createdAt,value
2023-04-16T00:00:29.632Z,61.74
2023-04-16T00:03:35.981Z,59.33
2023-04-16T00:06:46.110Z,60.79
2023-04-16T00:09:53.032Z,61.42
2023-04-16T00:12:59.865Z,58.46
2023-04-16T00:16:05.957Z,61.36
2023-04-16T00:19:12.716Z,65.40
2023-04-16T00:22:21.304Z,68.12
2023-04-16T00:25:28.111Z,70.51
2023-04-16T00:28:34.045Z,65.39
2023-04-16T00:31:41.271Z,58.36
2023-04-16T00:34:47.252Z,58.19
2023-04-16T00:37:56.629Z,59.16
2023-04-16T00:41:02.784Z,58.75
2023-04-16T00:44:09.647Z,57.27
2023-04-16T00:47:16.362Z,60.77
2023-04-16T00:50:23.480Z,67.02
2023-04-16T00:53:33.598Z,68.51
2023-04-16T00:56:41.828Z,65.60
2023-04-16T00:59:47.736Z,66.91
2023-04-16T01:02:55.499Z,65.23
2023-04-16T01:06:01.647Z,63.59
2023-04-16T01:09:11.528Z,60.25
2023-04-16T01:12:17.500Z,69.17
2023-04-16T01:15:24.338Z,64.09
2023-04-16T01:18:30.852Z,61.93
2023-04-16T01:21:40.175Z,56.18
2023-04-16T01:24:46.078Z,52.12
2023-04-16T01:27:55.194Z,50.80
2023-04-16T01:31:01.727Z,48.02
2023-04-16T01:34:18.791Z,47.19
2023-04-16T01:37:27.492Z,51.60
2023-04-16T01:40:34.425Z,50.61
2023-04-16T01:43:40.579Z,46.79
2023-04-16T01:46:48.028Z,45.78
2023-04-16T01:49:54.221Z,48.00
2023-04-16T01:53:05.370Z,48.42
2023-04-16T01:56:12.153Z,47.30
2023-04-16T01:59:18.086Z,49.34
2023-04-16T02:02:28.459Z,50.65
2023-04-16T02:05:34.454Z,52.97
2023-04-16T02:08:44.009Z,52.89
2023-04-16T02:11:49.949Z,49.39
2023-04-16T02:14:57.176Z,48.35
2023-04-16T02:18:06.646Z,49.76
2023-04-16T02:21:14.482Z,51.73
2023-04-16T02:24:24.871Z,53.49
2023-04-16T02:27:32.241Z,53.13
2023-04-16T02:30:50.578Z,51.85
2023-04-16T02:33:59.332Z,52.49
2023-04-16T02:37:05.311Z,51.61
2023-04-16T02:40:15.591Z,53.45
2023-04-16T02:43:21.864Z,58.77
2023-04-16T02:46:29.331Z,55.65
2023-04-16T02:49:36.110Z,56.11
2023-04-16T02:52:42.949Z,53.48
2023-04-16T02:55:57.906Z,52.03
2023-04-16T02:59:04.695Z,48.46
2023-04-16T03:02:11.298Z,46.83
2023-04-16T03:05:18.455Z,46.01
2023-04-16T03:08:29.657Z,43.21
2023-04-16T03:11:39.037Z,39.99
2023-04-16T03:14:45.045Z,38.41
2023-04-16T03:17:52.406Z,42.41
2023-04-16T03:20:58.282Z,53.09
2023-04-16T03:24:05.193Z,56.42
2023-04-16T03:27:14.397Z,51.17
2023-04-16T03:30:21.363Z,56.00
2023-04-16T03:33:29.337Z,55.08
2023-04-16T03:36:36.304Z,56.98
2023-04-16T03:39:42.575Z,60.15
2023-04-16T03:42:59.584Z,71.29
2023-04-16T03:46:09.389Z,73.04
2023-04-16T03:49:16.441Z,88.33
2023-04-16T03:52:22.923Z,74.47
2023-04-16T03:55:41.701Z,74.11
2023-04-16T03:58:52.683Z,69.19
2023-04-16T04:02:01.897Z,64.02
2023-04-16T04:05:08.913Z,56.69
2023-04-16T04:08:17.324Z,53.84
2023-04-16T04:11:23.718Z,55.71
2023-04-16T04:14:40.130Z,49.55
2023-04-16T04:17:46.670Z,47.37
2023-04-16T04:20:53.537Z,45.19
2023-04-16T04:24:03.698Z,43.84
2023-04-16T04:27:13.545Z,45.52
2023-04-16T04:30:22.444Z,43.85
2023-04-16T04:33:29.986Z,41.41
2023-04-16T04:36:36.000Z,42.72
2023-04-16T04:39:42.740Z,40.53
2023-04-16T04:42:48.882Z,34.23
2023-04-16T04:45:58.410Z,34.16
2023-04-16T04:49:14.118Z,33.81
2023-04-16T04:52:26.523Z,34.94
2023-04-16T04:55:32.432Z,36.50
2023-04-16T04:58:39.201Z,44.93
2023-04-16T05:01:47.857Z,66.06
2023-04-16T05:04:54.511Z,48.28
2023-04-16T05:08:00.528Z,40.45
2023-04-16T05:11:07.766Z,35.62
2023-04-16T05:14:13.695Z,32.06
2023-04-16T05:17:23.104Z,33.46
2023-04-16T05:20:28.972Z,34.41
2023-04-16T05:23:35.743Z,36.57
2023-04-16T05:26:41.765Z,40.39
2023-04-16T05:29:51.622Z,36.67
2023-04-16T05:33:00.266Z,33.66
2023-04-16T05:36:07.937Z,33.86
2023-04-16T05:39:14.251Z,32.30
2023-04-16T05:42:21.270Z,28.47
2023-04-16T05:45:28.124Z,26.19
2023-04-16T05:48:37.679Z,23.31
2023-04-16T05:51:43.754Z,22.96
2023-04-16T05:54:50.717Z,23.69
2023-04-16T05:57:56.648Z,22.95
2023-04-16T06:01:04.669Z,23.29
2023-04-16T06:04:13.474Z,23.13
2023-04-16T06:07:20.514Z,22.86
2023-04-16T06:10:26.842Z,25.70
2023-04-16T06:13:33.675Z,22.29
2023-04-16T06:16:39.575Z,18.26
2023-04-16T06:19:49.272Z,21.79
2023-04-16T06:22:55.233Z,30.49
2023-04-16T06:26:02.216Z,29.71
2023-04-16T06:29:11.070Z,28.46
2023-04-16T06:32:18.298Z,27.34
2023-04-16T06:35:28.229Z,28.52
2023-04-16T06:38:35.002Z,28.06
2023-04-16T06:41:41.229Z,33.17
2023-04-16T06:44:48.163Z,38.33
2023-04-16T06:47:54.233Z,34.73
2023-04-16T06:51:04.240Z,30.79
2023-04-16T06:54:12.445Z,28.48
2023-04-16T06:57:19.243Z,32.40
2023-04-16T07:00:25.525Z,33.98
2023-04-16T07:03:34.688Z,35.91
2023-04-16T07:06:43.833Z,26.30
2023-04-16T07:09:50.739Z,26.55
2023-04-16T07:13:04.533Z,24.86
2023-04-16T07:16:11.682Z,23.41
2023-04-16T07:19:17.755Z,19.99
2023-04-16T07:22:27.278Z,20.60
2023-04-16T07:25:35.470Z,21.85
2023-04-16T07:28:42.186Z,27.27
2023-04-16T07:31:49.432Z,20.46
2023-04-16T07:34:59.423Z,19.18
2023-04-16T07:38:10.970Z,19.03
2023-04-16T07:41:18.302Z,16.28
2023-04-16T07:44:24.322Z,15.97
2023-04-16T07:47:31.078Z,17.66
2023-04-16T07:50:37.164Z,20.09
2023-04-16T07:53:49.039Z,17.21
2023-04-16T07:56:55.694Z,16.43
2023-04-16T08:00:02.508Z,16.24
2023-04-16T08:03:19.112Z,17.07
2023-04-16T08:06:26.886Z,17.43
2023-04-16T08:09:36.169Z,18.21
2023-04-16T08:12:43.055Z,17.47
2023-04-16T08:15:50.680Z,18.23
2023-04-16T08:18:57.530Z,17.11
2023-04-16T08:22:05.021Z,18.46
2023-04-16T08:25:16.502Z,19.42
2023-04-16T08:28:22.501Z,16.71
2023-04-16T08:31:32.174Z,17.19
2023-04-16T08:34:38.445Z,16.20
2023-04-16T08:37:46.574Z,14.60
2023-04-16T08:41:06.009Z,13.48
2023-04-16T08:44:22.910Z,14.89
2023-04-16T08:47:39.833Z,15.03
2023-04-16T08:50:49.846Z,14.77
2023-04-16T08:54:07.468Z,14.07
2023-04-16T08:57:25.359Z,15.46
2023-04-16T09:00:34.839Z,13.15
2023-04-16T09:03:42.769Z,12.17
2023-04-16T09:06:51.618Z,11.55
2023-04-16T09:10:01.270Z,10.84
2023-04-16T09:13:30.847Z,11.15
2023-04-16T09:16:40.200Z,11.59
2023-04-16T09:19:54.983Z,11.46
2023-04-16T09:23:01.680Z,10.68
2023-04-16T09:26:09.461Z,10.18
2023-04-16T09:29:38.994Z,8.46
2023-04-16T09:32:45.419Z,9.17
2023-04-16T09:35:54.855Z,8.73
2023-04-16T09:39:01.189Z,8.76
2023-04-16T09:42:09.357Z,8.63
2023-04-16T09:45:22.292Z,8.97
2023-04-16T09:48:34.247Z,8.12
2023-04-16T09:51:46.310Z,7.51
2023-04-16T09:54:55.163Z,8.36
2023-04-16T09:58:05.785Z,8.91
2023-04-16T10:01:17.550Z,7.44
2023-04-16T10:04:27.280Z,7.15
2023-04-16T10:07:46.884Z,7.29
2023-04-16T10:10:53.182Z,8.62
2023-04-16T10:14:01.200Z,8.17
2023-04-16T10:17:15.448Z,7.66
2023-04-16T10:20:25.899Z,7.24
2023-04-16T10:23:32.703Z,6.80
2023-04-16T10:26:45.070Z,6.48
2023-04-16T10:29:53.459Z,7.51
2023-04-16T10:33:05.143Z,6.97
2023-04-16T10:36:14.050Z,5.72
2023-04-16T10:39:24.383Z,6.37
2023-04-16T10:42:30.808Z,6.02
2023-04-16T10:45:41.887Z,8.59
2023-04-16T10:48:51.120Z,6.69
2023-04-16T10:52:07.644Z,5.58
2023-04-16T10:55:21.157Z,5.43
2023-04-16T10:58:31.931Z,6.47
2023-04-16T11:01:44.371Z,5.45
2023-04-16T11:04:53.916Z,5.28
2023-04-16T11:08:16.718Z,5.17
2023-04-16T11:11:25.629Z,5.23
2023-04-16T11:14:32.413Z,5.55
2023-04-16T11:17:53.896Z,6.38
2023-04-16T11:21:03.499Z,6.89
2023-04-16T11:24:15.702Z,7.05
2023-04-16T11:27:21.658Z,7.41
2023-04-16T11:30:34.514Z,7.35
2023-04-16T11:33:41.796Z,7.28
2023-04-16T11:36:54.095Z,7.69
2023-04-16T11:40:00.477Z,7.44
2023-04-16T11:43:20.174Z,7.28
2023-04-16T11:46:27.772Z,8.84
2023-04-16T11:49:39.093Z,8.56
2023-04-16T11:52:47.834Z,8.53
2023-04-16T11:55:55.399Z,8.04
2023-04-16T11:59:21.031Z,7.36
2023-04-16T12:02:42.895Z,6.94
2023-04-16T12:05:49.080Z,7.86
2023-04-16T12:08:58.517Z,7.86
2023-04-16T12:12:04.490Z,8.10
2023-04-16T12:15:12.823Z,8.47
2023-04-16T12:18:19.732Z,8.48
2023-04-16T12:21:26.861Z,8.30
2023-04-16T12:24:37.205Z,8.00
2023-04-16T12:27:53.994Z,8.10
2023-04-16T12:31:00.325Z,8.10
2023-04-16T12:34:07.943Z,7.99
2023-04-16T12:37:15.210Z,7.79
2023-04-16T12:40:25.395Z,8.07
2023-04-16T12:43:31.368Z,7.97
2023-04-16T12:46:40.234Z,7.53
2023-04-16T12:49:46.228Z,7.11
2023-04-16T12:52:53.347Z,6.53
2023-04-16T12:56:02.065Z,6.67
2023-04-16T12:59:10.767Z,6.68
2023-04-16T13:02:17.166Z,6.34
2023-04-16T13:05:24.150Z,6.11
2023-04-16T13:08:30.323Z,6.15
2023-04-16T13:11:39.748Z,6.32
2023-04-16T13:14:45.680Z,7.13
2023-04-16T13:17:52.497Z,7.01
2023-04-16T13:20:58.966Z,6.58
2023-04-16T13:24:05.715Z,6.83
2023-04-16T13:27:16.387Z,6.80
2023-04-16T13:30:25.792Z,7.50
2023-04-16T13:33:32.101Z,6.74
2023-04-16T13:36:38.971Z,6.85
2023-04-16T13:39:45.592Z,6.86
2023-04-16T13:42:55.209Z,5.78
2023-04-16T13:46:01.685Z,5.82
2023-04-16T13:49:08.970Z,5.96
2023-04-16T13:52:15.222Z,6.13
2023-04-16T13:55:22.201Z,6.26
2023-04-16T13:58:30.849Z,5.69
2023-04-16T14:01:37.954Z,5.53
2023-04-16T14:04:44.000Z,5.50
2023-04-16T14:07:54.046Z,5.34
2023-04-16T14:11:01.642Z,5.63
2023-04-16T14:14:11.447Z,5.92
2023-04-16T14:17:17.415Z,6.13
2023-04-16T14:20:27.223Z,6.26
2023-04-16T14:23:33.468Z,6.89
2023-04-16T14:26:40.408Z,6.45
2023-04-16T14:29:49.541Z,6.50
2023-04-16T14:32:57.008Z,6.74
2023-04-16T14:36:03.588Z,6.72
2023-04-16T14:39:10.723Z,6.57
2023-04-16T14:42:16.770Z,6.25
2023-04-16T14:45:27.513Z,8.75
2023-04-16T14:48:33.744Z,9.57
2023-04-16T14:51:40.802Z,9.12
2023-04-16T14:54:48.143Z,10.41
2023-04-16T14:57:55.211Z,11.56
2023-04-16T15:01:04.377Z,8.73
2023-04-16T15:04:12.013Z,13.20
2023-04-16T15:07:21.558Z,7.48
2023-04-16T15:10:28.668Z,7.55
2023-04-16T15:13:36.673Z,7.52
2023-04-16T15:16:50.528Z,7.77
2023-04-16T15:19:56.831Z,10.94
2023-04-16T15:23:03.802Z,13.14
2023-04-16T15:26:10.015Z,14.02
2023-04-16T15:29:16.744Z,13.23
2023-04-16T15:32:25.639Z,15.40
2023-04-16T15:35:32.537Z,15.89
2023-04-16T15:38:39.626Z,14.84
2023-04-16T15:42:00.733Z,13.37
2023-04-16T15:45:08.987Z,14.73
2023-04-16T15:48:18.232Z,16.03
2023-04-16T15:51:24.353Z,15.87
2023-04-16T15:54:32.161Z,15.27
2023-04-16T15:57:38.263Z,15.48
2023-04-16T16:00:47.838Z,15.45
2023-04-16T16:03:56.821Z,14.45
2023-04-16T16:07:05.122Z,14.71
2023-04-16T16:10:13.523Z,16.85
2023-04-16T16:13:20.602Z,18.15
2023-04-16T16:16:26.600Z,17.39
2023-04-16T16:19:36.653Z,16.69
2023-04-16T16:22:45.535Z,41.32
2023-04-16T16:25:56.012Z,19.08
2023-04-16T16:29:02.308Z,16.71
2023-04-16T16:32:11.955Z,16.21
2023-04-16T16:35:26.522Z,15.60
2023-04-16T16:38:33.332Z,14.47
2023-04-16T16:41:42.350Z,14.05
2023-04-16T16:44:49.911Z,14.81
2023-04-16T16:47:56.949Z,14.31
2023-04-16T16:51:06.768Z,14.02
2023-04-16T16:54:12.766Z,15.21
2023-04-16T16:57:21.030Z,14.26
2023-04-16T17:00:27.913Z,14.30
2023-04-16T17:03:34.776Z,14.57
2023-04-16T17:06:43.588Z,14.95
2023-04-16T17:09:50.345Z,14.15
2023-04-16T17:12:56.336Z,14.74
2023-04-16T17:16:03.123Z,15.29
2023-04-16T17:19:09.437Z,15.72
2023-04-16T17:22:19.424Z,16.11
2023-04-16T17:25:25.408Z,16.08
2023-04-16T17:28:32.284Z,16.56
2023-04-16T17:31:45.242Z,16.86
2023-04-16T17:34:52.163Z,18.41
2023-04-16T17:38:06.736Z,19.70
2023-04-16T17:41:13.556Z,20.84
2023-04-16T17:44:19.470Z,22.82
2023-04-16T17:47:26.267Z,23.75
2023-04-16T17:50:32.312Z,23.69
2023-04-16T17:53:42.878Z,24.16
2023-04-16T17:56:49.195Z,26.77
2023-04-16T17:59:56.101Z,28.15
2023-04-16T18:03:05.245Z,29.82
2023-04-16T18:06:12.075Z,37.30
2023-04-16T18:09:27.084Z,37.83
2023-04-16T18:12:36.807Z,37.84
2023-04-16T18:15:42.962Z,36.63
2023-04-16T18:18:49.969Z,35.45
2023-04-16T18:21:56.066Z,33.20
2023-04-16T18:25:05.591Z,37.70
2023-04-16T18:28:14.056Z,42.37
2023-04-16T18:31:22.085Z,40.77
2023-04-16T18:34:31.605Z,38.82
2023-04-16T18:37:38.492Z,39.03
2023-04-16T18:40:47.303Z,40.16
2023-04-16T18:43:54.371Z,40.12
2023-04-16T18:47:00.351Z,37.66
2023-04-16T18:50:16.505Z,38.81
2023-04-16T18:53:22.732Z,37.66
2023-04-16T18:56:38.564Z,54.82
2023-04-16T18:59:44.564Z,51.26
2023-04-16T19:02:51.354Z,44.74
2023-04-16T19:05:57.636Z,43.65
2023-04-16T19:09:04.370Z,43.72
2023-04-16T19:12:13.201Z,53.92
2023-04-16T19:15:20.035Z,50.84
2023-04-16T19:18:26.336Z,83.69
2023-04-16T19:21:35.858Z,90.11
2023-04-16T19:24:41.886Z,56.16
2023-04-16T19:27:51.554Z,45.49
2023-04-16T19:30:58.788Z,44.83
2023-04-16T19:34:18.102Z,48.28
2023-04-16T19:37:24.023Z,108.96
2023-04-16T19:40:33.433Z,147.46
2023-04-16T19:43:42.164Z,151.11
2023-04-16T19:46:49.241Z,135.43
2023-04-16T19:49:55.824Z,131.35
2023-04-16T19:53:03.906Z,127.98
2023-04-16T19:56:10.082Z,136.00
2023-04-16T19:59:19.485Z,159.48
2023-04-16T20:02:25.722Z,390.21
2023-04-16T20:05:33.347Z,237.79
2023-04-16T20:08:39.330Z,197.22
2023-04-16T20:11:46.614Z,204.85
2023-04-16T20:14:55.604Z,225.24
2023-04-16T20:18:08.553Z,230.43
2023-04-16T20:21:14.557Z,195.71
2023-04-16T20:24:24.445Z,153.83
2023-04-16T20:27:30.408Z,137.63
2023-04-16T20:30:41.152Z,122.65
2023-04-16T20:33:47.317Z,137.00
2023-04-16T20:37:08.169Z,150.98
2023-04-16T20:40:15.347Z,141.05
2023-04-16T20:43:26.435Z,118.39
2023-04-16T20:46:39.633Z,111.20
2023-04-16T20:49:46.936Z,89.52
2023-04-16T20:52:53.480Z,90.97
2023-04-16T20:56:00.785Z,113.92
2023-04-16T20:59:15.656Z,118.56
2023-04-16T21:02:31.152Z,110.39
2023-04-16T21:05:37.226Z,121.58
2023-04-16T21:08:43.938Z,118.38
2023-04-16T21:11:49.941Z,113.12
2023-04-16T21:14:57.478Z,115.93
2023-04-16T21:18:06.194Z,125.63
2023-04-16T21:21:13.111Z,92.03
2023-04-16T21:24:19.190Z,82.11
2023-04-16T21:27:26.090Z,93.30
2023-04-16T21:30:32.741Z,76.92
2023-04-16T21:33:44.633Z,84.37
2023-04-16T21:36:50.621Z,108.55
2023-04-16T21:39:57.655Z,110.82
2023-04-16T21:43:03.679Z,109.22
2023-04-16T21:46:10.572Z,98.03
2023-04-16T21:49:19.374Z,124.13
2023-04-16T21:52:26.824Z,102.59
2023-04-16T21:55:32.766Z,107.52
2023-04-16T21:58:39.666Z,98.35
2023-04-16T22:01:45.601Z,76.48
2023-04-16T22:04:55.066Z,68.29
2023-04-16T22:08:04.028Z,73.83
2023-04-16T22:11:17.670Z,76.35
2023-04-16T22:14:23.581Z,69.78
2023-04-16T22:17:30.635Z,61.32
2023-04-16T22:20:49.002Z,58.90
2023-04-16T22:23:55.774Z,58.41
2023-04-16T22:27:01.689Z,62.03
2023-04-16T22:30:10.550Z,59.44
2023-04-16T22:33:16.637Z,54.57
2023-04-16T22:36:26.723Z,52.56
2023-04-16T22:39:32.609Z,50.79
2023-04-16T22:42:39.238Z,40.64
2023-04-16T22:45:46.592Z,35.03
2023-04-16T22:48:53.422Z,28.58
2023-04-16T22:52:05.170Z,26.96
2023-04-16T22:55:17.625Z,24.35
2023-04-16T22:58:23.688Z,24.35
2023-04-16T23:01:34.171Z,22.75
2023-04-16T23:04:40.106Z,22.12
2023-04-16T23:07:49.495Z,24.80
2023-04-16T23:10:55.655Z,23.71
2023-04-16T23:14:02.798Z,20.17
2023-04-16T23:17:08.654Z,20.35
2023-04-16T23:20:16.269Z,20.65
2023-04-16T23:23:32.086Z,20.20
2023-04-16T23:26:42.907Z,21.04
2023-04-16T23:29:48.936Z,20.54
2023-04-16T23:32:55.845Z,21.21
2023-04-16T23:36:01.959Z,23.63
2023-04-16T23:39:11.932Z,30.71
2023-04-16T23:42:22.834Z,38.34
2023-04-16T23:45:29.700Z,35.56
2023-04-16T23:48:35.718Z,36.47
2023-04-16T23:51:42.387Z,39.53
2023-04-16T23:54:55.753Z,36.33
2023-04-16T23:58:02.473Z,37.05
