createdAt,value
2019-03-13T00:36:28.385Z,5.15
2019-03-13T00:39:21.385Z,5.10
2019-03-13T01:03:13.411Z,5.02
2019-03-13T01:07:10.201Z,5.03
2019-03-13T01:18:46.439Z,5.00
2019-03-13T02:14:30.386Z,5.15
2019-03-13T02:21:16.822Z,5.08
2019-03-13T02:21:42.624Z,5.12
2019-03-13T02:24:32.739Z,5.10
2019-03-13T02:41:35.377Z,5.01
2019-03-13T02:48:42.961Z,4.94
2019-03-13T02:56:10.838Z,4.95
2019-03-13T03:15:58.868Z,5.31
2019-03-13T03:18:59.371Z,5.31
2019-03-13T03:22:16.610Z,5.28
2019-03-13T03:26:43.552Z,5.34
2019-03-13T03:29:17.653Z,5.38
2019-03-13T03:42:47.756Z,5.44
2019-03-13T03:45:29.572Z,5.37
2019-03-13T03:48:41.309Z,5.37
2019-03-13T04:06:05.030Z,5.50
2019-03-13T04:10:00.971Z,5.48
2019-03-13T05:05:17.776Z,5.88
2019-03-13T05:07:45.448Z,5.85
2019-03-13T05:22:35.586Z,5.95
2019-03-13T05:40:41.913Z,6.10
2019-03-13T05:49:14.569Z,6.00
2019-03-13T05:50:50.190Z,6.13
2019-03-13T05:57:41.588Z,6.14
2019-03-13T06:01:06.005Z,6.11
2019-03-13T06:04:49.471Z,6.18
2019-03-13T06:08:06.551Z,6.13
2019-03-13T06:15:05.040Z,6.21
2019-03-13T06:17:57.624Z,6.26
2019-03-13T06:20:48.346Z,6.26
2019-03-13T06:23:51.371Z,6.28
2019-03-13T06:26:34.721Z,6.29
2019-03-13T06:29:50.017Z,6.34
2019-03-13T06:32:37.568Z,6.34
2019-03-13T06:35:16.620Z,6.29
2019-03-13T06:37:57.045Z,6.32
2019-03-13T06:40:56.100Z,6.37
2019-03-13T06:43:51.098Z,6.37
2019-03-13T06:46:39.335Z,6.34
2019-03-13T06:49:24.380Z,6.37
2019-03-13T06:51:52.471Z,6.25
2019-03-13T06:54:36.603Z,6.32
2019-03-13T06:57:04.516Z,6.41
2019-03-13T07:00:02.282Z,6.30
2019-03-13T07:02:56.490Z,6.31
2019-03-13T07:05:43.586Z,6.32
2019-03-13T07:08:36.235Z,6.42
2019-03-13T07:11:36.401Z,6.47
2019-03-13T07:14:25.941Z,6.52
2019-03-13T07:17:38.050Z,6.58
2019-03-13T07:20:33.730Z,6.61
2019-03-13T07:23:37.585Z,6.58
2019-03-13T07:26:27.891Z,6.72
2019-03-13T07:29:15.491Z,6.79
2019-03-13T07:31:56.752Z,6.74
2019-03-13T07:35:02.484Z,6.85
2019-03-13T07:37:48.702Z,6.77
2019-03-13T07:40:49.809Z,6.77
2019-03-13T07:43:49.371Z,6.77
2019-03-13T07:46:26.868Z,6.73
2019-03-13T07:49:34.796Z,6.84
2019-03-13T07:52:16.055Z,6.61
2019-03-13T07:55:11.937Z,6.60
2019-03-13T07:58:20.155Z,6.60
2019-03-13T08:01:32.549Z,6.61
2019-03-13T08:04:28.423Z,6.22
2019-03-13T08:07:35.696Z,6.12
2019-03-13T08:10:34.445Z,6.17
2019-03-13T08:13:42.425Z,6.28
2019-03-13T08:17:08.025Z,6.34
2019-03-13T08:20:12.480Z,6.14
2019-03-13T08:23:12.915Z,6.21
2019-03-13T08:26:32.018Z,6.18
2019-03-13T08:29:45.765Z,6.07
2019-03-13T08:32:41.857Z,5.81
2019-03-13T08:35:43.994Z,5.90
2019-03-13T08:38:31.851Z,6.04
2019-03-13T08:41:22.178Z,6.18
2019-03-13T08:44:15.515Z,6.08
2019-03-13T08:47:38.643Z,6.10
2019-03-13T08:50:50.635Z,6.17
2019-03-13T08:54:18.946Z,6.19
2019-03-13T08:57:44.296Z,6.22
2019-03-13T09:07:42.226Z,6.19
2019-03-13T09:10:37.841Z,6.35
2019-03-13T09:17:22.485Z,6.40
2019-03-13T09:20:20.560Z,6.30
2019-03-13T09:23:39.049Z,6.31
2019-03-13T09:26:48.255Z,6.39
2019-03-13T09:30:15.279Z,6.24
2019-03-13T09:44:12.931Z,6.25
2019-03-13T09:47:32.410Z,6.23
2019-03-13T09:51:07.173Z,6.23
2019-03-13T09:54:44.752Z,6.28
2019-03-13T10:41:03.310Z,6.19
2019-03-13T10:44:16.732Z,6.17
2019-03-13T10:50:29.950Z,6.34
2019-03-13T10:53:34.408Z,6.32
2019-03-13T10:56:56.398Z,6.03
2019-03-13T10:59:47.014Z,6.11
2019-03-13T11:02:36.851Z,6.08
2019-03-13T11:06:09.310Z,6.12
2019-03-13T11:09:30.592Z,6.04
2019-03-13T11:12:15.751Z,6.32
2019-03-13T11:15:01.738Z,6.07
2019-03-13T11:17:48.933Z,6.16
2019-03-13T11:20:39.007Z,5.96
2019-03-13T11:23:31.852Z,6.12
2019-03-13T11:26:27.832Z,6.03
2019-03-13T11:29:10.346Z,6.07
2019-03-13T11:36:23.975Z,5.91
2019-03-13T11:42:44.451Z,6.07
2019-03-13T11:49:13.553Z,6.16
2019-03-13T11:52:00.052Z,6.16
2019-03-13T11:54:45.551Z,6.21
2019-03-13T11:57:28.496Z,6.39
2019-03-13T12:00:06.292Z,6.19
2019-03-13T12:03:02.731Z,6.12
2019-03-13T12:05:48.580Z,6.10
2019-03-13T12:08:44.674Z,6.14
2019-03-13T12:11:30.238Z,6.23
2019-03-13T12:14:15.812Z,6.30
2019-03-13T12:17:17.257Z,6.37
2019-03-13T12:20:02.512Z,6.49
2019-03-13T12:22:49.711Z,6.38
2019-03-13T12:25:55.032Z,6.47
2019-03-13T12:28:46.150Z,6.72
2019-03-13T12:31:53.771Z,6.70
2019-03-13T12:34:27.311Z,6.64
2019-03-13T12:37:09.131Z,6.77
2019-03-13T12:39:56.572Z,7.04
2019-03-13T12:42:44.838Z,7.13
2019-03-13T12:45:25.573Z,7.06
2019-03-13T13:04:14.011Z,6.80
2019-03-13T13:07:05.971Z,6.91
2019-03-13T13:10:04.891Z,6.71
2019-03-13T13:12:49.553Z,6.93
2019-03-13T13:15:42.443Z,6.91
2019-03-13T13:18:29.673Z,6.92
2019-03-13T13:21:00.011Z,6.92
2019-03-13T13:23:27.627Z,6.63
2019-03-13T13:25:55.611Z,6.69
2019-03-13T13:28:23.231Z,6.45
2019-03-13T13:30:50.754Z,6.31
2019-03-13T13:33:18.505Z,6.13
2019-03-13T13:35:48.371Z,6.06
2019-03-13T13:38:15.911Z,6.05
2019-03-13T13:40:44.931Z,5.96
2019-03-13T13:43:12.871Z,6.00
2019-03-13T13:45:53.974Z,5.99
2019-03-13T13:48:24.612Z,5.89
2019-03-13T13:50:55.407Z,6.02
2019-03-13T13:53:23.518Z,5.92
2019-03-13T13:55:51.421Z,5.77
2019-03-13T13:58:23.311Z,5.85
2019-03-13T14:00:51.131Z,5.74
2019-03-13T14:03:20.891Z,5.60
2019-03-13T14:05:50.310Z,5.65
2019-03-13T14:08:18.313Z,5.55
2019-03-13T14:10:46.191Z,5.57
2019-03-13T14:13:14.631Z,5.41
2019-03-13T14:15:42.471Z,5.46
2019-03-13T14:18:10.611Z,5.50
2019-03-13T14:20:38.634Z,5.44
2019-03-13T14:23:06.312Z,5.47
2019-03-13T14:25:33.891Z,5.50
2019-03-13T14:28:01.672Z,5.50
2019-03-13T14:30:29.531Z,5.46
2019-03-13T14:32:57.692Z,5.42
2019-03-13T14:35:25.271Z,5.47
2019-03-13T14:37:53.313Z,5.41
2019-03-13T14:40:22.313Z,5.45
2019-03-13T14:42:50.291Z,5.42
2019-03-13T14:45:18.058Z,5.43
2019-03-13T14:47:45.835Z,5.53
2019-03-13T14:50:14.565Z,5.60
2019-03-13T14:52:52.111Z,5.60
2019-03-13T14:55:19.913Z,5.54
2019-03-13T14:57:47.694Z,5.64
2019-03-13T15:00:16.573Z,5.62
2019-03-13T15:02:44.500Z,5.75
2019-03-13T15:05:12.820Z,5.74
2019-03-13T15:07:43.736Z,5.82
2019-03-13T15:10:12.232Z,5.86
2019-03-13T15:12:47.431Z,5.84
2019-03-13T15:15:28.592Z,5.88
2019-03-13T15:18:09.752Z,5.97
2019-03-13T15:21:16.310Z,5.97
2019-03-13T15:23:47.451Z,6.05
2019-03-13T15:26:15.511Z,6.15
2019-03-13T15:28:43.517Z,6.23
2019-03-13T15:31:11.472Z,6.36
2019-03-13T15:33:40.929Z,6.30
2019-03-13T15:36:21.448Z,6.28
2019-03-13T15:38:59.286Z,6.28
2019-03-13T15:41:29.855Z,6.21
2019-03-13T15:43:59.234Z,6.20
2019-03-13T15:46:27.711Z,6.27
2019-03-13T15:48:56.436Z,6.39
2019-03-13T15:51:24.811Z,6.30
2019-03-13T15:53:52.822Z,6.25
2019-03-13T15:56:21.594Z,6.29
2019-03-13T15:58:52.291Z,6.31
2019-03-13T16:01:22.829Z,6.29
2019-03-13T16:03:51.849Z,6.25
2019-03-13T16:06:22.596Z,6.22
2019-03-13T16:08:53.345Z,6.29
2019-03-13T16:11:24.702Z,6.26
2019-03-13T16:13:52.494Z,6.26
2019-03-13T16:16:22.941Z,6.23
2019-03-13T16:19:02.608Z,6.26
2019-03-13T16:21:30.609Z,6.27
2019-03-13T16:23:58.431Z,6.33
2019-03-13T16:26:26.278Z,6.29
2019-03-13T16:29:02.527Z,6.34
2019-03-13T16:31:36.896Z,6.33
2019-03-13T16:34:05.242Z,6.29
2019-03-13T16:36:33.477Z,6.36
2019-03-13T16:57:22.444Z,6.12
2019-03-13T17:00:54.931Z,6.03
2019-03-13T17:03:32.844Z,5.99
2019-03-13T17:08:23.366Z,6.04
2019-03-13T17:10:15.692Z,6.00
2019-03-13T17:18:00.175Z,6.07
2019-03-13T17:21:22.734Z,5.99
2019-03-13T17:24:34.780Z,6.12
2019-03-13T17:27:06.862Z,6.02
2019-03-13T17:32:59.328Z,5.94
2019-03-13T17:35:39.905Z,5.88
2019-03-13T17:47:06.871Z,5.96
2019-03-13T18:01:35.061Z,6.08
2019-03-13T18:05:09.693Z,6.07
2019-03-13T18:08:15.181Z,6.09
2019-03-13T18:11:56.281Z,6.07
2019-03-13T18:25:39.688Z,6.19
2019-03-13T18:28:45.221Z,6.23
2019-03-13T18:35:15.620Z,6.16
2019-03-13T18:37:51.116Z,6.22
2019-03-13T18:40:31.420Z,6.15
2019-03-13T18:43:39.106Z,6.19
2019-03-13T18:50:49.191Z,6.18
2019-03-13T18:53:56.936Z,6.21
2019-03-13T18:57:17.745Z,6.23
2019-03-13T19:01:01.198Z,6.24
2019-03-13T19:04:52.613Z,6.26
2019-03-13T19:07:39.573Z,6.23
2019-03-13T19:21:16.892Z,6.19
2019-03-13T19:27:45.842Z,6.29
2019-03-13T19:34:12.126Z,6.32
2019-03-13T19:49:10.936Z,6.32
2019-03-13T19:55:01.286Z,6.24
2019-03-13T20:05:45.214Z,6.33
2019-03-13T20:13:31.686Z,6.38
2019-03-13T20:40:55.993Z,6.22
2019-03-13T20:46:47.179Z,6.17
2019-03-13T21:00:24.569Z,6.24
2019-03-13T21:07:14.316Z,6.25
2019-03-13T21:10:21.532Z,6.23
2019-03-13T21:21:31.663Z,6.26
2019-03-13T21:36:29.511Z,6.05
2019-03-13T21:39:12.698Z,6.12
2019-03-13T21:42:15.602Z,6.21
2019-03-13T21:45:23.233Z,6.23
2019-03-13T21:48:34.998Z,6.21
2019-03-13T21:51:24.071Z,6.25
2019-03-13T21:54:18.576Z,6.26
2019-03-13T21:57:46.186Z,6.32
2019-03-13T22:01:20.731Z,6.37
2019-03-13T22:04:42.208Z,6.39
2019-03-13T22:08:06.056Z,6.42
2019-03-13T22:15:05.320Z,6.40
2019-03-13T22:22:12.470Z,6.42
2019-03-13T22:27:14.741Z,6.37
2019-03-13T22:41:04.506Z,6.29
2019-03-13T22:59:56.776Z,6.21
2019-03-13T23:03:35.139Z,6.22
2019-03-13T23:14:51.675Z,6.26
2019-03-13T23:28:26.957Z,6.18
2019-03-13T23:35:39.732Z,6.07
2019-03-13T23:51:22.920Z,5.78
2019-03-13T23:53:26.840Z,5.78
2019-03-13T23:56:12.932Z,5.76
2019-03-13T23:59:01.225Z,5.68
