createdAt,value
2017-12-30T00:00:42.747Z,0.00
2017-12-30T00:01:42.733Z,0.00
2017-12-30T00:02:42.719Z,0.00
2017-12-30T00:03:42.705Z,0.00
2017-12-30T00:04:42.693Z,0.00
2017-12-30T00:05:42.677Z,0.00
2017-12-30T00:06:42.666Z,0.00
2017-12-30T00:07:42.651Z,0.00
2017-12-30T00:08:42.637Z,0.00
2017-12-30T00:09:42.624Z,0.00
2017-12-30T00:10:42.609Z,0.00
2017-12-30T00:11:42.649Z,0.00
2017-12-30T00:12:42.614Z,0.00
2017-12-30T00:13:42.568Z,0.00
2017-12-30T00:14:42.554Z,0.00
2017-12-30T00:15:42.544Z,0.00
2017-12-30T00:16:42.528Z,0.00
2017-12-30T00:17:42.514Z,0.00
2017-12-30T00:18:42.500Z,0.00
2017-12-30T00:19:42.488Z,0.00
2017-12-30T00:20:42.474Z,0.00
2017-12-30T00:21:42.459Z,0.00
2017-12-30T00:22:42.446Z,0.00
2017-12-30T00:23:42.431Z,0.00
2017-12-30T00:24:42.418Z,0.00
2017-12-30T00:25:42.404Z,0.00
2017-12-30T00:26:42.390Z,0.00
2017-12-30T00:27:42.377Z,0.00
2017-12-30T00:28:42.363Z,0.00
2017-12-30T00:29:42.350Z,0.00
2017-12-30T00:30:42.338Z,0.00
2017-12-30T00:31:42.323Z,0.00
2017-12-30T00:32:42.308Z,0.00
2017-12-30T00:33:42.295Z,0.00
2017-12-30T00:34:42.281Z,0.00
2017-12-30T00:35:42.267Z,0.00
2017-12-30T00:36:42.253Z,0.00
2017-12-30T00:37:42.239Z,0.00
2017-12-30T00:38:42.226Z,0.00
2017-12-30T00:39:42.212Z,0.00
2017-12-30T00:40:42.198Z,0.00
2017-12-30T00:41:42.184Z,0.00
2017-12-30T00:42:42.170Z,0.00
2017-12-30T00:43:42.157Z,0.00
2017-12-30T00:44:42.144Z,0.00
2017-12-30T00:45:42.128Z,0.00
2017-12-30T00:46:42.116Z,0.00
2017-12-30T00:47:42.103Z,0.00
2017-12-30T00:48:42.089Z,0.00
2017-12-30T00:49:42.075Z,0.00
2017-12-30T00:50:42.061Z,0.00
2017-12-30T00:51:42.048Z,0.00
2017-12-30T00:52:42.037Z,0.00
2017-12-30T00:53:42.020Z,0.00
2017-12-30T00:54:42.007Z,0.00
2017-12-30T00:55:41.993Z,0.00
2017-12-30T00:56:41.980Z,0.00
2017-12-30T00:57:41.970Z,0.00
2017-12-30T00:58:41.952Z,0.00
2017-12-30T00:59:41.938Z,0.00
2017-12-30T01:00:41.925Z,0.00
2017-12-30T01:01:41.911Z,0.00
2017-12-30T01:02:41.898Z,0.00
2017-12-30T01:03:41.887Z,0.00
2017-12-30T01:04:41.872Z,0.00
2017-12-30T01:05:41.857Z,0.00
2017-12-30T01:06:41.844Z,0.00
2017-12-30T01:07:41.830Z,0.00
2017-12-30T01:08:41.817Z,0.00
2017-12-30T01:09:41.802Z,0.00
2017-12-30T01:10:41.789Z,0.00
2017-12-30T01:11:41.776Z,0.00
2017-12-30T01:12:41.762Z,0.00
2017-12-30T01:13:41.748Z,0.00
2017-12-30T01:14:41.734Z,0.00
2017-12-30T01:15:41.722Z,0.00
2017-12-30T01:16:41.708Z,0.00
2017-12-30T01:17:41.692Z,0.00
2017-12-30T01:18:41.688Z,0.00
2017-12-30T01:19:41.666Z,0.00
2017-12-30T01:20:41.652Z,0.00
2017-12-30T01:21:41.638Z,0.00
2017-12-30T01:22:41.626Z,0.00
2017-12-30T01:23:41.610Z,0.00
2017-12-30T01:24:41.599Z,0.00
2017-12-30T01:25:41.582Z,0.00
2017-12-30T01:26:41.569Z,0.00
2017-12-30T01:27:41.555Z,0.00
2017-12-30T01:28:41.542Z,0.00
2017-12-30T01:29:41.526Z,0.00
2017-12-30T01:30:41.512Z,0.00
2017-12-30T01:31:41.498Z,0.00
2017-12-30T01:32:41.486Z,0.00
2017-12-30T01:33:41.470Z,0.00
2017-12-30T01:34:41.457Z,0.00
2017-12-30T01:35:41.445Z,0.00
2017-12-30T01:36:41.434Z,0.00
2017-12-30T01:37:41.416Z,0.00
2017-12-30T01:38:41.406Z,0.00
2017-12-30T01:39:41.389Z,0.00
2017-12-30T01:40:41.374Z,0.00
2017-12-30T01:41:41.360Z,0.00
2017-12-30T01:42:41.346Z,0.00
2017-12-30T01:43:41.332Z,0.00
2017-12-30T01:44:41.319Z,0.00
2017-12-30T01:45:41.304Z,0.00
2017-12-30T01:46:41.289Z,0.00
2017-12-30T01:47:41.276Z,0.00
2017-12-30T01:48:41.262Z,0.00
2017-12-30T01:49:41.247Z,0.00
2017-12-30T01:50:41.234Z,0.00
2017-12-30T01:51:41.220Z,0.00
2017-12-30T01:52:41.206Z,0.00
2017-12-30T01:53:41.196Z,0.00
2017-12-30T01:54:41.178Z,0.00
2017-12-30T01:55:41.168Z,0.00
2017-12-30T01:56:41.149Z,0.00
2017-12-30T01:57:41.135Z,0.00
2017-12-30T01:58:41.121Z,0.00
2017-12-30T01:59:41.111Z,0.00
2017-12-30T02:00:41.094Z,0.00
2017-12-30T02:01:41.078Z,0.00
2017-12-30T02:02:41.065Z,0.00
2017-12-30T02:03:41.051Z,0.00
2017-12-30T02:04:41.038Z,0.00
2017-12-30T02:05:41.022Z,0.00
2017-12-30T02:06:41.020Z,0.00
2017-12-30T02:07:40.995Z,0.00
2017-12-30T02:08:40.981Z,0.00
2017-12-30T02:09:40.968Z,0.00
2017-12-30T02:10:40.953Z,0.00
2017-12-30T02:11:40.940Z,0.00
2017-12-30T02:12:40.925Z,0.00
2017-12-30T02:13:40.910Z,0.00
2017-12-30T02:14:40.901Z,0.00
2017-12-30T02:15:40.883Z,0.00
2017-12-30T02:16:40.869Z,0.00
2017-12-30T02:17:40.855Z,0.00
2017-12-30T02:18:40.841Z,0.00
2017-12-30T02:19:40.827Z,0.00
2017-12-30T02:20:40.817Z,0.00
2017-12-30T02:21:40.807Z,0.00
2017-12-30T02:22:40.789Z,0.00
2017-12-30T02:23:40.772Z,0.00
2017-12-30T02:24:40.759Z,0.00
2017-12-30T02:25:40.750Z,0.00
2017-12-30T02:26:40.729Z,0.00
2017-12-30T02:27:40.717Z,0.00
2017-12-30T02:28:40.703Z,0.00
2017-12-30T02:29:40.688Z,0.00
2017-12-30T02:30:40.678Z,0.00
2017-12-30T02:31:40.664Z,0.00
2017-12-30T02:32:40.648Z,0.00
2017-12-30T02:33:40.633Z,0.00
2017-12-30T02:34:40.621Z,0.00
2017-12-30T02:35:40.607Z,0.00
2017-12-30T02:36:40.593Z,0.00
2017-12-30T02:37:40.585Z,0.00
2017-12-30T02:38:40.564Z,0.00
2017-12-30T02:39:40.552Z,0.00
2017-12-30T02:40:40.540Z,0.00
2017-12-30T02:41:40.524Z,0.00
2017-12-30T02:42:40.511Z,0.00
2017-12-30T02:43:40.498Z,0.00
2017-12-30T02:44:40.490Z,0.00
2017-12-30T02:45:40.477Z,0.00
2017-12-30T02:46:40.457Z,0.00
2017-12-30T02:47:40.443Z,0.00
2017-12-30T02:48:40.430Z,0.00
2017-12-30T02:49:40.415Z,0.00
2017-12-30T02:50:40.401Z,0.00
2017-12-30T02:51:40.388Z,0.00
2017-12-30T02:52:40.374Z,0.00
2017-12-30T02:53:40.361Z,0.00
2017-12-30T02:54:40.348Z,0.00
2017-12-30T02:55:40.337Z,0.00
2017-12-30T02:56:40.320Z,0.00
2017-12-30T02:57:40.305Z,0.00
2017-12-30T02:58:40.292Z,0.00
2017-12-30T02:59:40.279Z,0.00
2017-12-30T03:00:40.265Z,0.00
2017-12-30T03:01:40.251Z,0.00
2017-12-30T03:02:40.238Z,0.00
2017-12-30T03:03:40.225Z,0.00
2017-12-30T03:04:40.212Z,0.00
2017-12-30T03:05:40.196Z,0.00
2017-12-30T03:06:40.182Z,0.00
2017-12-30T03:07:40.170Z,0.00
2017-12-30T03:08:40.156Z,0.00
2017-12-30T03:09:40.142Z,0.00
2017-12-30T03:10:40.128Z,0.00
2017-12-30T03:11:40.116Z,0.00
2017-12-30T03:12:40.108Z,0.00
2017-12-30T03:13:40.091Z,0.00
2017-12-30T03:14:40.074Z,0.00
2017-12-30T03:15:40.066Z,0.00
2017-12-30T03:16:40.049Z,0.00
2017-12-30T03:17:40.033Z,0.00
2017-12-30T03:18:40.019Z,0.00
2017-12-30T03:19:40.007Z,0.00
2017-12-30T03:20:39.992Z,0.00
2017-12-30T03:21:39.978Z,0.00
2017-12-30T03:22:39.965Z,0.00
2017-12-30T03:23:39.952Z,0.00
2017-12-30T03:24:39.945Z,0.00
2017-12-30T03:25:39.923Z,0.00
2017-12-30T03:26:39.910Z,0.00
2017-12-30T03:27:39.897Z,0.00
2017-12-30T03:28:39.883Z,0.00
2017-12-30T03:29:39.868Z,0.00
2017-12-30T03:30:39.857Z,0.00
2017-12-30T03:31:39.846Z,0.00
2017-12-30T03:32:39.829Z,0.00
2017-12-30T03:33:39.815Z,0.00
2017-12-30T03:34:39.802Z,0.00
2017-12-30T03:35:39.790Z,0.00
2017-12-30T03:36:39.776Z,0.00
2017-12-30T03:37:39.761Z,0.00
2017-12-30T03:38:39.748Z,0.00
2017-12-30T03:39:39.734Z,0.00
2017-12-30T03:40:39.721Z,0.00
2017-12-30T03:41:39.708Z,0.00
2017-12-30T03:42:39.695Z,0.00
2017-12-30T03:43:39.687Z,0.00
2017-12-30T03:44:39.669Z,0.00
2017-12-30T03:45:39.655Z,0.00
2017-12-30T03:46:39.641Z,0.00
2017-12-30T03:47:39.630Z,0.00
2017-12-30T03:48:39.615Z,0.00
2017-12-30T03:49:39.600Z,0.00
2017-12-30T03:50:39.588Z,0.00
2017-12-30T03:51:39.574Z,0.00
2017-12-30T03:52:39.563Z,0.00
2017-12-30T03:53:39.547Z,0.00
2017-12-30T03:54:39.535Z,0.00
2017-12-30T03:55:39.528Z,0.00
2017-12-30T03:56:39.517Z,0.00
2017-12-30T03:57:39.495Z,0.00
2017-12-30T03:58:39.482Z,0.00
2017-12-30T03:59:39.468Z,0.00
2017-12-30T04:00:39.455Z,0.00
2017-12-30T04:01:39.445Z,0.00
2017-12-30T04:02:39.430Z,0.00
2017-12-30T04:03:39.416Z,0.00
2017-12-30T04:04:39.403Z,0.00
2017-12-30T04:05:39.389Z,0.00
2017-12-30T04:06:39.377Z,0.00
2017-12-30T04:07:39.363Z,0.00
2017-12-30T04:08:39.352Z,0.00
2017-12-30T04:09:39.336Z,0.00
2017-12-30T04:10:39.325Z,0.00
2017-12-30T04:11:39.316Z,0.00
2017-12-30T04:12:39.298Z,0.00
2017-12-30T04:13:39.284Z,0.00
2017-12-30T04:14:39.272Z,0.00
2017-12-30T04:15:39.305Z,0.00
2017-12-30T04:16:39.245Z,0.00
2017-12-30T04:17:39.233Z,0.00
2017-12-30T04:18:39.219Z,0.00
2017-12-30T04:19:39.207Z,0.00
2017-12-30T04:20:39.193Z,0.00
2017-12-30T04:21:39.180Z,0.00
2017-12-30T04:22:39.167Z,0.00
2017-12-30T04:23:39.155Z,0.00
2017-12-30T04:24:39.142Z,0.00
2017-12-30T04:25:39.127Z,0.00
2017-12-30T04:26:39.120Z,0.00
2017-12-30T04:27:39.102Z,0.00
2017-12-30T04:28:39.092Z,0.00
2017-12-30T04:29:39.076Z,0.00
2017-12-30T04:30:39.064Z,0.00
2017-12-30T04:31:39.050Z,0.00
2017-12-30T04:32:39.037Z,0.00
2017-12-30T04:33:39.023Z,0.00
2017-12-30T04:34:39.011Z,0.00
2017-12-30T04:35:39.003Z,0.00
2017-12-30T04:36:39.000Z,0.00
2017-12-30T04:37:38.971Z,0.00
2017-12-30T04:38:38.960Z,0.00
2017-12-30T04:39:38.946Z,0.00
2017-12-30T04:40:38.934Z,0.00
2017-12-30T04:41:38.920Z,0.00
2017-12-30T04:42:38.908Z,0.00
2017-12-30T04:43:38.895Z,0.00
2017-12-30T04:44:38.883Z,0.00
2017-12-30T04:45:38.868Z,0.00
2017-12-30T04:46:38.856Z,0.00
2017-12-30T04:47:38.843Z,0.00
2017-12-30T04:48:38.830Z,0.00
2017-12-30T04:49:38.819Z,0.00
2017-12-30T04:50:38.806Z,0.00
2017-12-30T04:51:38.792Z,0.00
2017-12-30T04:52:38.780Z,0.00
2017-12-30T04:53:38.766Z,0.00
2017-12-30T04:54:38.754Z,0.00
2017-12-30T04:55:38.742Z,0.00
2017-12-30T04:56:38.729Z,0.00
2017-12-30T04:57:38.715Z,0.00
2017-12-30T04:58:38.702Z,0.00
2017-12-30T04:59:38.691Z,0.00
2017-12-30T05:00:38.679Z,0.00
2017-12-30T05:01:38.664Z,0.00
2017-12-30T05:02:38.653Z,0.00
2017-12-30T05:03:38.640Z,0.00
2017-12-30T05:04:38.628Z,0.00
2017-12-30T05:05:38.614Z,0.00
2017-12-30T05:06:38.601Z,0.00
2017-12-30T05:07:38.588Z,0.00
2017-12-30T05:08:38.576Z,0.00
2017-12-30T05:09:38.563Z,0.00
2017-12-30T05:10:38.550Z,0.00
2017-12-30T05:11:38.537Z,0.00
2017-12-30T05:12:38.525Z,0.00
2017-12-30T05:13:38.510Z,0.00
2017-12-30T05:14:38.500Z,0.00
2017-12-30T05:15:38.486Z,0.00
2017-12-30T05:16:38.473Z,0.00
2017-12-30T05:17:38.460Z,0.00
2017-12-30T05:18:38.448Z,0.00
2017-12-30T05:19:38.435Z,0.00
2017-12-30T05:20:38.422Z,0.00
2017-12-30T05:21:38.408Z,0.00
2017-12-30T05:22:38.395Z,0.00
2017-12-30T05:23:38.382Z,0.00
2017-12-30T05:24:38.369Z,0.00
2017-12-30T05:25:38.356Z,0.00
2017-12-30T05:26:38.343Z,0.00
2017-12-30T05:27:38.330Z,0.00
2017-12-30T05:28:38.321Z,0.00
2017-12-30T05:29:38.304Z,0.00
2017-12-30T05:30:38.292Z,0.00
2017-12-30T05:31:38.279Z,0.00
2017-12-30T05:32:38.266Z,0.00
2017-12-30T05:33:38.251Z,0.00
2017-12-30T05:34:38.239Z,0.00
2017-12-30T05:35:38.226Z,0.00
2017-12-30T05:36:38.214Z,0.00
2017-12-30T05:37:38.200Z,0.00
2017-12-30T05:38:38.187Z,0.00
2017-12-30T05:39:38.175Z,0.00
2017-12-30T05:40:38.161Z,0.00
2017-12-30T05:41:38.146Z,0.00
2017-12-30T05:42:38.134Z,0.00
2017-12-30T05:43:38.122Z,0.00
2017-12-30T05:44:38.107Z,0.00
2017-12-30T05:45:38.094Z,0.00
2017-12-30T05:46:38.081Z,0.00
2017-12-30T05:47:38.067Z,0.00
2017-12-30T05:48:38.055Z,0.00
2017-12-30T05:49:38.041Z,0.00
2017-12-30T05:50:38.028Z,0.00
2017-12-30T05:51:38.015Z,0.00
2017-12-30T05:52:38.005Z,0.00
2017-12-30T05:53:37.989Z,0.00
2017-12-30T05:54:37.975Z,0.00
2017-12-30T05:55:37.962Z,0.00
2017-12-30T05:56:37.949Z,0.00
2017-12-30T05:57:37.942Z,0.00
2017-12-30T05:58:37.923Z,0.00
2017-12-30T05:59:37.911Z,0.00
2017-12-30T06:00:37.897Z,0.00
2017-12-30T06:01:37.883Z,0.00
2017-12-30T06:02:37.870Z,0.00
2017-12-30T06:03:37.859Z,0.00
2017-12-30T06:04:37.845Z,0.00
2017-12-30T06:05:37.831Z,0.00
2017-12-30T06:06:37.818Z,0.00
2017-12-30T06:07:37.805Z,0.00
2017-12-30T06:08:37.792Z,0.00
2017-12-30T06:09:37.778Z,0.00
2017-12-30T06:10:37.768Z,0.00
2017-12-30T06:11:37.752Z,0.00
2017-12-30T06:12:37.740Z,0.00
2017-12-30T06:13:37.726Z,0.00
2017-12-30T06:14:37.713Z,0.00
2017-12-30T06:15:37.700Z,0.00
2017-12-30T06:16:37.686Z,0.00
2017-12-30T06:17:37.673Z,0.00
2017-12-30T06:18:37.659Z,0.00
2017-12-30T06:19:37.646Z,0.00
2017-12-30T06:20:37.632Z,0.00
2017-12-30T06:21:37.618Z,0.00
2017-12-30T06:22:37.606Z,0.00
2017-12-30T06:23:37.593Z,0.00
2017-12-30T06:24:37.580Z,0.00
2017-12-30T06:25:37.565Z,0.00
2017-12-30T06:26:37.553Z,0.00
2017-12-30T06:27:37.539Z,0.00
2017-12-30T06:28:37.526Z,0.00
2017-12-30T06:29:37.512Z,0.00
2017-12-30T06:30:37.504Z,0.00
2017-12-30T06:31:37.486Z,0.00
2017-12-30T06:32:37.473Z,0.00
2017-12-30T06:33:37.459Z,0.00
2017-12-30T06:34:37.446Z,0.00
2017-12-30T06:35:37.435Z,0.00
2017-12-30T06:36:37.420Z,0.00
2017-12-30T06:37:37.406Z,0.00
2017-12-30T06:38:37.393Z,0.00
2017-12-30T06:39:37.381Z,0.00
2017-12-30T06:40:37.366Z,0.00
2017-12-30T06:41:37.353Z,0.00
2017-12-30T06:42:37.341Z,0.00
2017-12-30T06:43:37.331Z,0.00
2017-12-30T06:44:37.316Z,0.00
2017-12-30T06:45:37.301Z,0.00
2017-12-30T06:46:37.289Z,0.00
2017-12-30T06:47:37.275Z,0.00
2017-12-30T06:48:37.261Z,0.00
2017-12-30T06:49:37.246Z,0.00
2017-12-30T06:50:37.234Z,0.00
2017-12-30T06:51:37.221Z,0.00
2017-12-30T06:52:37.207Z,0.00
2017-12-30T06:53:37.194Z,0.00
2017-12-30T06:54:37.180Z,0.00
2017-12-30T06:55:37.168Z,0.00
2017-12-30T06:56:37.155Z,0.00
2017-12-30T06:57:37.141Z,0.00
2017-12-30T06:58:37.129Z,0.00
2017-12-30T06:59:37.115Z,0.00
2017-12-30T07:00:37.102Z,0.00
2017-12-30T07:01:37.088Z,0.00
2017-12-30T07:02:37.076Z,0.00
2017-12-30T07:03:37.064Z,0.00
2017-12-30T07:04:37.049Z,0.00
2017-12-30T07:05:37.036Z,0.00
2017-12-30T07:06:37.022Z,0.00
2017-12-30T07:07:37.009Z,0.00
2017-12-30T07:08:36.998Z,0.00
2017-12-30T07:09:36.983Z,0.00
2017-12-30T07:10:36.969Z,0.00
2017-12-30T07:11:36.955Z,0.00
2017-12-30T07:12:36.943Z,0.00
2017-12-30T07:13:36.928Z,0.00
2017-12-30T07:14:36.915Z,0.00
2017-12-30T07:15:36.902Z,0.00
2017-12-30T07:16:36.890Z,0.00
2017-12-30T07:17:36.876Z,0.00
2017-12-30T07:18:36.862Z,0.00
2017-12-30T07:19:36.849Z,0.00
2017-12-30T07:20:36.836Z,0.00
2017-12-30T07:21:36.823Z,0.00
2017-12-30T07:22:36.810Z,0.00
2017-12-30T07:23:36.798Z,0.00
2017-12-30T07:24:36.785Z,0.00
2017-12-30T07:25:36.771Z,0.00
2017-12-30T07:26:36.758Z,0.00
2017-12-30T07:27:36.745Z,0.00
2017-12-30T07:28:36.732Z,0.00
2017-12-30T07:29:36.720Z,0.00
2017-12-30T07:30:36.706Z,0.00
2017-12-30T07:31:36.693Z,0.00
2017-12-30T07:32:36.679Z,0.00
2017-12-30T07:33:36.666Z,0.00
2017-12-30T07:34:36.653Z,0.00
2017-12-30T07:35:36.641Z,0.00
2017-12-30T07:36:36.629Z,0.00
2017-12-30T07:37:36.615Z,0.00
2017-12-30T07:38:36.602Z,0.00
2017-12-30T07:39:36.589Z,0.00
2017-12-30T07:40:36.577Z,0.00
2017-12-30T07:41:36.562Z,0.00
2017-12-30T07:42:36.551Z,0.00
2017-12-30T07:43:36.538Z,0.00
2017-12-30T07:44:36.525Z,5.63
2017-12-30T07:45:36.512Z,0.00
2017-12-30T07:46:36.498Z,5.63
2017-12-30T07:47:36.487Z,5.63
2017-12-30T07:48:36.473Z,0.00
2017-12-30T07:49:36.460Z,5.63
2017-12-30T07:50:36.448Z,5.63
2017-12-30T07:51:36.434Z,5.63
2017-12-30T07:52:36.422Z,5.63
2017-12-30T07:53:36.408Z,5.63
2017-12-30T07:54:36.395Z,11.25
2017-12-30T07:55:36.382Z,11.25
2017-12-30T07:56:36.369Z,11.25
2017-12-30T07:57:36.405Z,11.25
2017-12-30T07:58:36.346Z,16.88
2017-12-30T07:59:36.330Z,16.88
2017-12-30T08:00:36.318Z,16.88
2017-12-30T08:01:36.308Z,16.88
2017-12-30T08:02:36.292Z,16.88
2017-12-30T08:03:36.280Z,16.88
2017-12-30T08:04:36.271Z,11.25
2017-12-30T08:05:36.253Z,16.88
2017-12-30T08:06:36.251Z,22.50
2017-12-30T08:07:36.229Z,28.13
2017-12-30T08:08:36.216Z,22.50
2017-12-30T08:09:36.201Z,22.50
2017-12-30T08:10:36.189Z,22.50
2017-12-30T08:11:36.177Z,22.50
2017-12-30T08:12:36.165Z,22.50
2017-12-30T08:13:36.152Z,22.50
2017-12-30T08:14:36.139Z,22.50
2017-12-30T08:15:36.126Z,22.50
2017-12-30T08:16:36.113Z,22.50
2017-12-30T08:17:36.101Z,22.50
2017-12-30T08:18:36.089Z,22.50
2017-12-30T08:19:36.078Z,28.13
2017-12-30T08:20:36.063Z,28.13
2017-12-30T08:21:36.051Z,33.75
2017-12-30T08:22:36.038Z,28.13
2017-12-30T08:23:36.026Z,28.13
2017-12-30T08:24:36.014Z,28.13
2017-12-30T08:25:35.999Z,28.13
2017-12-30T08:26:35.987Z,28.13
2017-12-30T08:27:35.976Z,22.50
2017-12-30T08:28:35.963Z,28.13
2017-12-30T08:29:35.953Z,33.75
2017-12-30T08:30:35.938Z,39.38
2017-12-30T08:31:35.933Z,39.38
2017-12-30T08:32:35.914Z,33.75
2017-12-30T08:33:35.900Z,33.75
2017-12-30T08:34:35.888Z,28.13
2017-12-30T08:35:35.876Z,28.13
2017-12-30T08:36:35.864Z,28.13
2017-12-30T08:37:35.851Z,28.13
2017-12-30T08:38:35.840Z,28.13
2017-12-30T08:39:35.827Z,28.13
2017-12-30T08:40:35.815Z,28.13
2017-12-30T08:41:35.802Z,33.75
2017-12-30T08:42:35.789Z,33.75
2017-12-30T08:43:35.779Z,33.75
2017-12-30T08:44:35.766Z,39.38
2017-12-30T08:45:35.752Z,45.00
2017-12-30T08:46:35.741Z,45.00
2017-12-30T08:47:35.727Z,45.00
2017-12-30T08:48:35.715Z,45.00
2017-12-30T08:49:35.702Z,50.63
2017-12-30T08:50:35.690Z,61.88
2017-12-30T08:51:35.679Z,61.88
2017-12-30T08:52:35.665Z,73.13
2017-12-30T08:53:35.652Z,78.75
2017-12-30T08:54:35.640Z,67.50
2017-12-30T08:55:35.629Z,67.50
2017-12-30T08:56:35.617Z,56.25
2017-12-30T08:57:35.603Z,56.25
2017-12-30T08:58:35.592Z,67.50
2017-12-30T08:59:35.580Z,67.50
2017-12-30T09:00:35.567Z,67.50
2017-12-30T09:01:35.555Z,56.25
2017-12-30T09:02:35.542Z,50.63
2017-12-30T09:03:35.531Z,50.63
2017-12-30T09:04:35.521Z,56.25
2017-12-30T09:05:35.506Z,50.63
2017-12-30T09:06:35.493Z,50.63
2017-12-30T09:07:35.482Z,61.88
2017-12-30T09:08:35.471Z,67.50
2017-12-30T09:09:35.461Z,67.50
2017-12-30T09:10:35.445Z,73.13
2017-12-30T09:11:35.434Z,73.13
2017-12-30T09:12:35.421Z,78.75
2017-12-30T09:13:35.409Z,95.63
2017-12-30T09:14:35.397Z,129.38
2017-12-30T09:15:35.385Z,101.25
2017-12-30T09:16:35.375Z,67.50
2017-12-30T09:17:35.362Z,61.88
2017-12-30T09:18:35.351Z,56.25
2017-12-30T09:19:35.338Z,67.50
2017-12-30T09:20:35.326Z,61.88
2017-12-30T09:21:35.314Z,56.25
2017-12-30T09:22:35.302Z,50.63
2017-12-30T09:23:35.291Z,45.00
2017-12-30T09:24:35.279Z,56.25
2017-12-30T09:25:35.266Z,67.50
2017-12-30T09:26:35.255Z,90.00
2017-12-30T09:27:35.244Z,95.63
2017-12-30T09:28:35.232Z,101.25
2017-12-30T09:29:35.220Z,84.38
2017-12-30T09:30:35.208Z,73.13
2017-12-30T09:31:35.196Z,90.00
2017-12-30T09:32:35.185Z,95.63
2017-12-30T09:33:35.173Z,73.13
2017-12-30T09:34:35.162Z,67.50
2017-12-30T09:35:35.150Z,67.50
2017-12-30T09:36:35.138Z,50.63
2017-12-30T09:37:35.127Z,50.63
2017-12-30T09:38:35.114Z,45.00
2017-12-30T09:39:35.103Z,84.38
2017-12-30T09:40:35.092Z,67.50
2017-12-30T09:41:35.080Z,84.38
2017-12-30T09:42:35.069Z,106.88
2017-12-30T09:43:35.058Z,146.25
2017-12-30T09:44:35.047Z,118.13
2017-12-30T09:45:35.035Z,123.75
2017-12-30T09:46:35.025Z,106.88
2017-12-30T09:47:35.013Z,112.50
2017-12-30T09:48:35.005Z,118.13
2017-12-30T09:49:34.991Z,123.75
2017-12-30T09:50:34.985Z,118.13
2017-12-30T09:51:34.969Z,163.13
2017-12-30T09:52:34.962Z,196.88
2017-12-30T09:53:34.946Z,191.25
2017-12-30T09:54:34.936Z,146.25
2017-12-30T09:55:34.925Z,118.13
2017-12-30T09:56:34.916Z,112.50
2017-12-30T09:57:34.903Z,95.63
2017-12-30T09:58:34.893Z,95.63
2017-12-30T09:59:34.882Z,78.75
2017-12-30T10:00:34.871Z,101.25
2017-12-30T10:01:34.863Z,112.50
2017-12-30T10:02:34.848Z,90.00
2017-12-30T10:03:34.837Z,67.50
2017-12-30T10:04:34.828Z,84.38
2017-12-30T10:05:34.815Z,95.63
2017-12-30T10:06:34.806Z,101.25
2017-12-30T10:07:34.796Z,112.50
2017-12-30T10:08:34.787Z,146.25
2017-12-30T10:09:34.773Z,163.13
2017-12-30T10:10:34.773Z,123.75
2017-12-30T10:11:34.753Z,129.38
2017-12-30T10:12:34.742Z,95.63
2017-12-30T10:13:34.735Z,73.13
2017-12-30T10:14:34.721Z,95.63
2017-12-30T10:15:34.711Z,95.63
2017-12-30T10:16:34.701Z,95.63
2017-12-30T10:17:34.689Z,90.00
2017-12-30T10:18:34.678Z,112.50
2017-12-30T10:19:34.669Z,101.25
2017-12-30T10:20:34.658Z,123.75
2017-12-30T10:21:34.650Z,135.00
2017-12-30T10:22:34.636Z,135.00
2017-12-30T10:23:34.626Z,151.88
2017-12-30T10:24:34.617Z,146.25
2017-12-30T10:25:34.608Z,225.00
2017-12-30T10:26:34.594Z,236.25
2017-12-30T10:27:34.584Z,196.88
2017-12-30T10:28:34.574Z,208.13
2017-12-30T10:29:34.564Z,208.13
2017-12-30T10:30:34.554Z,174.38
2017-12-30T10:31:34.544Z,163.13
2017-12-30T10:32:34.537Z,163.13
2017-12-30T10:33:34.523Z,168.75
2017-12-30T10:34:34.513Z,219.38
2017-12-30T10:35:34.504Z,230.63
2017-12-30T10:36:34.493Z,225.00
2017-12-30T10:37:34.483Z,247.50
2017-12-30T10:38:34.473Z,202.50
2017-12-30T10:39:34.464Z,151.88
2017-12-30T10:40:34.454Z,157.50
2017-12-30T10:41:34.443Z,146.25
2017-12-30T10:42:34.433Z,129.38
2017-12-30T10:43:34.424Z,157.50
2017-12-30T10:44:34.414Z,191.25
2017-12-30T10:45:34.409Z,191.25
2017-12-30T10:46:34.395Z,168.75
2017-12-30T10:47:34.383Z,174.38
2017-12-30T10:48:34.375Z,129.38
2017-12-30T10:49:34.366Z,163.13
2017-12-30T10:50:34.356Z,191.25
2017-12-30T10:51:34.344Z,202.50
2017-12-30T10:52:34.337Z,213.75
2017-12-30T10:53:34.324Z,225.00
2017-12-30T10:54:34.314Z,213.75
2017-12-30T10:55:34.325Z,135.00
2017-12-30T10:56:34.296Z,140.63
2017-12-30T10:57:34.285Z,146.25
2017-12-30T10:58:34.275Z,129.38
2017-12-30T10:59:34.266Z,163.13
2017-12-30T11:00:34.259Z,151.88
2017-12-30T11:01:34.246Z,174.38
2017-12-30T11:02:34.236Z,163.13
2017-12-30T11:03:34.228Z,185.63
2017-12-30T11:04:34.218Z,196.88
2017-12-30T11:05:34.207Z,230.63
2017-12-30T11:06:34.197Z,236.25
2017-12-30T11:07:34.188Z,213.75
2017-12-30T11:08:34.179Z,202.50
2017-12-30T11:09:34.168Z,236.25
2017-12-30T11:10:34.159Z,230.63
2017-12-30T11:11:34.151Z,241.88
2017-12-30T11:12:34.140Z,213.75
2017-12-30T11:13:34.131Z,202.50
2017-12-30T11:14:34.122Z,196.88
2017-12-30T11:15:34.111Z,191.25
2017-12-30T11:16:34.102Z,208.13
2017-12-30T11:17:34.100Z,157.50
2017-12-30T11:18:34.084Z,174.38
2017-12-30T11:19:34.074Z,157.50
2017-12-30T11:20:34.065Z,180.00
2017-12-30T11:21:34.054Z,191.25
2017-12-30T11:22:34.046Z,213.75
2017-12-30T11:23:34.036Z,208.13
2017-12-30T11:24:34.027Z,196.88
2017-12-30T11:25:34.018Z,213.75
2017-12-30T11:26:34.016Z,253.13
2017-12-30T11:27:34.000Z,163.13
2017-12-30T11:28:33.991Z,202.50
2017-12-30T11:29:33.979Z,247.50
2017-12-30T11:30:33.970Z,213.75
2017-12-30T11:31:33.961Z,112.50
2017-12-30T11:32:33.952Z,129.38
2017-12-30T11:33:33.942Z,191.25
2017-12-30T11:34:33.942Z,236.25
2017-12-30T11:35:33.925Z,213.75
2017-12-30T11:36:33.915Z,208.13
2017-12-30T11:37:33.907Z,241.88
2017-12-30T11:38:33.897Z,213.75
2017-12-30T11:39:33.890Z,196.88
2017-12-30T11:40:33.879Z,185.63
2017-12-30T11:41:33.874Z,202.50
2017-12-30T11:42:33.860Z,241.88
2017-12-30T11:43:33.851Z,225.00
2017-12-30T11:44:33.841Z,247.50
2017-12-30T11:45:33.831Z,230.63
2017-12-30T11:46:33.823Z,196.88
2017-12-30T11:47:33.818Z,191.25
2017-12-30T11:48:33.805Z,213.75
2017-12-30T11:49:33.795Z,163.13
2017-12-30T11:50:33.785Z,157.50
2017-12-30T11:51:33.777Z,213.75
2017-12-30T11:52:33.768Z,225.00
2017-12-30T11:53:33.758Z,196.88
2017-12-30T11:54:33.749Z,196.88
2017-12-30T11:55:33.741Z,191.25
2017-12-30T11:56:33.738Z,196.88
2017-12-30T11:57:33.725Z,241.88
2017-12-30T11:58:33.713Z,258.75
2017-12-30T11:59:33.706Z,225.00
2017-12-30T12:00:33.696Z,241.88
2017-12-30T12:01:33.690Z,281.25
2017-12-30T12:02:33.678Z,286.88
2017-12-30T12:03:33.669Z,253.13
2017-12-30T12:04:33.660Z,281.25
2017-12-30T12:05:33.650Z,275.63
2017-12-30T12:06:33.642Z,253.13
2017-12-30T12:07:33.633Z,202.50
2017-12-30T12:08:33.624Z,225.00
2017-12-30T12:09:33.614Z,196.88
2017-12-30T12:10:33.606Z,168.75
2017-12-30T12:11:33.597Z,191.25
2017-12-30T12:12:33.588Z,225.00
2017-12-30T12:13:33.580Z,230.63
2017-12-30T12:14:33.571Z,196.88
2017-12-30T12:15:33.562Z,180.00
2017-12-30T12:16:33.553Z,202.50
2017-12-30T12:17:33.543Z,230.63
2017-12-30T12:18:33.537Z,258.75
2017-12-30T12:19:33.526Z,208.13
2017-12-30T12:20:33.516Z,185.63
2017-12-30T12:21:33.508Z,185.63
2017-12-30T12:22:33.500Z,191.25
2017-12-30T12:23:33.491Z,230.63
2017-12-30T12:24:33.482Z,247.50
2017-12-30T12:25:33.472Z,230.63
2017-12-30T12:26:33.464Z,208.13
2017-12-30T12:27:33.455Z,174.38
2017-12-30T12:28:33.446Z,146.25
2017-12-30T12:29:33.438Z,185.63
2017-12-30T12:30:33.429Z,196.88
2017-12-30T12:31:33.420Z,202.50
2017-12-30T12:32:33.411Z,202.50
2017-12-30T12:33:33.402Z,213.75
2017-12-30T12:34:33.393Z,230.63
2017-12-30T12:35:33.384Z,208.13
2017-12-30T12:36:33.376Z,174.38
2017-12-30T12:37:33.366Z,168.75
2017-12-30T12:38:33.363Z,180.00
2017-12-30T12:39:33.349Z,202.50
2017-12-30T12:40:33.343Z,236.25
2017-12-30T12:41:33.331Z,180.00
2017-12-30T12:42:33.322Z,202.50
2017-12-30T12:43:33.314Z,191.25
2017-12-30T12:44:33.305Z,219.38
2017-12-30T12:45:33.295Z,264.38
2017-12-30T12:46:33.286Z,213.75
2017-12-30T12:47:33.278Z,225.00
2017-12-30T12:48:33.271Z,202.50
2017-12-30T12:49:33.260Z,230.63
2017-12-30T12:50:33.252Z,213.75
2017-12-30T12:51:33.247Z,208.13
2017-12-30T12:52:33.235Z,185.63
2017-12-30T12:53:33.225Z,191.25
2017-12-30T12:54:33.219Z,202.50
2017-12-30T12:55:33.209Z,180.00
2017-12-30T12:56:33.200Z,213.75
2017-12-30T12:57:33.189Z,174.38
2017-12-30T12:58:33.182Z,157.50
2017-12-30T12:59:33.174Z,202.50
2017-12-30T13:00:33.164Z,213.75
2017-12-30T13:01:33.155Z,213.75