createdAt,value
2019-04-14T00:00:39.072Z,34.80
2019-04-14T00:03:28.222Z,34.27
2019-04-14T00:06:02.659Z,32.93
2019-04-14T00:08:39.429Z,32.03
2019-04-14T00:11:08.763Z,33.60
2019-04-14T00:13:39.177Z,31.45
2019-04-14T00:16:09.573Z,32.15
2019-04-14T00:21:08.654Z,31.33
2019-04-14T00:23:39.459Z,31.55
2019-04-14T00:26:29.464Z,30.20
2019-04-14T00:29:00.076Z,31.33
2019-04-14T00:31:32.901Z,31.73
2019-04-14T00:34:09.514Z,31.27
2019-04-14T00:36:58.766Z,30.05
2019-04-14T00:39:35.772Z,31.07
2019-04-14T00:42:19.627Z,32.42
2019-04-14T00:48:01.995Z,30.82
2019-04-14T00:50:25.438Z,29.07
2019-04-14T00:52:54.732Z,30.57
2019-04-14T00:57:57.335Z,29.87
2019-04-14T01:00:27.595Z,27.77
2019-04-14T01:02:57.956Z,29.48
2019-04-14T01:05:28.398Z,29.23
2019-04-14T01:08:00.920Z,28.75
2019-04-14T01:10:30.561Z,27.85
2019-04-14T01:13:00.620Z,28.32
2019-04-14T01:15:31.155Z,28.55
2019-04-14T01:18:01.486Z,29.10
2019-04-14T01:20:31.748Z,27.60
2019-04-14T01:23:01.966Z,27.98
2019-04-14T01:25:32.460Z,28.38
2019-04-14T01:28:02.516Z,27.87
2019-04-14T01:33:01.070Z,27.82
2019-04-14T01:35:31.448Z,27.77
2019-04-14T01:38:01.641Z,28.87
2019-04-14T01:43:01.714Z,28.90
2019-04-14T01:45:31.738Z,27.75
2019-04-14T01:48:01.695Z,27.80
2019-04-14T01:50:41.311Z,30.17
2019-04-14T01:53:20.751Z,30.32
2019-04-14T01:56:05.567Z,28.47
2019-04-14T01:58:47.052Z,29.15
2019-04-14T02:01:21.639Z,29.07
2019-04-14T02:06:20.164Z,28.30
2019-04-14T02:08:50.136Z,28.75
2019-04-14T02:11:20.585Z,30.48
2019-04-14T02:13:50.848Z,30.27
2019-04-14T02:16:32.975Z,30.90
2019-04-14T02:18:58.525Z,29.35
2019-04-14T02:21:28.032Z,31.15
2019-04-14T02:23:58.324Z,31.40
2019-04-14T02:26:28.660Z,32.65
2019-04-14T02:28:59.237Z,31.37
2019-04-14T02:31:53.087Z,34.35
2019-04-14T02:34:34.536Z,33.85
2019-04-14T02:37:04.699Z,34.70
2019-04-14T02:42:11.506Z,33.15
2019-04-14T02:49:36.319Z,32.63
2019-04-14T02:52:04.920Z,29.70
2019-04-14T02:54:48.000Z,32.40
2019-04-14T02:57:17.186Z,30.35
2019-04-14T02:59:42.937Z,30.62
2019-04-14T03:02:24.711Z,30.27
2019-04-14T03:04:47.262Z,29.63
2019-04-14T03:07:21.742Z,30.02
2019-04-14T03:09:46.693Z,29.90
2019-04-14T03:12:28.069Z,31.85
2019-04-14T03:17:33.469Z,30.90
2019-04-14T03:22:55.920Z,30.12
2019-04-14T03:25:37.580Z,31.87
2019-04-14T03:28:34.338Z,29.60
2019-04-14T03:34:07.439Z,31.45
2019-04-14T03:36:43.958Z,31.23
2019-04-14T03:38:45.188Z,31.15
2019-04-14T03:41:24.112Z,31.85
2019-04-14T03:43:54.828Z,33.75
2019-04-14T03:46:27.355Z,33.63
2019-04-14T03:51:26.313Z,34.88
2019-04-14T03:53:47.259Z,35.83
2019-04-14T03:59:17.531Z,34.43
2019-04-14T04:01:47.946Z,36.70
2019-04-14T04:04:18.366Z,37.17
2019-04-14T04:06:48.657Z,37.65
2019-04-14T04:11:47.615Z,38.23
2019-04-14T04:14:18.132Z,37.80
2019-04-14T04:17:16.811Z,38.02
2019-04-14T04:20:10.930Z,36.98
2019-04-14T04:22:58.734Z,38.55
2019-04-14T04:25:33.294Z,37.05
2019-04-14T04:28:20.977Z,36.77
2019-04-14T04:31:06.645Z,38.05
2019-04-14T04:33:56.545Z,40.33
2019-04-14T04:39:15.563Z,40.33
2019-04-14T04:41:45.579Z,39.38
2019-04-14T04:44:15.894Z,38.42
2019-04-14T04:46:46.061Z,39.83
2019-04-14T04:49:21.141Z,39.23
2019-04-14T04:51:48.570Z,40.52
2019-04-14T04:56:47.288Z,40.15
2019-04-14T04:59:17.130Z,39.50
2019-04-14T05:01:47.358Z,38.83
2019-04-14T05:04:17.699Z,37.93
2019-04-14T05:09:49.554Z,39.40
2019-04-14T05:12:24.203Z,38.13
2019-04-14T05:15:03.644Z,38.67
2019-04-14T05:17:34.257Z,37.65
2019-04-14T05:20:03.736Z,37.98
2019-04-14T05:25:03.501Z,38.67
2019-04-14T05:27:34.143Z,37.75
2019-04-14T05:30:04.631Z,39.42
2019-04-14T05:32:34.664Z,38.65
2019-04-14T05:35:05.144Z,39.08
2019-04-14T05:37:34.046Z,38.92
2019-04-14T05:40:03.815Z,38.02
2019-04-14T05:42:34.021Z,38.60
2019-04-14T05:45:04.463Z,39.73
2019-04-14T05:47:34.921Z,38.78
2019-04-14T05:50:07.227Z,38.10
2019-04-14T05:52:36.415Z,38.00
2019-04-14T05:55:06.900Z,37.08
2019-04-14T05:57:37.245Z,38.70
2019-04-14T06:00:10.349Z,37.70
2019-04-14T06:02:39.981Z,36.45
2019-04-14T06:05:11.401Z,37.55
2019-04-14T06:07:41.316Z,38.02
2019-04-14T06:10:11.342Z,37.03
2019-04-14T06:12:40.737Z,36.60
2019-04-14T06:15:10.903Z,36.40
2019-04-14T06:17:40.130Z,35.83
2019-04-14T06:20:09.539Z,35.65
2019-04-14T06:22:38.620Z,35.85
2019-04-14T06:25:08.767Z,34.50
2019-04-14T06:27:38.559Z,34.48
2019-04-14T06:30:41.885Z,33.20
2019-04-14T06:33:30.671Z,33.83
2019-04-14T06:36:22.059Z,32.55
2019-04-14T06:38:57.065Z,33.80
2019-04-14T06:41:26.468Z,33.38
2019-04-14T06:43:55.959Z,34.23
2019-04-14T06:46:25.122Z,33.28
2019-04-14T06:48:54.526Z,32.98
2019-04-14T06:51:23.677Z,32.55
2019-04-14T06:53:52.979Z,33.65
2019-04-14T06:56:21.991Z,33.70
2019-04-14T06:58:51.106Z,34.13
2019-04-14T07:01:20.245Z,32.10
2019-04-14T07:03:49.753Z,33.70
2019-04-14T07:06:20.115Z,35.73
2019-04-14T07:08:49.523Z,33.55
2019-04-14T07:11:19.875Z,33.90
2019-04-14T07:13:52.324Z,33.13
2019-04-14T07:16:21.746Z,34.70
2019-04-14T07:18:51.607Z,33.75
2019-04-14T07:21:20.748Z,34.33
2019-04-14T07:23:50.088Z,34.27
2019-04-14T07:26:19.296Z,33.95
2019-04-14T07:28:56.680Z,33.40
2019-04-14T07:31:48.287Z,34.03
2019-04-14T07:34:49.006Z,32.42
2019-04-14T07:37:45.669Z,33.83
2019-04-14T07:40:32.296Z,33.10
2019-04-14T07:43:11.472Z,30.75
2019-04-14T07:46:00.070Z,32.70
2019-04-14T07:48:43.491Z,32.48
2019-04-14T07:51:45.329Z,30.48
2019-04-14T07:54:37.984Z,31.60
2019-04-14T07:57:16.506Z,31.42
2019-04-14T07:59:57.491Z,32.38
2019-04-14T08:02:35.730Z,31.93
2019-04-14T08:05:27.938Z,32.58
2019-04-14T08:07:57.545Z,31.12
2019-04-14T08:10:28.897Z,31.60
2019-04-14T08:12:58.807Z,33.92
2019-04-14T08:15:28.021Z,30.57
2019-04-14T08:17:57.518Z,31.75
2019-04-14T08:20:28.121Z,32.90
2019-04-14T08:22:57.855Z,31.75
2019-04-14T08:25:27.682Z,32.03
2019-04-14T08:30:26.040Z,30.02
2019-04-14T08:32:56.404Z,30.52
2019-04-14T08:37:54.429Z,29.85
2019-04-14T08:40:24.014Z,30.48
2019-04-14T08:43:05.884Z,28.30
2019-04-14T08:45:55.673Z,29.15
2019-04-14T08:51:18.335Z,32.00
2019-04-14T08:53:57.035Z,30.00
2019-04-14T08:56:32.100Z,30.02
2019-04-14T08:59:33.631Z,29.10
2019-04-14T09:05:06.547Z,28.32
2019-04-14T09:07:41.029Z,29.60
2019-04-14T09:10:17.296Z,30.00
2019-04-14T09:12:48.149Z,28.47
2019-04-14T09:15:18.875Z,28.83
2019-04-14T09:17:47.890Z,29.92
2019-04-14T09:20:18.068Z,27.05
2019-04-14T09:22:48.102Z,30.35
2019-04-14T09:25:18.478Z,27.67
2019-04-14T09:27:48.441Z,26.62
2019-04-14T09:30:18.504Z,27.22
2019-04-14T09:32:48.620Z,26.73
2019-04-14T09:35:18.340Z,27.07
2019-04-14T09:37:47.556Z,26.73
2019-04-14T09:40:17.028Z,26.30
2019-04-14T09:42:46.505Z,25.97
2019-04-14T09:45:15.910Z,27.00
2019-04-14T09:47:45.502Z,26.95
2019-04-14T09:50:14.955Z,26.93
2019-04-14T09:52:46.583Z,26.48
2019-04-14T09:56:21.734Z,26.73
2019-04-14T10:01:19.789Z,23.20
2019-04-14T10:06:17.427Z,25.65
2019-04-14T10:08:48.459Z,24.80
2019-04-14T10:13:48.135Z,25.90
2019-04-14T10:16:18.278Z,26.93
2019-04-14T10:18:49.426Z,26.05
2019-04-14T10:21:19.549Z,26.40
2019-04-14T10:23:49.993Z,26.60
2019-04-14T10:26:20.303Z,26.35
2019-04-14T10:28:50.911Z,26.25
2019-04-14T10:31:19.987Z,26.93
2019-04-14T10:33:49.735Z,27.32
2019-04-14T10:38:49.131Z,25.72
2019-04-14T10:41:19.432Z,25.37
2019-04-14T10:43:49.451Z,27.00
2019-04-14T10:46:19.868Z,25.40
2019-04-14T10:48:49.423Z,25.20
2019-04-14T10:51:29.517Z,26.20
2019-04-14T10:56:20.114Z,24.72
2019-04-14T10:58:50.491Z,25.90
2019-04-14T11:01:20.139Z,25.32
2019-04-14T11:03:49.959Z,23.73
2019-04-14T11:06:38.463Z,25.05
2019-04-14T11:09:12.294Z,25.92
2019-04-14T11:11:41.566Z,25.50
2019-04-14T11:14:11.759Z,25.50
2019-04-14T11:16:41.120Z,26.33
2019-04-14T11:19:13.736Z,25.05
2019-04-14T11:21:43.160Z,24.40
2019-04-14T11:24:12.121Z,23.65
2019-04-14T11:26:41.169Z,25.55
2019-04-14T11:29:10.290Z,24.52
2019-04-14T11:31:58.801Z,25.25
2019-04-14T11:34:36.689Z,25.45
2019-04-14T11:37:23.856Z,25.68
2019-04-14T11:39:52.752Z,24.70
2019-04-14T11:44:50.331Z,25.52
2019-04-14T11:47:20.574Z,26.07
2019-04-14T11:49:50.959Z,24.80
2019-04-14T11:52:21.001Z,24.95
2019-04-14T11:54:50.430Z,25.37
2019-04-14T11:57:19.543Z,26.35
2019-04-14T12:00:06.889Z,25.85
2019-04-14T12:03:01.551Z,25.35
2019-04-14T12:05:50.507Z,26.95
2019-04-14T12:08:27.020Z,27.25
2019-04-14T12:10:56.023Z,26.73
2019-04-14T12:13:25.153Z,25.85
2019-04-14T12:15:54.050Z,26.57
2019-04-14T12:18:23.331Z,25.88
2019-04-14T12:20:52.589Z,26.35
2019-04-14T12:23:21.749Z,26.45
2019-04-14T12:28:19.394Z,27.35
2019-04-14T12:30:49.123Z,25.50
2019-04-14T12:33:19.302Z,26.12
2019-04-14T12:35:49.114Z,27.58
2019-04-14T12:38:29.980Z,28.70
2019-04-14T12:41:00.986Z,27.17
2019-04-14T12:43:38.748Z,26.80
2019-04-14T12:46:33.294Z,27.17
2019-04-14T12:49:21.789Z,25.50
2019-04-14T12:52:20.491Z,26.00
2019-04-14T12:54:39.987Z,26.48
2019-04-14T12:57:09.498Z,26.48
2019-04-14T12:59:38.783Z,25.65
2019-04-14T13:05:04.333Z,25.43
2019-04-14T13:11:35.309Z,26.62
2019-04-14T13:14:07.787Z,26.62
2019-04-14T13:17:16.932Z,25.88
2019-04-14T13:20:38.470Z,24.52
2019-04-14T13:23:19.131Z,23.90
2019-04-14T13:25:54.858Z,24.25
2019-04-14T13:28:37.929Z,23.83
2019-04-14T13:36:22.452Z,21.45
2019-04-14T13:39:40.561Z,20.25
2019-04-14T13:45:52.753Z,18.40
2019-04-14T13:48:38.415Z,18.12
2019-04-14T13:51:07.984Z,17.60
2019-04-14T13:53:44.861Z,17.42
2019-04-14T13:56:15.491Z,17.17
2019-04-14T13:58:45.427Z,15.85
2019-04-14T14:01:14.729Z,17.05
2019-04-14T14:03:51.795Z,15.72
2019-04-14T14:12:22.605Z,16.42
2019-04-14T14:15:08.469Z,15.35
2019-04-14T14:17:45.350Z,15.13
2019-04-14T14:20:32.005Z,16.05
2019-04-14T14:23:36.313Z,17.10
2019-04-14T14:26:09.689Z,16.17
2019-04-14T14:31:13.228Z,16.48
2019-04-14T14:34:21.592Z,16.73
2019-04-14T14:37:18.950Z,17.57
2019-04-14T14:39:55.736Z,17.40
2019-04-14T14:42:38.228Z,17.62
2019-04-14T14:45:28.592Z,17.62
2019-04-14T14:48:23.400Z,16.97
2019-04-14T14:51:22.579Z,18.05
2019-04-14T14:53:55.690Z,17.12
2019-04-14T14:56:45.491Z,17.67
2019-04-14T14:59:47.769Z,16.85
2019-04-14T15:02:22.251Z,16.48
2019-04-14T15:04:58.080Z,16.10
2019-04-14T15:07:33.894Z,16.90
2019-04-14T15:10:07.308Z,16.10
2019-04-14T15:12:40.770Z,15.80
2019-04-14T15:15:18.032Z,16.10
2019-04-14T15:24:44.413Z,17.60
2019-04-14T15:27:27.503Z,16.93
2019-04-14T15:30:14.338Z,16.45
2019-04-14T15:33:16.778Z,16.70
2019-04-14T15:35:54.824Z,16.00
2019-04-14T15:39:00.887Z,16.00
2019-04-14T15:41:53.394Z,17.02
2019-04-14T15:44:42.130Z,17.45
2019-04-14T15:47:39.989Z,15.85
2019-04-14T15:50:30.883Z,15.38
2019-04-14T15:53:06.393Z,15.25
2019-04-14T15:56:42.771Z,15.58
2019-04-14T15:59:24.961Z,15.30
2019-04-14T16:02:06.351Z,14.53
2019-04-14T16:04:40.906Z,13.25
2019-04-14T16:07:40.061Z,13.30
2019-04-14T16:10:38.672Z,13.78
2019-04-14T16:13:25.080Z,12.90
2019-04-14T16:16:27.323Z,12.98
2019-04-14T16:19:16.200Z,12.60
2019-04-14T16:21:56.223Z,12.63
2019-04-14T16:24:27.175Z,12.10
2019-04-14T16:27:38.332Z,11.08
2019-04-14T16:30:43.663Z,12.05
2019-04-14T16:33:47.818Z,12.03
2019-04-14T16:36:25.307Z,12.40
2019-04-14T16:40:08.105Z,11.63
2019-04-14T16:42:57.043Z,11.83
2019-04-14T16:45:39.099Z,12.82
2019-04-14T16:48:19.005Z,12.18
2019-04-14T16:50:54.538Z,11.85
2019-04-14T16:56:31.142Z,11.25
2019-04-14T16:59:14.718Z,11.43
2019-04-14T17:04:23.895Z,13.05
2019-04-14T17:07:02.049Z,12.85
2019-04-14T17:12:01.495Z,12.40
2019-04-14T17:14:42.739Z,12.35
2019-04-14T17:17:35.522Z,11.90
2019-04-14T17:20:19.335Z,12.68
2019-04-14T17:23:07.748Z,12.70
2019-04-14T17:25:44.179Z,12.68
2019-04-14T17:28:33.603Z,12.90
2019-04-14T17:33:44.587Z,12.68
2019-04-14T17:36:33.073Z,12.35
2019-04-14T17:39:22.119Z,13.30
2019-04-14T17:42:12.465Z,13.28
2019-04-14T17:44:47.535Z,12.95
2019-04-14T17:47:34.984Z,14.03
2019-04-14T17:50:24.087Z,12.58
2019-04-14T17:53:15.895Z,13.45
2019-04-14T17:56:05.128Z,13.03
2019-04-14T17:58:51.497Z,13.22
2019-04-14T18:01:44.390Z,12.05
2019-04-14T18:04:31.968Z,13.72
2019-04-14T18:07:22.544Z,13.40
2019-04-14T18:10:15.583Z,14.73
2019-04-14T18:13:11.499Z,14.65
2019-04-14T18:16:09.613Z,13.53
2019-04-14T18:18:59.479Z,13.53
2019-04-14T18:21:38.825Z,13.78
2019-04-14T18:24:08.130Z,12.63
2019-04-14T18:26:48.497Z,13.88
2019-04-14T18:29:36.686Z,14.15
2019-04-14T18:38:04.552Z,14.25
2019-04-14T18:40:41.953Z,14.35
2019-04-14T18:43:20.402Z,14.73
2019-04-14T18:46:09.077Z,15.03
2019-04-14T18:48:43.911Z,14.30
2019-04-14T18:51:27.302Z,14.85
2019-04-14T18:54:27.322Z,15.13
2019-04-14T18:57:05.946Z,14.05
2019-04-14T18:59:53.793Z,15.43
2019-04-14T19:05:08.176Z,15.78
2019-04-14T19:07:37.499Z,15.93
2019-04-14T19:10:07.697Z,15.50
2019-04-14T19:21:04.036Z,15.10
2019-04-14T19:23:33.441Z,16.23
2019-04-14T19:26:02.716Z,16.02
2019-04-14T19:31:00.819Z,16.75
2019-04-14T19:35:39.553Z,17.55
2019-04-14T19:38:09.998Z,18.42
2019-04-14T19:40:39.800Z,19.12
2019-04-14T19:43:09.604Z,18.40
2019-04-14T19:45:39.156Z,18.25
2019-04-14T19:48:09.497Z,20.40
2019-04-14T19:50:39.357Z,20.62
2019-04-14T19:53:09.038Z,19.60
2019-04-14T19:55:39.073Z,18.25
2019-04-14T19:58:09.384Z,17.05
2019-04-14T20:00:39.056Z,18.52
2019-04-14T20:03:09.674Z,16.70
2019-04-14T20:05:42.561Z,16.80
2019-04-14T20:08:12.393Z,17.95
2019-04-14T20:10:43.647Z,17.17
2019-04-14T20:16:04.651Z,17.27
2019-04-14T20:21:43.867Z,16.75
2019-04-14T20:24:19.527Z,16.30
2019-04-14T20:27:16.126Z,16.32
2019-04-14T20:29:48.955Z,16.25
2019-04-14T20:32:23.745Z,17.20
2019-04-14T20:34:55.647Z,16.48
2019-04-14T20:37:25.046Z,15.88
2019-04-14T20:39:54.867Z,16.85
2019-04-14T20:42:24.517Z,17.02
2019-04-14T20:44:54.723Z,16.25
2019-04-14T20:49:56.343Z,16.57
2019-04-14T20:52:25.454Z,16.00
2019-04-14T20:54:56.372Z,16.87
2019-04-14T20:57:33.325Z,17.75
2019-04-14T21:00:02.805Z,16.93
2019-04-14T21:05:52.482Z,16.82
2019-04-14T21:08:57.588Z,16.90
2019-04-14T21:11:30.164Z,16.37
2019-04-14T21:14:34.810Z,16.55
2019-04-14T21:17:06.441Z,16.75
2019-04-14T21:22:43.104Z,17.10
2019-04-14T21:25:34.695Z,17.87
2019-04-14T21:30:56.494Z,15.93
2019-04-14T21:33:44.349Z,16.15
2019-04-14T21:36:27.730Z,16.50
2019-04-14T21:41:45.411Z,16.25
2019-04-14T21:44:14.529Z,16.02
2019-04-14T21:46:43.604Z,15.75
2019-04-14T21:49:12.999Z,15.25
2019-04-14T21:52:10.934Z,16.32
2019-04-14T21:54:42.902Z,16.97
2019-04-14T21:57:37.130Z,15.98
2019-04-14T22:00:32.007Z,17.12
2019-04-14T22:03:21.759Z,15.65
2019-04-14T22:05:58.304Z,14.35
2019-04-14T22:08:31.422Z,15.95
2019-04-14T22:11:03.560Z,15.58
2019-04-14T22:13:32.916Z,14.18
2019-04-14T22:16:02.165Z,13.85
2019-04-14T22:18:31.602Z,13.43
2019-04-14T22:21:00.563Z,13.50
2019-04-14T22:25:58.227Z,13.75
2019-04-14T22:28:27.301Z,14.68
2019-04-14T22:30:56.497Z,14.93
2019-04-14T22:33:25.578Z,14.55
2019-04-14T22:35:55.084Z,14.60
2019-04-14T22:38:24.085Z,14.53
2019-04-14T22:40:53.586Z,15.58
2019-04-14T22:43:24.313Z,15.15
2019-04-14T22:45:54.328Z,16.37
2019-04-14T22:48:23.773Z,15.60
2019-04-14T22:53:22.509Z,16.50
2019-04-14T22:55:52.740Z,19.00
2019-04-14T23:01:03.458Z,16.67
2019-04-14T23:09:33.792Z,16.37
2019-04-14T23:15:05.676Z,16.93
2019-04-14T23:20:30.915Z,17.37
2019-04-14T23:23:23.514Z,15.90
2019-04-14T23:25:53.687Z,16.30
2019-04-14T23:30:53.110Z,18.37
2019-04-14T23:33:23.017Z,17.37
2019-04-14T23:35:52.659Z,17.20
2019-04-14T23:40:50.495Z,15.85
2019-04-14T23:43:19.571Z,16.67
2019-04-14T23:45:49.034Z,16.25
2019-04-14T23:48:18.812Z,16.05
2019-04-14T23:50:47.934Z,17.45
2019-04-14T23:53:17.326Z,16.57
2019-04-14T23:55:46.573Z,16.77
2019-04-14T23:58:16.456Z,17.15
