createdAt,value
2022-08-14T00:05:28.632Z,24.02
2022-08-14T00:08:16.363Z,23.82
2022-08-14T00:11:56.997Z,23.72
2022-08-14T00:18:30.561Z,23.59
2022-08-14T00:21:18.948Z,23.12
2022-08-14T00:38:09.916Z,23.64
2022-08-14T00:44:36.534Z,23.32
2022-08-14T00:47:10.994Z,23.48
2022-08-14T00:52:31.146Z,22.57
2022-08-14T00:55:26.823Z,22.52
2022-08-14T01:01:54.467Z,23.23
2022-08-14T01:25:08.663Z,22.22
2022-08-14T01:35:20.411Z,21.96
2022-08-14T01:39:34.073Z,23.07
2022-08-14T01:51:19.114Z,23.03
2022-08-14T01:55:02.557Z,22.43
2022-08-14T02:01:28.836Z,21.95
2022-08-14T02:38:04.420Z,21.66
2022-08-14T02:48:10.423Z,22.61
2022-08-14T02:51:02.259Z,22.16
2022-08-14T03:24:31.126Z,22.25
2022-08-14T03:45:27.291Z,21.66
2022-08-14T03:51:24.563Z,21.92
2022-08-14T03:57:40.526Z,21.59
2022-08-14T04:00:46.724Z,20.77
2022-08-14T04:17:51.305Z,21.67
2022-08-14T04:20:35.352Z,20.71
2022-08-14T04:24:09.829Z,20.91
2022-08-14T04:26:58.069Z,21.58
2022-08-14T04:34:05.123Z,21.56
2022-08-14T04:47:39.208Z,21.50
2022-08-14T04:54:01.383Z,20.42
2022-08-14T05:17:43.974Z,21.34
2022-08-14T05:21:55.107Z,21.35
2022-08-14T05:24:17.622Z,21.14
2022-08-14T05:47:21.149Z,21.84
2022-08-14T05:50:06.905Z,21.88
2022-08-14T05:53:15.184Z,21.92
2022-08-14T05:56:07.205Z,21.98
2022-08-14T05:59:38.824Z,22.02
2022-08-14T06:02:06.520Z,21.58
2022-08-14T06:05:15.309Z,22.10
2022-08-14T07:53:44.892Z,24.41
2022-08-14T07:56:44.101Z,23.64
2022-08-14T07:59:03.928Z,24.61
2022-08-14T08:01:36.025Z,24.57
2022-08-14T08:04:04.281Z,24.70
2022-08-14T08:06:45.702Z,24.82
2022-08-14T08:09:12.584Z,24.98
2022-08-14T08:11:41.885Z,24.92
2022-08-14T08:14:10.303Z,25.18
2022-08-14T08:16:44.112Z,25.25
2022-08-14T08:19:12.726Z,25.38
2022-08-14T08:21:43.741Z,25.49
2022-08-14T08:24:18.453Z,25.54
2022-08-14T08:26:47.304Z,25.71
2022-08-14T08:29:20.193Z,25.83
2022-08-14T08:31:53.528Z,25.93
2022-08-14T08:34:23.572Z,26.09
2022-08-14T08:36:51.252Z,26.18
2022-08-14T08:39:22.249Z,26.32
2022-08-14T08:41:53.615Z,26.31
2022-08-14T08:44:32.045Z,26.40
2022-08-14T08:47:01.163Z,26.61
2022-08-14T08:49:36.519Z,26.75
2022-08-14T08:52:15.183Z,26.74
2022-08-14T08:54:54.695Z,26.97
2022-08-14T08:57:21.747Z,26.98
2022-08-14T08:59:48.852Z,26.96
2022-08-14T09:02:22.374Z,27.23
2022-08-14T09:04:53.674Z,27.29
2022-08-14T09:07:26.771Z,27.40
2022-08-14T09:09:59.933Z,27.35
2022-08-14T09:12:36.142Z,27.11
2022-08-14T09:15:11.294Z,27.70
2022-08-14T09:17:52.753Z,27.01
2022-08-14T09:20:29.475Z,27.24
2022-08-14T09:23:01.996Z,27.56
2022-08-14T09:25:48.298Z,27.33
2022-08-14T09:28:21.961Z,27.38
2022-08-14T09:30:54.349Z,27.43
2022-08-14T09:33:55.799Z,28.09
2022-08-14T09:36:37.047Z,28.18
2022-08-14T09:39:21.108Z,29.35
2022-08-14T09:42:21.049Z,30.13
2022-08-14T09:45:08.978Z,30.65
2022-08-14T09:47:51.741Z,31.44
2022-08-14T09:50:21.907Z,31.99
2022-08-14T09:52:56.903Z,32.36
2022-08-14T09:55:27.791Z,33.01
2022-08-14T09:58:08.486Z,33.40
2022-08-14T10:00:45.340Z,33.64
2022-08-14T10:03:12.942Z,34.03
2022-08-14T10:05:40.467Z,34.41
2022-08-14T10:08:26.169Z,34.72
2022-08-14T10:11:02.328Z,34.97
2022-08-14T10:13:52.505Z,35.18
2022-08-14T10:16:21.889Z,35.42
2022-08-14T10:19:07.054Z,35.55
2022-08-14T10:21:38.669Z,35.63
2022-08-14T10:24:36.285Z,35.62
2022-08-14T10:27:17.450Z,36.16
2022-08-14T10:29:51.034Z,36.66
2022-08-14T10:32:28.676Z,36.77
2022-08-14T10:35:14.615Z,36.46
2022-08-14T10:37:46.384Z,36.61
2022-08-14T10:40:38.803Z,36.65
2022-08-14T10:43:02.321Z,36.28
2022-08-14T10:45:35.845Z,36.89
2022-08-14T10:48:24.442Z,36.99
2022-08-14T10:51:01.882Z,37.30
2022-08-14T10:53:30.878Z,37.44
2022-08-14T10:56:03.780Z,37.63
2022-08-14T10:58:34.137Z,38.23
2022-08-14T11:01:03.871Z,37.81
2022-08-14T11:03:56.226Z,37.90
2022-08-14T11:06:28.976Z,38.24
2022-08-14T11:08:56.600Z,38.66
2022-08-14T11:11:36.993Z,38.99
2022-08-14T11:14:10.791Z,39.33
2022-08-14T11:16:40.697Z,39.40
2022-08-14T11:19:21.176Z,39.37
2022-08-14T11:22:55.518Z,38.39
2022-08-14T11:25:43.455Z,38.82
2022-08-14T13:14:39.603Z,37.77
2022-08-14T13:40:27.071Z,37.46
2022-08-14T13:46:47.180Z,35.49
2022-08-14T13:49:58.053Z,34.94
2022-08-14T13:59:02.718Z,34.74
2022-08-14T14:01:52.009Z,34.63
2022-08-14T14:04:35.398Z,34.07
2022-08-14T14:07:32.530Z,34.67
2022-08-14T14:10:48.359Z,34.08
2022-08-14T14:13:57.872Z,35.41
2022-08-14T14:20:15.240Z,36.12
2022-08-14T14:23:19.541Z,35.57
2022-08-14T14:36:12.355Z,36.19
2022-08-14T14:51:29.868Z,35.48
2022-08-14T14:55:07.091Z,36.50
2022-08-14T14:58:15.574Z,36.50
2022-08-14T15:33:02.152Z,34.91
2022-08-14T15:35:59.301Z,34.31
2022-08-14T15:45:53.537Z,34.57
2022-08-14T15:48:34.673Z,35.37
2022-08-14T15:51:36.271Z,35.57
2022-08-14T15:57:08.307Z,35.18
2022-08-14T15:59:48.656Z,35.20
2022-08-14T16:09:19.325Z,35.59
2022-08-14T16:18:07.250Z,34.97
2022-08-14T16:20:55.370Z,34.95
2022-08-14T16:23:41.718Z,34.21
2022-08-14T16:26:51.783Z,34.77
2022-08-14T16:29:34.756Z,34.63
2022-08-14T16:32:55.498Z,34.53
2022-08-14T16:37:55.835Z,34.49
2022-08-14T16:40:25.408Z,34.61
2022-08-14T16:43:23.092Z,34.36
2022-08-14T16:45:53.836Z,34.24
2022-08-14T16:48:54.816Z,34.08
2022-08-14T16:51:11.640Z,33.82
2022-08-14T16:53:45.434Z,33.87
2022-08-14T16:56:17.311Z,33.26
2022-08-14T16:59:07.284Z,32.87
2022-08-14T17:01:40.609Z,32.79
2022-08-14T17:04:34.463Z,32.55
2022-08-14T17:07:12.284Z,32.88
2022-08-14T17:09:45.269Z,32.74
2022-08-14T17:12:28.425Z,32.80
2022-08-14T17:15:10.870Z,32.66
2022-08-14T17:17:59.593Z,31.93
2022-08-14T17:20:54.541Z,32.68
2022-08-14T17:23:21.420Z,32.58
2022-08-14T17:25:58.348Z,31.93
2022-08-14T17:28:51.182Z,31.93
2022-08-14T17:31:20.196Z,32.46
2022-08-14T17:33:55.176Z,31.51
2022-08-14T17:36:25.337Z,32.19
2022-08-14T17:39:07.004Z,31.46
2022-08-14T17:41:43.729Z,31.54
2022-08-14T17:44:34.428Z,31.76
2022-08-14T17:47:20.320Z,31.55
2022-08-14T17:50:00.558Z,31.20
2022-08-14T17:52:41.371Z,31.45
2022-08-14T17:56:01.324Z,31.26
2022-08-14T18:01:46.084Z,31.16
2022-08-14T18:08:32.643Z,31.06
2022-08-14T18:11:04.982Z,31.01
2022-08-14T18:13:51.793Z,29.98
2022-08-14T18:16:34.706Z,30.85
2022-08-14T18:22:31.349Z,30.62
2022-08-14T18:25:18.338Z,29.89
2022-08-14T18:27:57.358Z,29.41
2022-08-14T18:30:58.319Z,30.39
2022-08-14T18:33:42.304Z,29.34
2022-08-14T18:36:48.565Z,29.92
2022-08-14T18:40:03.541Z,30.20
2022-08-14T18:42:52.423Z,29.09
2022-08-14T18:45:34.287Z,29.98
2022-08-14T18:48:50.714Z,29.85
2022-08-14T18:51:45.816Z,29.47
2022-08-14T18:54:40.952Z,28.73
2022-08-14T18:57:20.256Z,29.14
2022-08-14T18:59:52.582Z,28.93
2022-08-14T19:03:11.994Z,29.33
2022-08-14T19:06:09.167Z,28.96
2022-08-14T19:08:53.923Z,28.17
2022-08-14T19:11:58.336Z,29.02
2022-08-14T19:18:30.106Z,28.83
2022-08-14T19:21:17.262Z,28.54
2022-08-14T19:24:27.727Z,27.71
2022-08-14T19:27:26.413Z,28.07
2022-08-14T19:30:58.054Z,28.17
2022-08-14T19:34:06.672Z,27.96
2022-08-14T19:37:05.103Z,27.50
2022-08-14T19:40:00.782Z,28.13
2022-08-14T19:45:45.448Z,28.03
2022-08-14T19:48:22.284Z,28.19
2022-08-14T19:51:07.750Z,27.75
2022-08-14T19:54:13.582Z,27.12
2022-08-14T19:56:57.029Z,27.63
2022-08-14T19:59:36.707Z,27.31
2022-08-14T20:02:30.514Z,27.05
2022-08-14T20:05:14.330Z,27.92
2022-08-14T20:08:00.482Z,27.33
2022-08-14T20:11:15.866Z,27.67
2022-08-14T20:14:04.209Z,27.09
2022-08-14T20:16:43.881Z,27.76
2022-08-14T20:22:38.895Z,27.96
2022-08-14T20:25:18.290Z,27.55
2022-08-14T20:27:59.481Z,27.16
2022-08-14T20:30:49.618Z,27.80
2022-08-14T20:33:18.671Z,27.35
2022-08-14T20:35:53.775Z,26.82
2022-08-14T20:38:31.754Z,27.28
2022-08-14T20:44:09.848Z,27.68
2022-08-14T20:46:45.467Z,27.75
2022-08-14T20:49:22.572Z,27.74
2022-08-14T20:52:19.902Z,27.51
2022-08-14T20:55:01.748Z,27.70
2022-08-14T21:00:52.154Z,27.46
2022-08-14T21:03:56.673Z,27.28
2022-08-14T21:07:22.969Z,27.22
2022-08-14T21:10:05.017Z,27.01
2022-08-14T21:12:33.443Z,27.40
2022-08-14T21:15:03.378Z,27.14
2022-08-14T21:17:37.553Z,27.12
2022-08-14T21:20:26.845Z,27.00
2022-08-14T21:23:01.895Z,26.96
2022-08-14T21:25:42.500Z,26.90
2022-08-14T21:28:30.259Z,27.02
2022-08-14T21:33:46.720Z,26.91
2022-08-14T21:36:41.589Z,27.08
2022-08-14T21:39:24.462Z,26.79
2022-08-14T21:42:00.968Z,26.58
2022-08-14T21:44:43.685Z,26.90
2022-08-14T21:47:16.805Z,25.90
2022-08-14T21:49:47.849Z,26.48
2022-08-14T21:52:51.833Z,26.63
2022-08-14T21:55:10.035Z,26.23
2022-08-14T21:57:56.219Z,26.51
2022-08-14T22:00:36.061Z,26.40
2022-08-14T22:03:05.822Z,25.99
2022-08-14T22:05:33.352Z,26.28
2022-08-14T22:08:04.485Z,26.21
2022-08-14T22:10:37.770Z,25.99
2022-08-14T22:13:06.384Z,25.54
2022-08-14T22:15:38.848Z,25.02
2022-08-14T22:18:10.959Z,25.88
2022-08-14T22:20:53.637Z,25.26
2022-08-14T22:23:23.390Z,25.69
2022-08-14T22:25:51.249Z,25.00
2022-08-14T22:28:22.945Z,25.67
2022-08-14T22:30:55.219Z,25.53
2022-08-14T22:33:25.849Z,25.58
2022-08-14T22:35:56.157Z,25.32
2022-08-14T22:38:35.929Z,25.50
2022-08-14T22:41:25.076Z,25.37
2022-08-14T22:43:57.012Z,25.36
2022-08-14T22:46:26.434Z,25.24
2022-08-14T22:48:53.819Z,24.70
2022-08-14T22:51:22.695Z,25.22
2022-08-14T22:53:53.911Z,25.19
2022-08-14T22:56:22.045Z,25.04
2022-08-14T22:58:53.752Z,24.88
2022-08-14T23:01:55.753Z,24.92
2022-08-14T23:04:35.416Z,24.85
2022-08-14T23:07:05.021Z,24.78
2022-08-14T23:09:35.574Z,24.83
2022-08-14T23:12:04.200Z,24.79
2022-08-14T23:14:30.888Z,24.82
2022-08-14T23:16:57.728Z,24.78
2022-08-14T23:19:26.755Z,24.57
2022-08-14T23:22:03.317Z,24.48
2022-08-14T23:24:30.913Z,24.69
2022-08-14T23:26:59.099Z,24.51
2022-08-14T23:29:25.938Z,24.58
2022-08-14T23:31:59.213Z,24.50
2022-08-14T23:34:29.558Z,24.53
2022-08-14T23:36:57.325Z,24.47
2022-08-14T23:39:30.164Z,24.30
2022-08-14T23:42:04.004Z,24.30
2022-08-14T23:44:35.297Z,24.35
2022-08-14T23:47:11.036Z,24.35
2022-08-14T23:50:00.201Z,24.29
2022-08-14T23:52:56.087Z,24.27
2022-08-14T23:55:17.638Z,24.23
2022-08-14T23:57:57.697Z,24.15
