createdAt,value
2024-01-06T00:07:36.743Z,6.72
2024-01-06T00:17:39.000Z,7.05
2024-01-06T00:27:41.360Z,6.68
2024-01-06T00:37:43.325Z,6.72
2024-01-06T00:47:45.468Z,6.60
2024-01-06T00:57:47.730Z,6.72
2024-01-06T01:07:49.905Z,6.65
2024-01-06T01:17:52.014Z,6.30
2024-01-06T01:27:54.087Z,6.50
2024-01-06T01:37:56.317Z,5.93
2024-01-06T01:47:58.775Z,6.20
2024-01-06T01:58:01.031Z,6.85
2024-01-06T02:08:03.188Z,5.60
2024-01-06T02:18:05.557Z,5.65
2024-01-06T02:28:07.529Z,5.88
2024-01-06T02:38:10.746Z,5.70
2024-01-06T02:48:13.019Z,5.72
2024-01-06T02:58:15.054Z,5.90
2024-01-06T03:08:17.848Z,5.80
2024-01-06T03:18:20.226Z,5.45
2024-01-06T03:28:22.399Z,5.88
2024-01-06T03:38:24.506Z,5.22
2024-01-06T03:48:26.812Z,5.60
2024-01-06T03:58:29.018Z,5.13
2024-01-06T04:08:31.391Z,4.43
2024-01-06T04:18:33.667Z,5.10
2024-01-06T04:28:35.776Z,4.60
2024-01-06T04:38:37.791Z,5.38
2024-01-06T04:48:42.362Z,4.80
2024-01-06T04:58:44.748Z,4.65
2024-01-06T05:08:46.982Z,4.60
2024-01-06T05:18:49.158Z,4.55
2024-01-06T05:28:51.513Z,4.43
2024-01-06T05:38:53.861Z,4.22
2024-01-06T05:48:57.531Z,3.88
2024-01-06T05:58:59.817Z,3.92
2024-01-06T06:09:01.978Z,3.95
2024-01-06T06:19:05.141Z,3.97
2024-01-06T06:29:07.533Z,3.70
2024-01-06T06:39:10.016Z,3.70
2024-01-06T06:49:12.632Z,3.47
2024-01-06T06:59:15.602Z,3.88
2024-01-06T07:09:18.638Z,3.80
2024-01-06T07:19:22.204Z,3.25
2024-01-06T07:29:24.452Z,3.63
2024-01-06T07:39:26.765Z,3.80
2024-01-06T07:49:29.094Z,3.75
2024-01-06T07:59:31.342Z,3.65
2024-01-06T08:09:33.372Z,3.83
2024-01-06T08:19:37.402Z,4.22
2024-01-06T08:29:40.314Z,4.82
2024-01-06T08:39:42.862Z,4.80
2024-01-06T08:49:45.085Z,4.97
2024-01-06T08:59:47.150Z,5.55
2024-01-06T09:09:49.348Z,5.60
2024-01-06T09:19:51.700Z,5.28
2024-01-06T09:29:53.793Z,5.93
2024-01-06T09:39:56.021Z,6.20
2024-01-06T09:50:02.082Z,6.30
2024-01-06T10:00:05.743Z,5.78
2024-01-06T10:10:09.022Z,5.22
2024-01-06T10:20:12.504Z,5.95
2024-01-06T10:30:19.793Z,6.15
2024-01-06T10:40:21.965Z,5.15
2024-01-06T10:50:24.995Z,4.70
2024-01-06T11:00:27.309Z,5.40
2024-01-06T11:10:31.169Z,5.15
2024-01-06T11:20:33.232Z,5.80
2024-01-06T11:30:38.071Z,5.80
2024-01-06T11:40:40.458Z,5.78
2024-01-06T11:50:42.931Z,5.57
2024-01-06T12:00:48.440Z,5.60
2024-01-06T12:10:51.457Z,6.22
2024-01-06T12:20:54.672Z,6.57
2024-01-06T12:30:57.194Z,5.60
2024-01-06T12:40:59.303Z,6.50
2024-01-06T12:51:01.413Z,7.35
2024-01-06T13:01:04.334Z,7.43
2024-01-06T13:11:06.951Z,7.53
2024-01-06T13:21:10.104Z,7.93
2024-01-06T13:31:12.488Z,9.75
2024-01-06T13:41:14.921Z,10.30
2024-01-06T13:51:17.852Z,9.65
2024-01-06T14:01:20.049Z,10.60
2024-01-06T14:11:22.236Z,10.60
2024-01-06T14:21:24.890Z,11.00
2024-01-06T14:31:28.686Z,12.30
2024-01-06T14:41:31.629Z,11.80
2024-01-06T14:51:33.942Z,12.00
2024-01-06T15:01:36.207Z,11.77
2024-01-06T15:11:38.601Z,11.25
2024-01-06T15:21:40.914Z,11.32
2024-01-06T15:31:43.258Z,11.55
2024-01-06T15:41:45.476Z,11.02
2024-01-06T15:51:47.887Z,11.23
2024-01-06T16:01:50.416Z,12.75
2024-01-06T16:11:53.779Z,12.43
2024-01-06T16:22:07.266Z,12.60
2024-01-06T16:32:17.028Z,13.63
2024-01-06T16:42:19.491Z,14.20
2024-01-06T16:52:21.637Z,13.93
2024-01-06T17:02:24.191Z,13.68
2024-01-06T17:12:26.949Z,12.57
2024-01-06T17:22:29.113Z,12.15
2024-01-06T17:32:31.729Z,11.93
2024-01-06T17:42:35.306Z,11.50
2024-01-06T17:52:37.720Z,12.70
2024-01-06T18:02:40.014Z,12.07
2024-01-06T18:12:42.912Z,11.88
2024-01-06T18:22:45.304Z,11.63
2024-01-06T18:32:47.609Z,11.07
2024-01-06T18:42:49.983Z,11.73
2024-01-06T18:52:53.023Z,11.60
2024-01-06T19:02:55.395Z,11.35
2024-01-06T19:12:57.514Z,11.25
2024-01-06T19:23:06.836Z,11.75
2024-01-06T19:33:12.125Z,12.55
2024-01-06T19:43:17.167Z,12.13
2024-01-06T19:53:20.117Z,12.38
2024-01-06T20:03:22.254Z,11.73
2024-01-06T20:13:24.499Z,11.25
2024-01-06T20:23:27.072Z,11.10
2024-01-06T20:33:34.853Z,10.88
2024-01-06T20:43:38.785Z,10.05
2024-01-06T20:53:41.094Z,9.13
2024-01-06T21:03:43.444Z,8.85
2024-01-06T21:13:45.788Z,8.57
2024-01-06T21:23:49.449Z,8.05
2024-01-06T21:33:51.906Z,8.00
2024-01-06T21:43:54.185Z,6.95
2024-01-06T21:53:57.670Z,6.80
2024-01-06T22:04:01.361Z,6.68
2024-01-06T22:14:03.483Z,5.95
2024-01-06T22:24:06.375Z,6.10
2024-01-06T22:34:08.775Z,5.47
2024-01-06T22:44:11.074Z,5.45
2024-01-06T22:54:13.228Z,4.63
2024-01-06T23:04:17.419Z,4.43
2024-01-06T23:14:19.691Z,4.43
2024-01-06T23:24:21.974Z,4.07
2024-01-06T23:34:34.787Z,4.53
2024-01-06T23:44:42.774Z,4.35
2024-01-06T23:54:44.895Z,4.32
