createdAt,value
2022-11-05T00:01:42.641Z,20.96
2022-11-05T00:04:30.896Z,20.97
2022-11-05T00:07:17.437Z,20.96
2022-11-05T00:09:43.044Z,20.95
2022-11-05T00:12:29.468Z,20.97
2022-11-05T00:15:15.067Z,20.95
2022-11-05T00:17:40.668Z,20.96
2022-11-05T00:20:06.688Z,20.94
2022-11-05T00:22:52.118Z,20.95
2022-11-05T00:25:18.472Z,20.96
2022-11-05T00:27:46.055Z,20.97
2022-11-05T00:30:12.489Z,20.95
2022-11-05T00:32:38.155Z,20.95
2022-11-05T00:35:04.679Z,20.95
2022-11-05T00:37:30.227Z,20.94
2022-11-05T00:39:55.780Z,20.95
2022-11-05T00:42:41.218Z,20.94
2022-11-05T00:45:06.881Z,20.93
2022-11-05T00:47:52.524Z,20.94
2022-11-05T00:50:18.862Z,20.95
2022-11-05T00:52:59.851Z,20.95
2022-11-05T00:55:27.482Z,20.97
2022-11-05T00:57:53.374Z,20.97
2022-11-05T01:00:19.505Z,20.98
2022-11-05T01:02:45.179Z,20.98
2022-11-05T01:05:10.859Z,20.99
2022-11-05T01:07:36.405Z,20.98
2022-11-05T01:10:02.003Z,20.98
2022-11-05T01:12:28.083Z,20.99
2022-11-05T01:14:53.637Z,20.98
2022-11-05T01:17:19.176Z,20.97
2022-11-05T01:19:44.725Z,20.98
2022-11-05T01:22:10.264Z,20.98
2022-11-05T01:24:35.814Z,20.98
2022-11-05T01:27:01.371Z,20.98
2022-11-05T01:29:26.917Z,20.97
2022-11-05T01:31:52.466Z,20.97
2022-11-05T01:34:18.014Z,20.98
2022-11-05T01:36:43.629Z,20.97
2022-11-05T01:39:09.180Z,20.98
2022-11-05T01:41:34.732Z,20.97
2022-11-05T01:44:00.282Z,20.97
2022-11-05T01:46:27.125Z,20.97
2022-11-05T01:48:52.672Z,20.97
2022-11-05T01:51:18.764Z,20.96
2022-11-05T01:53:46.320Z,20.96
2022-11-05T01:56:13.959Z,20.96
2022-11-05T01:58:56.093Z,20.95
2022-11-05T02:01:21.908Z,20.95
2022-11-05T02:03:47.837Z,20.96
2022-11-05T02:06:14.272Z,20.94
2022-11-05T02:08:45.372Z,20.96
2022-11-05T02:11:12.350Z,20.95
2022-11-05T02:13:37.887Z,20.96
2022-11-05T02:16:07.894Z,20.95
2022-11-05T02:18:43.995Z,20.96
2022-11-05T02:21:18.447Z,20.95
2022-11-05T02:24:03.881Z,20.95
2022-11-05T02:26:49.357Z,20.95
2022-11-05T02:29:34.797Z,20.96
2022-11-05T02:32:04.790Z,20.95
2022-11-05T02:34:50.276Z,20.95
2022-11-05T02:37:35.700Z,20.94
2022-11-05T02:40:05.867Z,20.94
2022-11-05T02:42:34.904Z,20.95
2022-11-05T02:47:50.954Z,20.94
2022-11-05T02:50:36.432Z,20.95
2022-11-05T02:53:10.489Z,20.95
2022-11-05T02:55:37.098Z,20.95
2022-11-05T02:58:03.374Z,20.94
2022-11-05T03:03:16.884Z,20.94
2022-11-05T03:05:51.881Z,20.94
2022-11-05T03:08:21.616Z,20.94
2022-11-05T03:10:50.828Z,20.94
2022-11-05T03:13:16.858Z,20.93
2022-11-05T03:16:02.319Z,20.94
2022-11-05T03:18:49.059Z,20.94
2022-11-05T03:21:17.166Z,20.94
2022-11-05T03:23:46.251Z,20.94
2022-11-05T03:26:20.271Z,20.94
2022-11-05T03:28:47.006Z,20.93
2022-11-05T03:31:12.675Z,20.93
2022-11-05T03:33:38.235Z,20.93
2022-11-05T03:36:05.185Z,20.93
2022-11-05T03:38:32.383Z,20.93
2022-11-05T03:40:58.302Z,20.93
2022-11-05T03:43:24.019Z,20.93
2022-11-05T03:45:51.380Z,20.93
2022-11-05T03:48:16.985Z,20.93
2022-11-05T03:50:45.259Z,20.93
2022-11-05T03:53:13.565Z,20.91
2022-11-05T03:55:41.759Z,20.93
2022-11-05T03:58:07.329Z,20.92
2022-11-05T04:00:32.884Z,20.92
2022-11-05T04:02:58.561Z,20.92
2022-11-05T04:05:24.167Z,20.92
2022-11-05T04:08:14.125Z,20.93
2022-11-05T04:11:00.042Z,20.91
2022-11-05T04:13:25.956Z,20.92
2022-11-05T04:16:12.012Z,20.92
2022-11-05T04:18:37.591Z,20.92
2022-11-05T04:21:23.843Z,20.91
2022-11-05T04:24:09.503Z,20.91
2022-11-05T04:26:35.803Z,20.91
2022-11-05T04:29:21.241Z,20.92
2022-11-05T04:31:46.825Z,20.91
2022-11-05T04:34:12.366Z,20.91
2022-11-05T04:36:37.921Z,20.91
2022-11-05T04:39:03.457Z,20.91
2022-11-05T04:41:29.004Z,20.90
2022-11-05T04:43:54.539Z,20.91
2022-11-05T04:46:20.088Z,20.91
2022-11-05T04:48:45.628Z,20.91
2022-11-05T04:51:11.173Z,20.90
2022-11-05T04:53:36.716Z,20.91
2022-11-05T04:56:09.899Z,20.91
2022-11-05T04:58:42.627Z,20.90
2022-11-05T05:01:10.808Z,20.90
2022-11-05T05:03:36.388Z,20.89
2022-11-05T05:06:04.008Z,20.90
2022-11-05T05:08:29.828Z,20.90
2022-11-05T05:10:55.384Z,20.90
2022-11-05T05:13:20.934Z,20.90
2022-11-05T05:15:46.481Z,20.90
2022-11-05T05:18:12.040Z,20.90
2022-11-05T05:20:57.489Z,20.90
2022-11-05T05:23:23.050Z,20.88
2022-11-05T05:25:48.600Z,20.89
2022-11-05T05:28:14.144Z,20.89
2022-11-05T05:30:39.694Z,20.89
2022-11-05T05:33:05.227Z,20.89
2022-11-05T05:35:30.776Z,20.89
2022-11-05T05:37:56.312Z,20.89
2022-11-05T05:40:22.226Z,20.89
2022-11-05T05:42:51.948Z,20.89
2022-11-05T05:45:17.493Z,20.88
2022-11-05T05:47:43.035Z,20.87
2022-11-05T05:50:08.583Z,20.87
2022-11-05T05:52:34.117Z,20.88
2022-11-05T05:54:59.906Z,20.88
2022-11-05T05:57:25.447Z,20.87
2022-11-05T05:59:51.001Z,20.87
2022-11-05T06:02:16.651Z,20.88
2022-11-05T06:04:42.275Z,20.87
2022-11-05T06:07:07.818Z,20.87
2022-11-05T06:09:33.362Z,20.88
2022-11-05T06:11:58.911Z,20.87
2022-11-05T06:14:24.451Z,20.87
2022-11-05T06:16:50.002Z,20.87
2022-11-05T06:19:15.545Z,20.87
2022-11-05T06:21:41.174Z,20.87
2022-11-05T06:24:06.930Z,20.86
2022-11-05T06:26:32.515Z,20.87
2022-11-05T06:28:58.062Z,20.86
2022-11-05T06:31:23.654Z,20.87
2022-11-05T06:33:49.276Z,20.86
2022-11-05T06:36:15.597Z,20.86
2022-11-05T06:38:41.190Z,20.86
2022-11-05T06:41:10.278Z,20.86
2022-11-05T06:43:36.332Z,20.85
2022-11-05T06:46:02.147Z,20.85
2022-11-05T06:48:28.088Z,20.85
2022-11-05T06:50:53.794Z,20.85
2022-11-05T06:53:19.853Z,20.85
2022-11-05T06:55:47.059Z,20.86
2022-11-05T06:58:13.060Z,20.86
2022-11-05T07:00:38.651Z,20.85
2022-11-05T07:03:05.972Z,20.85
2022-11-05T07:05:31.995Z,20.85
2022-11-05T07:07:57.540Z,20.85
2022-11-05T07:10:23.110Z,20.85
2022-11-05T07:12:48.648Z,20.83
2022-11-05T07:15:14.199Z,20.80
2022-11-05T07:17:39.800Z,20.77
2022-11-05T07:20:06.141Z,20.77
2022-11-05T07:22:31.811Z,20.80
2022-11-05T07:24:57.418Z,20.82
2022-11-05T07:27:22.961Z,20.82
2022-11-05T07:29:48.595Z,20.82
2022-11-05T07:32:14.131Z,20.82
2022-11-05T07:34:39.670Z,20.82
2022-11-05T07:37:05.644Z,20.82
2022-11-05T07:39:31.185Z,20.82
2022-11-05T07:41:57.689Z,20.82
2022-11-05T07:44:23.275Z,20.82
2022-11-05T07:46:50.065Z,20.82
2022-11-05T07:49:15.671Z,20.82
2022-11-05T07:51:41.232Z,20.80
2022-11-05T07:57:28.615Z,20.74
2022-11-05T07:59:54.178Z,20.76
2022-11-05T08:02:19.917Z,20.77
2022-11-05T08:04:45.646Z,20.73
2022-11-05T08:07:11.195Z,20.73
2022-11-05T08:09:36.737Z,20.73
2022-11-05T08:12:03.365Z,20.74
2022-11-05T08:14:29.078Z,20.75
2022-11-05T08:16:56.119Z,20.75
2022-11-05T08:19:21.675Z,20.74
2022-11-05T08:21:47.231Z,20.72
2022-11-05T08:24:12.781Z,20.72
2022-11-05T08:26:38.325Z,20.72
2022-11-05T08:29:03.871Z,20.75
2022-11-05T08:31:31.087Z,20.77
2022-11-05T08:34:01.362Z,20.77
2022-11-05T08:36:28.136Z,20.77
2022-11-05T08:38:53.695Z,20.78
2022-11-05T08:41:19.253Z,20.79
2022-11-05T08:43:44.829Z,20.79
2022-11-05T08:46:10.394Z,20.77
2022-11-05T08:48:35.937Z,20.78
2022-11-05T08:51:01.492Z,20.78
2022-11-05T08:53:27.036Z,20.77
2022-11-05T08:55:56.338Z,20.78
2022-11-05T08:58:21.900Z,20.78
2022-11-05T09:00:48.118Z,20.78
2022-11-05T09:03:14.380Z,20.77
2022-11-05T09:05:40.393Z,20.77
2022-11-05T09:08:06.522Z,20.77
2022-11-05T09:10:34.521Z,20.77
2022-11-05T09:13:00.099Z,20.78
2022-11-05T09:15:25.649Z,20.78
2022-11-05T09:17:51.199Z,20.77
2022-11-05T09:20:16.749Z,20.77
2022-11-05T09:22:43.623Z,20.77
2022-11-05T09:25:09.309Z,20.77
2022-11-05T09:27:34.972Z,20.76
2022-11-05T09:30:00.520Z,20.77
2022-11-05T09:32:26.067Z,20.76
2022-11-05T09:34:51.634Z,20.76
2022-11-05T09:37:17.186Z,20.76
2022-11-05T09:39:42.746Z,20.77
2022-11-05T09:42:08.510Z,20.76
2022-11-05T09:44:39.669Z,20.77
2022-11-05T09:47:06.844Z,20.77
2022-11-05T09:49:34.578Z,20.76
2022-11-05T09:52:00.415Z,20.77
2022-11-05T09:54:27.903Z,20.77
2022-11-05T09:56:53.456Z,20.76
2022-11-05T09:59:23.754Z,20.76
2022-11-05T10:01:49.529Z,20.76
2022-11-05T10:04:17.217Z,20.76
2022-11-05T10:06:47.091Z,20.76
2022-11-05T10:09:14.099Z,20.76
2022-11-05T10:11:42.711Z,20.76
2022-11-05T10:14:28.141Z,20.76
2022-11-05T10:16:57.082Z,20.77
2022-11-05T10:19:24.798Z,20.76
2022-11-05T10:22:06.697Z,20.76
2022-11-05T10:24:32.573Z,20.75
2022-11-05T10:26:58.301Z,20.74
2022-11-05T10:29:25.632Z,20.74
2022-11-05T10:31:52.062Z,20.75
2022-11-05T10:34:18.123Z,20.75
2022-11-05T10:36:43.690Z,20.75
2022-11-05T10:39:11.017Z,20.75
2022-11-05T10:41:40.023Z,20.75
2022-11-05T10:44:19.102Z,20.75
2022-11-05T10:46:47.857Z,20.75
2022-11-05T10:49:18.030Z,20.75
2022-11-05T10:51:44.054Z,20.75
2022-11-05T10:54:12.739Z,20.75
2022-11-05T10:56:39.438Z,20.76
2022-11-05T10:59:11.934Z,20.75
2022-11-05T11:01:37.945Z,20.74
2022-11-05T11:04:05.346Z,20.74
2022-11-05T11:06:31.685Z,20.74
2022-11-05T11:08:58.931Z,20.74
2022-11-05T11:11:32.321Z,20.74
2022-11-05T11:14:00.555Z,20.74
2022-11-05T11:16:26.772Z,20.73
2022-11-05T11:18:53.522Z,20.74
2022-11-05T11:21:19.399Z,20.74
2022-11-05T11:23:53.212Z,20.74
2022-11-05T11:26:20.931Z,20.73
2022-11-05T11:28:54.858Z,20.73
2022-11-05T11:31:21.033Z,20.73
2022-11-05T11:33:47.259Z,20.73
2022-11-05T11:36:12.824Z,20.74
2022-11-05T11:38:38.359Z,20.73
2022-11-05T11:41:07.985Z,20.73
2022-11-05T11:43:34.174Z,20.73
2022-11-05T11:46:05.386Z,20.74
2022-11-05T11:48:33.723Z,20.73
2022-11-05T11:50:59.276Z,20.72
2022-11-05T11:53:27.668Z,20.73
2022-11-05T11:55:56.898Z,20.73
2022-11-05T11:58:22.976Z,20.73
2022-11-05T12:00:50.074Z,20.73
2022-11-05T12:03:19.328Z,20.73
2022-11-05T12:05:47.309Z,20.73
2022-11-05T12:08:19.833Z,20.73
2022-11-05T12:10:48.451Z,20.74
2022-11-05T12:15:56.351Z,20.74
2022-11-05T12:18:41.764Z,20.73
2022-11-05T12:21:29.302Z,20.73
2022-11-05T12:24:21.891Z,20.72
2022-11-05T12:27:08.642Z,20.73
2022-11-05T12:29:37.522Z,20.72
2022-11-05T12:32:16.822Z,20.72
2022-11-05T12:35:02.287Z,20.72
2022-11-05T12:37:30.673Z,20.72
2022-11-05T12:39:59.695Z,20.72
2022-11-05T12:42:36.305Z,20.73
2022-11-05T12:45:21.336Z,20.72
2022-11-05T12:47:49.301Z,20.72
2022-11-05T12:50:20.854Z,20.72
2022-11-05T12:53:06.273Z,20.72
2022-11-05T12:55:35.950Z,20.71
2022-11-05T12:58:05.144Z,20.71
2022-11-05T13:00:30.705Z,20.72
2022-11-05T13:02:59.743Z,20.71
2022-11-05T13:05:45.191Z,20.71
2022-11-05T13:08:15.063Z,20.72
2022-11-05T13:10:43.609Z,20.71
2022-11-05T13:13:15.337Z,20.72
2022-11-05T13:15:56.835Z,20.71
2022-11-05T13:18:25.088Z,20.72
2022-11-05T13:20:51.469Z,20.72
2022-11-05T13:23:20.226Z,20.71
2022-11-05T13:25:47.642Z,20.71
2022-11-05T13:28:18.724Z,20.71
2022-11-05T13:30:45.630Z,20.71
2022-11-05T13:33:13.070Z,20.70
2022-11-05T13:35:41.343Z,20.71
2022-11-05T13:38:27.639Z,20.71
2022-11-05T13:40:58.640Z,20.71
2022-11-05T13:46:10.218Z,20.70
2022-11-05T13:48:55.645Z,20.70
2022-11-05T13:51:25.747Z,20.71
2022-11-05T13:54:11.170Z,20.71
2022-11-05T13:56:56.591Z,20.69
2022-11-05T13:59:42.022Z,20.70
2022-11-05T14:02:16.755Z,20.71
2022-11-05T14:04:46.647Z,20.68
2022-11-05T14:07:15.529Z,20.70
2022-11-05T14:09:41.073Z,20.70
2022-11-05T14:12:07.419Z,20.70
2022-11-05T14:14:38.893Z,20.71
2022-11-05T14:19:50.639Z,20.69
2022-11-05T14:22:27.335Z,20.69
2022-11-05T14:24:52.910Z,20.70
2022-11-05T14:27:22.126Z,20.70
2022-11-05T14:29:48.137Z,20.70
2022-11-05T14:32:19.554Z,20.70
2022-11-05T14:34:54.067Z,20.70
2022-11-05T14:37:21.649Z,20.70
2022-11-05T14:39:47.204Z,20.69
2022-11-05T14:42:16.411Z,20.69
2022-11-05T14:45:01.846Z,20.68
2022-11-05T14:47:29.102Z,20.69
2022-11-05T14:49:57.409Z,20.70
2022-11-05T14:52:22.961Z,20.69
2022-11-05T14:54:50.105Z,20.69
2022-11-05T14:57:35.605Z,20.70
2022-11-05T15:00:01.535Z,20.69
2022-11-05T15:02:31.712Z,20.70
2022-11-05T15:05:17.244Z,20.69
2022-11-05T15:07:42.784Z,20.68
2022-11-05T15:10:10.921Z,20.68
2022-11-05T15:12:39.494Z,20.68
2022-11-05T15:15:26.817Z,20.68
2022-11-05T15:18:00.618Z,20.69
2022-11-05T15:20:29.110Z,20.67
2022-11-05T15:22:56.140Z,20.68
2022-11-05T15:25:24.208Z,20.67
2022-11-05T15:27:55.093Z,20.64
2022-11-05T15:30:21.053Z,20.60
2022-11-05T15:32:46.581Z,20.63
2022-11-05T15:35:28.250Z,20.63
2022-11-05T15:38:00.397Z,20.66
2022-11-05T15:40:28.555Z,20.62
2022-11-05T15:43:10.349Z,20.59
2022-11-05T15:45:36.212Z,20.60
2022-11-05T15:48:01.752Z,20.63
2022-11-05T15:50:27.356Z,20.62
2022-11-05T15:52:53.948Z,20.63
2022-11-05T15:55:23.575Z,20.60
2022-11-05T15:57:51.274Z,20.60
2022-11-05T16:00:19.914Z,20.57
2022-11-05T16:03:01.633Z,20.58
2022-11-05T16:05:28.096Z,20.58
2022-11-05T16:07:53.638Z,20.59
2022-11-05T16:10:22.071Z,20.58
2022-11-05T16:12:47.624Z,20.60
2022-11-05T16:15:15.898Z,20.60
2022-11-05T16:17:46.283Z,20.60
2022-11-05T16:20:21.164Z,20.61
2022-11-05T16:22:47.275Z,20.61
2022-11-05T16:25:32.732Z,20.61
2022-11-05T16:27:58.379Z,20.61
2022-11-05T16:30:24.038Z,20.62
2022-11-05T16:32:49.603Z,20.61
2022-11-05T16:35:19.629Z,20.60
2022-11-05T16:37:50.738Z,20.61
2022-11-05T16:40:19.189Z,20.61
2022-11-05T16:42:47.546Z,20.62
2022-11-05T16:45:14.023Z,20.62
2022-11-05T16:47:39.718Z,20.62
2022-11-05T16:50:23.182Z,20.62
2022-11-05T16:52:48.840Z,20.61
2022-11-05T16:55:14.596Z,20.61
2022-11-05T16:57:40.951Z,20.61
2022-11-05T17:00:06.937Z,20.62
2022-11-05T17:02:32.659Z,20.62
2022-11-05T17:04:58.350Z,20.62
2022-11-05T17:07:23.910Z,20.62
2022-11-05T17:09:49.453Z,20.62
2022-11-05T17:12:14.998Z,20.62
2022-11-05T17:14:40.548Z,20.63
2022-11-05T17:17:06.102Z,20.62
2022-11-05T17:19:31.641Z,20.62
2022-11-05T17:21:57.202Z,20.62
2022-11-05T17:24:22.747Z,20.63
2022-11-05T17:26:48.376Z,20.62
2022-11-05T17:29:13.948Z,20.62
2022-11-05T17:31:39.785Z,20.62
2022-11-05T17:34:05.323Z,20.62
2022-11-05T17:36:30.912Z,20.63
2022-11-05T17:38:56.450Z,20.61
2022-11-05T17:41:22.476Z,20.63
2022-11-05T17:43:51.698Z,20.64
2022-11-05T17:46:18.313Z,20.62
2022-11-05T17:48:45.020Z,20.64
2022-11-05T17:51:11.550Z,20.63
2022-11-05T17:53:37.089Z,20.63
2022-11-05T17:56:06.556Z,20.62
2022-11-05T17:58:32.506Z,20.63
2022-11-05T18:00:58.087Z,20.62
2022-11-05T18:03:23.633Z,20.63
2022-11-05T18:05:49.190Z,20.63
2022-11-05T18:08:14.735Z,20.62
2022-11-05T18:10:40.277Z,20.63
2022-11-05T18:13:05.848Z,20.64
2022-11-05T18:15:31.413Z,20.63
2022-11-05T18:17:56.978Z,20.63
2022-11-05T18:20:22.613Z,20.64
2022-11-05T18:22:48.938Z,20.62
2022-11-05T18:25:14.478Z,20.62
2022-11-05T18:27:40.084Z,20.63
2022-11-05T18:30:05.925Z,20.63
2022-11-05T18:32:31.648Z,20.64
2022-11-05T18:34:57.192Z,20.64
2022-11-05T18:37:22.741Z,20.64
2022-11-05T18:39:49.607Z,20.65
2022-11-05T18:42:15.176Z,20.63
2022-11-05T18:44:40.716Z,20.64
2022-11-05T18:47:06.265Z,20.64
2022-11-05T18:49:31.818Z,20.63
2022-11-05T18:51:57.362Z,20.64
2022-11-05T18:54:22.915Z,20.64
2022-11-05T18:56:48.471Z,20.63
2022-11-05T18:59:35.589Z,20.63
2022-11-05T19:02:00.996Z,20.64
2022-11-05T19:04:27.014Z,20.64
2022-11-05T19:06:52.565Z,20.63
2022-11-05T19:09:18.110Z,20.64
2022-11-05T19:11:43.672Z,20.65
2022-11-05T19:14:09.215Z,20.64
2022-11-05T19:16:34.749Z,20.64
2022-11-05T19:19:01.064Z,20.65
2022-11-05T19:21:26.766Z,20.63
2022-11-05T19:23:52.309Z,20.63
2022-11-05T19:26:20.859Z,20.64
2022-11-05T19:28:49.807Z,20.64
2022-11-05T19:31:19.117Z,20.63
2022-11-05T19:33:44.996Z,20.65
2022-11-05T19:36:11.126Z,20.63
2022-11-05T19:38:36.673Z,20.63
2022-11-05T19:41:03.238Z,20.62
2022-11-05T19:43:28.783Z,20.64
2022-11-05T19:45:54.338Z,20.63
2022-11-05T19:48:20.650Z,20.63
2022-11-05T19:50:46.374Z,20.63
2022-11-05T19:53:11.962Z,20.63
2022-11-05T19:55:38.074Z,20.64
2022-11-05T19:58:03.630Z,20.63
2022-11-05T20:00:29.180Z,20.64
2022-11-05T20:02:54.860Z,20.64
2022-11-05T20:05:20.567Z,20.63
2022-11-05T20:07:52.251Z,20.64
2022-11-05T20:10:18.437Z,20.64
2022-11-05T20:12:43.991Z,20.63
2022-11-05T20:15:09.637Z,20.64
2022-11-05T20:17:35.182Z,20.64
2022-11-05T20:20:00.730Z,20.63
2022-11-05T20:22:26.277Z,20.64
2022-11-05T20:24:51.822Z,20.63
2022-11-05T20:27:17.679Z,20.64
2022-11-05T20:29:43.219Z,20.64
2022-11-05T20:32:11.474Z,20.63
2022-11-05T20:34:37.025Z,20.62
2022-11-05T20:37:03.315Z,20.62
2022-11-05T20:39:28.875Z,20.64
2022-11-05T20:41:55.963Z,20.63
2022-11-05T20:44:21.595Z,20.63
2022-11-05T20:46:47.142Z,20.63
2022-11-05T20:49:12.678Z,20.63
2022-11-05T20:51:38.230Z,20.63
2022-11-05T20:54:04.517Z,20.64
2022-11-05T20:56:30.698Z,20.64
2022-11-05T20:58:57.900Z,20.64
2022-11-05T21:01:23.810Z,20.62
2022-11-05T21:03:49.470Z,20.62
2022-11-05T21:06:15.148Z,20.63
2022-11-05T21:08:40.719Z,20.62
2022-11-05T21:11:06.528Z,20.63
2022-11-05T21:13:32.282Z,20.63
2022-11-05T21:15:58.840Z,20.62
2022-11-05T21:18:25.561Z,20.61
2022-11-05T21:20:51.150Z,20.63
2022-11-05T21:23:16.762Z,20.63
2022-11-05T21:25:42.572Z,20.63
2022-11-05T21:28:08.137Z,20.63
2022-11-05T21:30:35.169Z,20.63
2022-11-05T21:33:00.719Z,20.62
2022-11-05T21:35:26.263Z,20.62
2022-11-05T21:37:51.817Z,20.64
2022-11-05T21:40:17.357Z,20.63
2022-11-05T21:42:42.905Z,20.62
2022-11-05T21:45:08.581Z,20.63
2022-11-05T21:47:34.129Z,20.63
2022-11-05T21:49:59.668Z,20.63
2022-11-05T21:52:45.119Z,20.63
2022-11-05T21:55:31.752Z,20.63
2022-11-05T21:58:17.710Z,20.62
2022-11-05T22:00:43.260Z,20.62
2022-11-05T22:03:08.807Z,20.63
2022-11-05T22:05:34.360Z,20.64
2022-11-05T22:08:00.064Z,20.63
2022-11-05T22:10:25.618Z,20.63
2022-11-05T22:12:51.159Z,20.63
2022-11-05T22:15:16.700Z,20.62
2022-11-05T22:17:46.611Z,20.63
2022-11-05T22:20:12.587Z,20.63
2022-11-05T22:22:38.144Z,20.62
2022-11-05T22:25:03.786Z,20.63
2022-11-05T22:27:29.343Z,20.63
2022-11-05T22:29:54.882Z,20.63
2022-11-05T22:32:20.436Z,20.63
2022-11-05T22:34:46.917Z,20.62
2022-11-05T22:37:12.826Z,20.63
2022-11-05T22:39:38.364Z,20.62
2022-11-05T22:42:08.194Z,20.62
2022-11-05T22:44:34.338Z,20.62
2022-11-05T22:46:59.921Z,20.63
2022-11-05T22:49:25.462Z,20.63
2022-11-05T22:51:51.019Z,20.62
2022-11-05T22:54:16.728Z,20.61
2022-11-05T22:56:42.578Z,20.62
2022-11-05T22:59:09.771Z,20.62
2022-11-05T23:01:35.384Z,20.63
2022-11-05T23:04:01.034Z,20.63
2022-11-05T23:06:47.431Z,20.62
2022-11-05T23:09:37.359Z,20.62
2022-11-05T23:12:03.992Z,20.61
2022-11-05T23:14:29.590Z,20.62
2022-11-05T23:17:15.049Z,20.61
2022-11-05T23:20:00.554Z,20.63
2022-11-05T23:22:47.007Z,20.63
2022-11-05T23:25:16.116Z,20.61
2022-11-05T23:27:41.846Z,20.61
2022-11-05T23:30:08.815Z,20.61
2022-11-05T23:32:34.368Z,20.62
2022-11-05T23:34:59.914Z,20.62
2022-11-05T23:37:46.691Z,20.61
2022-11-05T23:40:14.695Z,20.62
2022-11-05T23:43:00.658Z,20.61
2022-11-05T23:45:46.119Z,20.62
2022-11-05T23:48:16.142Z,20.60
2022-11-05T23:50:42.771Z,20.60
2022-11-05T23:53:08.441Z,20.60
2022-11-05T23:55:34.016Z,20.61
2022-11-05T23:57:59.570Z,20.61
