createdAt,value
2023-11-12T07:41:11.883Z,1.03
2023-11-12T07:43:40.182Z,2.28
2023-11-12T07:46:09.246Z,1.05
2023-11-12T07:48:37.297Z,0.90
2023-11-12T07:51:04.989Z,1.00
2023-11-12T07:53:32.369Z,0.28
2023-11-12T07:55:59.709Z,1.70
2023-11-12T07:58:27.229Z,0.10
2023-11-12T08:00:54.776Z,0.10
2023-11-12T08:03:23.924Z,0.20
2023-11-12T08:05:51.367Z,0.10
2023-11-12T08:08:18.737Z,0.70
2023-11-12T08:10:46.011Z,0.15
2023-11-12T08:13:17.880Z,0.38
2023-11-12T08:15:45.161Z,0.15
2023-11-12T08:18:14.122Z,1.15
2023-11-12T08:20:41.588Z,0.08
2023-11-12T08:23:08.926Z,0.30
2023-11-12T08:25:38.474Z,0.13
2023-11-12T08:28:06.150Z,0.22
2023-11-12T08:30:34.006Z,0.55
2023-11-12T08:33:02.563Z,0.20
2023-11-12T08:35:31.919Z,0.10
2023-11-12T08:38:02.419Z,0.00
2023-11-12T08:40:29.881Z,0.10
2023-11-12T08:42:58.306Z,0.40
2023-11-12T08:45:25.742Z,0.35
2023-11-12T08:47:56.396Z,0.50
2023-11-12T08:50:25.446Z,0.10
2023-11-12T08:52:53.417Z,0.08
2023-11-12T08:55:20.900Z,0.52
2023-11-12T08:57:48.898Z,0.20
2023-11-12T09:00:16.773Z,0.90
2023-11-12T09:02:46.037Z,0.35
2023-11-12T09:05:14.181Z,0.10
2023-11-12T09:07:41.424Z,0.30
2023-11-12T09:10:09.010Z,0.17
2023-11-12T09:12:36.470Z,0.05
2023-11-12T09:15:07.267Z,0.77
2023-11-12T09:17:34.971Z,0.80
2023-11-12T09:20:02.295Z,1.45
2023-11-12T09:22:30.520Z,0.88
2023-11-12T09:25:08.777Z,1.67
2023-11-12T09:27:39.231Z,0.85
2023-11-12T09:30:07.327Z,1.33
2023-11-12T09:32:34.844Z,0.15
2023-11-12T09:35:02.564Z,0.75
2023-11-12T09:37:30.263Z,0.63
2023-11-12T09:39:57.741Z,0.73
2023-11-12T09:42:28.037Z,0.20
2023-11-12T09:44:56.483Z,1.05
2023-11-12T09:47:42.827Z,0.20
2023-11-12T09:50:12.039Z,0.90
2023-11-12T09:52:39.479Z,0.93
2023-11-12T09:55:08.031Z,0.20
2023-11-12T09:57:35.497Z,0.15
2023-11-12T10:00:06.595Z,0.93
2023-11-12T10:02:37.925Z,0.30
2023-11-12T10:05:11.546Z,0.10
2023-11-12T10:07:39.524Z,0.57
2023-11-12T10:10:34.845Z,0.52
2023-11-12T10:13:05.878Z,0.57
2023-11-12T10:15:37.235Z,0.10
2023-11-12T10:18:05.408Z,0.45
2023-11-12T10:20:42.237Z,1.52
2023-11-12T10:25:53.557Z,0.00
2023-11-12T10:28:21.335Z,0.10
2023-11-12T10:30:55.196Z,0.52
2023-11-12T10:33:27.539Z,0.00
2023-11-12T10:35:56.821Z,0.20
2023-11-12T10:38:24.933Z,0.22
2023-11-12T10:40:58.576Z,0.60
2023-11-12T10:43:26.788Z,0.28
2023-11-12T10:46:00.869Z,1.38
2023-11-12T10:48:33.015Z,0.28
2023-11-12T10:51:01.331Z,0.38
2023-11-12T10:53:33.050Z,0.03
2023-11-12T10:56:06.259Z,0.10
2023-11-12T10:58:34.091Z,0.22
2023-11-12T11:01:03.584Z,0.17
2023-11-12T11:03:31.964Z,0.17
2023-11-12T11:06:04.281Z,0.22
2023-11-12T11:08:32.790Z,0.68
2023-11-12T11:11:01.324Z,0.00
2023-11-12T11:13:29.361Z,0.30
2023-11-12T11:20:22.794Z,0.85
2023-11-12T11:22:56.510Z,0.13
2023-11-12T11:25:40.260Z,0.00
2023-11-12T11:31:26.962Z,0.08
2023-11-12T11:34:08.153Z,0.00
2023-11-12T11:37:40.336Z,0.00
2023-11-12T11:40:46.119Z,0.00
2023-11-12T11:47:09.001Z,0.00
2023-11-12T11:49:50.564Z,0.00
2023-11-12T11:52:31.060Z,0.00
2023-11-12T11:55:26.883Z,0.50
2023-11-12T11:58:26.442Z,0.10
2023-11-12T12:01:23.655Z,0.43
2023-11-12T12:03:55.937Z,0.10
2023-11-12T12:06:32.143Z,0.00
2023-11-12T12:12:22.077Z,0.00
2023-11-12T12:14:57.218Z,0.00
2023-11-12T12:17:47.794Z,0.20
2023-11-12T12:20:27.814Z,0.00
2023-11-12T12:27:22.080Z,0.03
2023-11-12T14:05:07.005Z,1.95
2023-11-12T14:08:26.712Z,1.92
2023-11-12T14:20:58.472Z,2.40
2023-11-12T14:23:26.656Z,2.30
2023-11-12T14:25:55.715Z,1.85
2023-11-12T14:28:28.771Z,2.28
2023-11-12T14:30:58.354Z,2.47
2023-11-12T14:33:29.907Z,2.25
2023-11-12T14:42:38.829Z,2.13
2023-11-12T14:46:00.843Z,1.60
2023-11-12T14:52:07.680Z,2.40
2023-11-12T14:54:43.559Z,1.90
2023-11-12T14:57:23.961Z,1.98
2023-11-12T15:00:12.483Z,2.20
2023-11-12T15:05:55.091Z,2.40
2023-11-12T15:08:53.882Z,2.13
2023-11-12T15:11:43.179Z,2.15
