createdAt,value
2022-09-05T00:00:15.113Z,13.46
2022-09-05T00:03:14.398Z,13.41
2022-09-05T00:06:02.390Z,13.48
2022-09-05T00:08:42.897Z,13.37
2022-09-05T00:11:41.805Z,13.44
2022-09-05T00:14:36.703Z,13.28
2022-09-05T00:17:29.156Z,13.45
2022-09-05T00:24:30.243Z,13.43
2022-09-05T00:24:37.605Z,13.45
2022-09-05T00:26:50.626Z,13.38
2022-09-05T00:31:05.558Z,13.49
2022-09-05T00:32:53.183Z,13.29
2022-09-05T00:35:43.851Z,13.40
2022-09-05T00:38:20.421Z,13.31
2022-09-05T00:41:17.195Z,13.26
2022-09-05T00:43:50.343Z,13.33
2022-09-05T00:46:35.207Z,13.41
2022-09-05T00:49:30.125Z,13.37
2022-09-05T00:52:09.607Z,13.31
2022-09-05T00:54:54.688Z,13.42
2022-09-05T00:57:50.601Z,13.51
2022-09-05T01:00:20.241Z,13.28
2022-09-05T01:03:18.237Z,13.44
2022-09-05T01:06:17.910Z,13.39
2022-09-05T01:09:11.599Z,13.31
2022-09-05T01:12:08.881Z,13.29
2022-09-05T01:14:54.493Z,13.33
2022-09-05T01:17:51.190Z,13.32
2022-09-05T01:20:43.535Z,13.34
2022-09-05T01:23:24.664Z,13.35
2022-09-05T01:26:17.267Z,13.41
2022-09-05T01:29:16.984Z,13.31
2022-09-05T01:32:06.725Z,13.40
2022-09-05T01:35:22.684Z,13.45
2022-09-05T01:37:59.473Z,13.30
2022-09-05T01:41:17.975Z,13.40
2022-09-05T01:44:09.893Z,13.44
2022-09-05T01:46:37.441Z,13.27
2022-09-05T01:49:29.752Z,13.36
2022-09-05T01:52:12.320Z,13.35
2022-09-05T01:54:58.618Z,13.46
2022-09-05T01:57:40.035Z,13.34
2022-09-05T02:00:48.759Z,13.52
2022-09-05T02:03:32.045Z,13.43
2022-09-05T02:05:59.421Z,13.68
2022-09-05T02:08:29.984Z,13.52
2022-09-05T02:11:10.162Z,13.53
2022-09-05T02:13:37.632Z,13.44
2022-09-05T02:16:31.632Z,13.63
2022-09-05T02:19:17.371Z,13.60
2022-09-05T02:22:10.500Z,13.52
2022-09-05T02:25:02.564Z,13.62
2022-09-05T02:28:06.330Z,13.62
2022-09-05T02:30:47.328Z,13.63
2022-09-05T02:33:39.026Z,13.65
2022-09-05T02:36:31.129Z,13.64
2022-09-05T02:45:03.233Z,13.77
2022-09-05T02:45:21.519Z,13.74
2022-09-05T02:45:26.574Z,13.96
2022-09-05T02:48:14.702Z,13.82
2022-09-05T02:53:46.956Z,13.92
2022-09-05T02:57:25.548Z,13.96
2022-09-05T02:57:42.488Z,13.80
2022-09-05T03:00:11.689Z,13.93
2022-09-05T03:02:45.287Z,13.91
2022-09-05T03:05:23.267Z,14.03
2022-09-05T03:07:59.751Z,14.00
2022-09-05T03:10:54.722Z,14.08
2022-09-05T03:13:48.167Z,14.18
2022-09-05T03:16:47.641Z,14.11
2022-09-05T03:19:46.555Z,14.25
2022-09-05T03:22:22.507Z,14.09
2022-09-05T03:25:29.301Z,14.32
2022-09-05T03:28:45.048Z,14.36
2022-09-05T03:31:22.262Z,14.28
2022-09-05T03:34:18.315Z,14.43
2022-09-05T03:37:13.291Z,14.50
2022-09-05T03:39:43.900Z,14.42
2022-09-05T03:42:34.795Z,14.51
2022-09-05T03:45:42.911Z,14.60
2022-09-05T03:48:29.265Z,14.65
2022-09-05T03:55:33.714Z,14.60
2022-09-05T03:57:13.436Z,14.69
2022-09-05T03:57:42.296Z,14.75
2022-09-05T04:01:17.556Z,14.78
2022-09-05T04:08:07.590Z,14.75
2022-09-05T04:08:15.798Z,14.73
2022-09-05T04:09:52.071Z,14.80
2022-09-05T04:12:31.385Z,14.85
2022-09-05T04:15:21.955Z,15.03
2022-09-05T04:18:03.950Z,14.93
2022-09-05T04:20:48.180Z,15.01
2022-09-05T04:23:43.346Z,15.11
2022-09-05T04:26:35.184Z,15.14
2022-09-05T04:29:26.602Z,15.08
2022-09-05T04:32:18.757Z,14.99
2022-09-05T04:34:58.180Z,15.10
2022-09-05T04:37:48.981Z,15.23
2022-09-05T04:40:54.566Z,15.29
2022-09-05T04:43:34.833Z,15.28
2022-09-05T04:46:27.810Z,15.34
2022-09-05T04:49:09.617Z,15.34
2022-09-05T04:52:21.913Z,15.46
2022-09-05T04:55:09.905Z,15.51
2022-09-05T04:57:50.283Z,15.42
2022-09-05T05:06:04.956Z,15.57
2022-09-05T05:06:11.394Z,15.38
2022-09-05T05:06:44.507Z,15.50
2022-09-05T05:09:31.118Z,15.52
2022-09-05T05:17:43.001Z,15.45
2022-09-05T05:18:13.275Z,15.51
2022-09-05T05:18:38.723Z,15.68
2022-09-05T05:21:14.362Z,15.55
2022-09-05T05:23:46.430Z,15.59
2022-09-05T05:26:25.609Z,15.70
2022-09-05T05:29:19.900Z,15.66
2022-09-05T05:31:52.585Z,15.66
2022-09-05T05:34:42.094Z,15.79
2022-09-05T05:37:18.966Z,15.81
2022-09-05T05:39:51.972Z,15.86
2022-09-05T05:42:24.707Z,16.13
2022-09-05T05:44:59.343Z,16.34
2022-09-05T05:47:44.685Z,16.45
2022-09-05T05:50:42.372Z,16.58
2022-09-05T05:53:33.458Z,16.65
2022-09-05T05:56:20.652Z,16.83
2022-09-05T05:58:48.078Z,16.94
2022-09-05T06:01:38.055Z,17.03
2022-09-05T06:04:45.293Z,17.08
2022-09-05T06:08:41.277Z,17.07
2022-09-05T06:14:51.011Z,17.07
2022-09-05T06:15:09.335Z,16.89
2022-09-05T06:17:44.179Z,16.99
2022-09-05T06:22:05.700Z,16.76
2022-09-05T06:23:33.508Z,16.57
2022-09-05T06:26:36.372Z,16.55
2022-09-05T06:29:12.917Z,16.31
2022-09-05T06:32:09.240Z,16.33
2022-09-05T06:35:06.108Z,16.53
2022-09-05T06:37:48.562Z,16.66
2022-09-05T06:40:48.670Z,16.81
2022-09-05T06:43:22.357Z,16.81
2022-09-05T06:45:49.798Z,17.08
2022-09-05T06:48:40.164Z,16.91
2022-09-05T06:51:17.272Z,16.94
2022-09-05T06:54:12.190Z,17.12
2022-09-05T06:56:45.787Z,17.26
2022-09-05T06:59:34.640Z,17.37
2022-09-05T07:02:31.026Z,17.50
2022-09-05T07:05:38.873Z,17.52
2022-09-05T07:08:37.014Z,17.69
2022-09-05T07:11:17.635Z,17.84
2022-09-05T07:14:04.033Z,17.91
2022-09-05T07:16:51.221Z,18.15
2022-09-05T07:19:28.961Z,18.35
2022-09-05T07:22:29.472Z,18.45
2022-09-05T07:25:18.338Z,18.47
2022-09-05T07:28:28.396Z,18.57
2022-09-05T07:31:10.803Z,18.55
2022-09-05T07:33:39.724Z,18.52
2022-09-05T07:36:11.747Z,18.55
2022-09-05T07:38:52.126Z,18.46
2022-09-05T07:41:33.472Z,18.53
2022-09-05T07:44:08.238Z,18.50
2022-09-05T07:46:39.819Z,18.34
2022-09-05T07:49:12.782Z,18.31
2022-09-05T07:56:50.091Z,18.30
2022-09-05T07:57:05.170Z,18.22
2022-09-05T07:57:50.917Z,18.35
2022-09-05T08:00:29.434Z,18.34
2022-09-05T08:03:09.493Z,18.36
2022-09-05T08:05:54.415Z,18.38
2022-09-05T08:08:27.515Z,18.36
2022-09-05T08:11:24.096Z,18.35
2022-09-05T08:14:38.543Z,18.40
2022-09-05T08:16:59.260Z,18.39
2022-09-05T08:19:43.587Z,18.47
2022-09-05T08:22:21.492Z,18.36
2022-09-05T08:25:17.417Z,18.51
2022-09-05T08:28:14.206Z,18.58
2022-09-05T08:30:51.165Z,18.53
2022-09-05T08:33:26.257Z,18.51
2022-09-05T08:36:02.896Z,18.49
2022-09-05T08:38:40.247Z,18.50
2022-09-05T08:41:51.038Z,18.62
2022-09-05T08:46:46.866Z,18.64
2022-09-05T08:47:46.216Z,18.52
2022-09-05T08:50:28.211Z,18.58
2022-09-05T08:53:46.249Z,18.71
2022-09-05T08:56:32.129Z,18.69
2022-09-05T08:59:31.798Z,18.50
2022-09-05T09:02:45.562Z,18.57
2022-09-05T09:05:01.830Z,18.64
2022-09-05T09:07:51.337Z,18.81
2022-09-05T09:10:35.185Z,18.91
2022-09-05T09:13:25.768Z,18.97
2022-09-05T09:16:06.801Z,19.00
2022-09-05T09:18:49.765Z,19.13
2022-09-05T09:21:32.242Z,19.25
2022-09-05T09:24:22.441Z,19.38
2022-09-05T09:27:05.878Z,19.44
2022-09-05T09:29:40.553Z,19.52
2022-09-05T09:32:13.605Z,19.48
2022-09-05T09:34:47.506Z,19.49
2022-09-05T09:37:50.117Z,19.50
2022-09-05T09:40:44.927Z,19.51
2022-09-05T09:43:27.970Z,19.57
2022-09-05T09:46:39.416Z,19.59
2022-09-05T09:49:22.640Z,19.61
2022-09-05T09:52:24.824Z,19.65
2022-09-05T09:55:20.954Z,19.59
2022-09-05T09:58:10.753Z,19.64
2022-09-05T10:01:35.513Z,19.66
2022-09-05T10:10:35.548Z,19.67
2022-09-05T10:10:46.919Z,19.60
2022-09-05T10:10:55.125Z,19.60
2022-09-05T10:13:31.306Z,19.46
2022-09-05T10:16:17.029Z,19.38
2022-09-05T10:19:17.397Z,19.38
2022-09-05T10:25:28.082Z,19.38
2022-09-05T10:28:45.433Z,19.38
2022-09-05T10:35:09.427Z,19.18
2022-09-05T10:35:13.600Z,19.37
2022-09-05T10:37:14.051Z,19.33
2022-09-05T10:39:51.304Z,19.31
2022-09-05T10:43:00.286Z,19.47
2022-09-05T10:45:46.080Z,19.48
2022-09-05T10:48:40.839Z,19.49
2022-09-05T10:51:27.744Z,19.43
2022-09-05T10:54:24.227Z,19.43
2022-09-05T10:57:13.973Z,19.39
2022-09-05T11:02:22.801Z,19.42
2022-09-05T11:02:50.109Z,19.26
2022-09-05T11:05:27.117Z,19.29
2022-09-05T11:08:11.432Z,19.31
2022-09-05T11:10:58.362Z,19.32
2022-09-05T11:13:28.869Z,19.25
2022-09-05T11:16:16.264Z,19.35
2022-09-05T11:18:57.078Z,19.26
2022-09-05T11:21:37.050Z,19.13
2022-09-05T11:24:27.746Z,19.23
2022-09-05T11:27:25.334Z,19.09
2022-09-05T11:30:27.304Z,18.97
2022-09-05T11:39:13.413Z,19.08
2022-09-05T11:40:02.339Z,18.86
2022-09-05T11:40:06.814Z,18.90
2022-09-05T11:42:21.844Z,19.00
2022-09-05T11:45:17.314Z,18.89
2022-09-05T11:47:47.714Z,18.71
2022-09-05T11:50:21.055Z,18.66
2022-09-05T11:53:11.043Z,18.82
2022-09-05T11:55:38.424Z,18.52
2022-09-05T11:58:53.718Z,18.54
2022-09-05T12:01:41.704Z,18.51
2022-09-05T12:04:36.354Z,18.70
2022-09-05T12:07:35.862Z,18.61
2022-09-05T12:10:45.792Z,18.60
2022-09-05T12:13:32.214Z,18.67
2022-09-05T12:16:07.499Z,18.45
2022-09-05T12:19:19.724Z,18.56
2022-09-05T12:22:18.756Z,18.60
2022-09-05T12:25:26.520Z,18.62
2022-09-05T12:28:54.638Z,18.46
2022-09-05T12:31:28.276Z,18.43
2022-09-05T12:36:04.324Z,18.42
2022-09-05T12:40:35.558Z,18.53
2022-09-05T12:40:59.394Z,18.46
2022-09-05T12:42:41.547Z,18.44
2022-09-05T12:45:41.928Z,18.53
2022-09-05T12:48:25.355Z,18.39
2022-09-05T12:51:46.847Z,18.28
2022-09-05T12:54:33.367Z,18.29
2022-09-05T13:02:18.660Z,18.34
2022-09-05T13:03:04.679Z,18.42
2022-09-05T13:03:40.642Z,18.18
2022-09-05T13:05:57.947Z,18.20
2022-09-05T13:08:44.222Z,18.18
2022-09-05T13:14:47.524Z,18.11
2022-09-05T13:15:00.588Z,18.14
2022-09-05T13:17:02.673Z,17.98
2022-09-05T13:19:37.574Z,17.98
2022-09-05T13:22:06.672Z,17.88
2022-09-05T13:24:41.660Z,17.87
2022-09-05T13:27:16.413Z,17.96
2022-09-05T13:30:29.738Z,18.03
2022-09-05T13:37:58.122Z,17.96
2022-09-05T13:38:16.419Z,17.95
2022-09-05T13:38:56.228Z,18.00
2022-09-05T13:41:31.150Z,17.98
2022-09-05T13:44:25.362Z,17.81
2022-09-05T13:47:29.757Z,17.89
2022-09-05T13:50:11.973Z,17.74
2022-09-05T13:52:46.132Z,17.76
2022-09-05T13:55:45.098Z,17.97
2022-09-05T13:58:40.171Z,17.80
2022-09-05T14:01:31.115Z,17.89
2022-09-05T14:05:05.350Z,17.80
2022-09-05T14:07:46.115Z,17.79
2022-09-05T14:10:16.494Z,17.58
2022-09-05T14:13:04.082Z,17.67
2022-09-05T14:15:54.129Z,17.72
2022-09-05T14:18:25.840Z,17.43
2022-09-05T14:21:16.880Z,17.45
2022-09-05T14:23:54.105Z,17.46
2022-09-05T14:26:29.979Z,17.38
2022-09-05T14:29:53.171Z,17.54
2022-09-05T14:37:41.057Z,17.19
2022-09-05T14:37:54.944Z,17.35
2022-09-05T14:38:21.576Z,17.19
2022-09-05T14:41:34.075Z,17.22
2022-09-05T14:44:19.636Z,17.11
2022-09-05T14:46:57.471Z,16.81
2022-09-05T14:49:52.704Z,16.97
2022-09-05T14:57:16.521Z,16.66
2022-09-05T15:02:49.859Z,16.64
2022-09-05T15:02:51.543Z,16.42
2022-09-05T15:05:40.303Z,16.61
2022-09-05T15:09:43.480Z,16.50
2022-09-05T15:12:19.617Z,16.44
2022-09-05T15:14:05.611Z,16.46
2022-09-05T15:16:43.773Z,16.30
2022-09-05T15:19:12.164Z,16.16
2022-09-05T15:21:41.651Z,16.10
2022-09-05T15:24:25.335Z,16.23
2022-09-05T15:26:59.570Z,16.02
2022-09-05T15:29:37.549Z,15.96
2022-09-05T15:32:21.754Z,16.10
2022-09-05T15:34:55.057Z,16.00
2022-09-05T15:37:29.816Z,15.96
2022-09-05T15:40:22.693Z,16.09
2022-09-05T15:42:57.348Z,15.99
2022-09-05T15:45:30.375Z,16.02
2022-09-05T15:48:07.027Z,16.00
2022-09-05T15:50:43.886Z,15.81
2022-09-05T15:53:26.697Z,15.74
2022-09-05T15:56:01.076Z,15.61
2022-09-05T15:58:52.466Z,15.51
2022-09-05T16:01:45.023Z,15.57
2022-09-05T16:09:51.239Z,15.59
2022-09-05T16:10:38.518Z,15.48
2022-09-05T16:10:46.859Z,15.52
2022-09-05T16:12:46.521Z,15.47
2022-09-05T16:19:51.857Z,15.45
2022-09-05T16:23:26.206Z,15.39
2022-09-05T16:23:34.960Z,15.62
2022-09-05T16:24:35.023Z,15.49
2022-09-05T16:27:12.840Z,15.39
2022-09-05T16:29:44.956Z,15.25
2022-09-05T16:32:27.495Z,15.37
2022-09-05T16:34:57.111Z,15.30
2022-09-05T16:37:45.025Z,15.41
2022-09-05T16:40:30.148Z,15.37
2022-09-05T16:43:12.768Z,15.29
2022-09-05T16:46:07.463Z,15.38
2022-09-05T16:49:41.571Z,15.38
2022-09-05T16:52:17.202Z,15.13
2022-09-05T16:54:58.639Z,15.11
2022-09-05T16:57:32.685Z,15.07
2022-09-05T17:00:02.156Z,14.99
2022-09-05T17:02:43.608Z,15.08
2022-09-05T17:05:11.129Z,14.89
2022-09-05T17:08:04.036Z,15.07
2022-09-05T17:10:33.884Z,14.80
2022-09-05T17:13:04.080Z,14.63
2022-09-05T17:15:36.584Z,14.63
2022-09-05T17:18:20.269Z,14.66
2022-09-05T17:20:55.436Z,14.68
2022-09-05T17:26:35.231Z,14.71
2022-09-05T17:29:31.260Z,14.79
2022-09-05T17:32:41.008Z,14.64
2022-09-05T17:35:26.476Z,14.74
2022-09-05T17:38:12.735Z,14.83
2022-09-05T17:41:16.246Z,14.86
2022-09-05T17:43:50.770Z,14.55
2022-09-05T17:46:29.225Z,14.64
2022-09-05T17:49:18.550Z,14.65
2022-09-05T17:52:19.105Z,14.81
2022-09-05T17:54:49.871Z,14.61
2022-09-05T17:57:48.207Z,14.81
2022-09-05T18:00:44.750Z,14.79
2022-09-05T18:03:32.203Z,14.52
2022-09-05T18:06:04.489Z,14.53
2022-09-05T18:08:49.878Z,14.66
2022-09-05T18:11:25.721Z,14.50
2022-09-05T18:14:02.780Z,14.66
2022-09-05T18:16:57.017Z,14.68
2022-09-05T18:19:43.838Z,14.64
2022-09-05T18:22:34.065Z,14.70
2022-09-05T18:28:56.333Z,14.78
2022-09-05T18:31:41.786Z,14.94
2022-09-05T18:34:31.344Z,14.80
2022-09-05T18:36:59.753Z,14.62
2022-09-05T18:39:29.224Z,14.60
2022-09-05T18:42:25.954Z,14.78
2022-09-05T18:45:17.287Z,14.80
2022-09-05T18:48:12.900Z,14.83
2022-09-05T18:50:46.514Z,14.70
2022-09-05T18:53:25.277Z,14.75
2022-09-05T18:56:20.505Z,14.79
2022-09-05T18:58:55.530Z,14.72
2022-09-05T19:01:42.369Z,14.68
2022-09-05T19:04:40.253Z,14.67
2022-09-05T19:07:22.435Z,14.73
2022-09-05T19:10:35.744Z,14.71
2022-09-05T19:13:31.720Z,14.55
2022-09-05T19:16:43.386Z,14.63
2022-09-05T19:19:06.450Z,14.93
2022-09-05T19:21:34.495Z,14.56
2022-09-05T19:24:08.226Z,14.58
2022-09-05T19:26:35.908Z,14.44
2022-09-05T19:36:50.858Z,14.45
2022-09-05T19:36:53.010Z,14.54
2022-09-05T19:37:04.963Z,14.37
2022-09-05T19:37:48.384Z,14.45
2022-09-05T19:47:28.004Z,14.56
2022-09-05T19:47:28.823Z,14.46
2022-09-05T19:47:34.815Z,14.50
2022-09-05T19:49:09.255Z,14.42
2022-09-05T19:51:38.705Z,14.34
2022-09-05T19:54:06.483Z,14.29
2022-09-05T19:56:36.717Z,14.32
2022-09-05T19:59:23.182Z,14.46
2022-09-05T20:01:53.411Z,14.31
2022-09-05T20:04:21.460Z,14.19
2022-09-05T20:06:50.535Z,14.20
2022-09-05T20:09:23.711Z,14.27
2022-09-05T20:11:53.977Z,14.20
2022-09-05T20:14:27.112Z,14.16
2022-09-05T20:16:58.114Z,14.20
2022-09-05T20:19:30.489Z,14.30
2022-09-05T20:22:17.409Z,14.28
2022-09-05T20:24:50.129Z,14.28
2022-09-05T20:27:17.986Z,14.17
2022-09-05T20:29:54.426Z,14.17
2022-09-05T20:32:27.742Z,14.18
2022-09-05T20:38:42.159Z,14.18
2022-09-05T20:43:17.938Z,14.18
2022-09-05T20:43:27.222Z,14.06
2022-09-05T20:43:53.656Z,14.25
2022-09-05T20:48:14.537Z,14.25
2022-09-05T20:54:04.644Z,14.18
2022-09-05T20:54:19.416Z,14.17
2022-09-05T20:55:42.314Z,14.11
2022-09-05T20:58:16.816Z,14.12
2022-09-05T21:01:19.551Z,14.12
2022-09-05T21:03:45.570Z,14.18
2022-09-05T21:06:33.661Z,14.19
2022-09-05T21:09:11.910Z,14.23
2022-09-05T21:11:40.452Z,14.06
2022-09-05T21:14:08.657Z,14.05
2022-09-05T21:16:44.978Z,14.16
2022-09-05T21:19:25.954Z,14.21
2022-09-05T21:22:09.462Z,14.19
2022-09-05T21:24:37.094Z,14.03
2022-09-05T21:27:25.311Z,14.21
2022-09-05T21:29:59.435Z,14.01
2022-09-05T21:32:37.881Z,14.05
2022-09-05T21:35:34.657Z,14.12
2022-09-05T21:37:54.629Z,14.11
2022-09-05T21:40:22.636Z,14.08
2022-09-05T21:47:35.097Z,14.06
2022-09-05T21:47:39.456Z,14.11
2022-09-05T21:48:26.065Z,14.09
2022-09-05T21:50:57.248Z,14.13
2022-09-05T21:57:12.860Z,14.11
2022-09-05T21:59:20.807Z,14.13
2022-09-05T21:59:28.803Z,13.98
2022-09-05T22:01:57.008Z,13.97
2022-09-05T22:04:24.873Z,13.94
2022-09-05T22:06:54.436Z,13.94
2022-09-05T22:09:23.351Z,13.91
2022-09-05T22:11:51.628Z,13.90
2022-09-05T22:14:21.942Z,13.94
2022-09-05T22:16:56.349Z,13.99
2022-09-05T22:19:36.815Z,13.91
2022-09-05T22:22:17.650Z,13.92
2022-09-05T22:24:50.950Z,13.87
2022-09-05T22:27:21.763Z,13.89
2022-09-05T22:29:51.196Z,13.80
2022-09-05T22:32:33.993Z,13.79
2022-09-05T22:35:16.050Z,13.83
2022-09-05T22:38:08.306Z,13.97
2022-09-05T22:40:38.833Z,13.81
2022-09-05T22:43:08.325Z,13.82
2022-09-05T22:45:37.874Z,13.79
2022-09-05T22:48:13.170Z,13.85
2022-09-05T22:50:42.401Z,13.77
2022-09-05T22:53:10.713Z,13.78
2022-09-05T22:55:40.995Z,13.83
2022-09-05T22:58:10.716Z,13.78
2022-09-05T23:00:38.552Z,13.73
2022-09-05T23:03:07.563Z,13.77
2022-09-05T23:05:35.844Z,13.73
2022-09-05T23:08:05.079Z,13.71
2022-09-05T23:10:34.241Z,13.70
2022-09-05T23:13:07.104Z,13.78
2022-09-05T23:15:35.991Z,13.71
2022-09-05T23:18:04.771Z,13.67
2022-09-05T23:20:33.673Z,13.68
2022-09-05T23:23:06.670Z,13.77
2022-09-05T23:25:35.487Z,13.70
2022-09-05T23:28:07.889Z,13.79
2022-09-05T23:30:39.719Z,13.79
2022-09-05T23:33:09.216Z,13.75
2022-09-05T23:35:37.508Z,13.66
2022-09-05T23:38:10.613Z,13.67
2022-09-05T23:40:38.963Z,13.61
2022-09-05T23:43:06.697Z,13.58
2022-09-05T23:45:34.372Z,13.65
2022-09-05T23:48:02.137Z,13.62
2022-09-05T23:50:29.620Z,13.60
2022-09-05T23:52:57.107Z,13.59
2022-09-05T23:55:24.884Z,13.58
2022-09-05T23:57:58.146Z,13.69
