createdAt,value
2019-02-15T00:01:27.984Z,99.90
2019-02-15T00:03:57.686Z,99.90
2019-02-15T00:06:27.332Z,99.90
2019-02-15T00:08:56.966Z,99.90
2019-02-15T00:11:26.656Z,99.90
2019-02-15T00:13:56.276Z,99.90
2019-02-15T00:16:25.943Z,99.90
2019-02-15T00:18:57.209Z,99.90
2019-02-15T00:21:27.389Z,99.90
2019-02-15T00:23:57.018Z,99.90
2019-02-15T00:26:26.696Z,99.90
2019-02-15T00:28:56.306Z,99.90
2019-02-15T00:31:25.964Z,99.90
2019-02-15T00:33:55.589Z,99.90
2019-02-15T00:36:25.240Z,99.90
2019-02-15T00:38:54.870Z,99.90
2019-02-15T00:41:24.524Z,99.90
2019-02-15T00:43:54.153Z,99.90
2019-02-15T00:46:31.473Z,99.90
2019-02-15T00:49:02.282Z,99.90
2019-02-15T00:51:48.962Z,99.90
2019-02-15T00:54:32.115Z,99.90
2019-02-15T00:57:19.625Z,99.90
2019-02-15T00:59:56.461Z,99.90
2019-02-15T01:02:36.960Z,99.90
2019-02-15T01:05:08.269Z,99.90
2019-02-15T01:07:51.612Z,99.90
2019-02-15T01:10:28.837Z,99.90
2019-02-15T01:13:00.148Z,99.90
2019-02-15T01:15:29.780Z,99.90
2019-02-15T01:17:59.429Z,99.90
2019-02-15T01:20:29.061Z,99.90
2019-02-15T01:22:58.814Z,99.90
2019-02-15T01:25:30.077Z,99.90
2019-02-15T01:28:01.406Z,99.90
2019-02-15T01:30:35.588Z,99.90
2019-02-15T01:33:21.833Z,99.90
2019-02-15T01:36:09.650Z,99.90
2019-02-15T01:38:56.208Z,99.90
2019-02-15T01:41:33.570Z,99.90
2019-02-15T01:44:10.649Z,99.90
2019-02-15T01:46:41.941Z,99.90
2019-02-15T01:49:11.573Z,99.90
2019-02-15T01:51:41.219Z,99.90
2019-02-15T01:54:11.116Z,99.90
2019-02-15T01:56:40.769Z,99.90
2019-02-15T01:59:10.405Z,99.90
2019-02-15T02:01:40.028Z,99.90
2019-02-15T02:04:09.673Z,99.90
2019-02-15T02:06:39.370Z,99.90
2019-02-15T02:09:09.557Z,99.90
2019-02-15T02:14:21.369Z,99.90
2019-02-15T02:16:50.988Z,99.90
2019-02-15T02:19:20.631Z,99.90
2019-02-15T02:21:50.252Z,99.90
2019-02-15T02:24:19.926Z,99.90
2019-02-15T02:26:49.545Z,99.90
2019-02-15T02:29:19.201Z,99.90
2019-02-15T02:31:48.833Z,99.90
2019-02-15T02:34:18.484Z,99.90
2019-02-15T02:36:52.678Z,99.90
2019-02-15T02:39:22.665Z,99.90
2019-02-15T02:41:52.288Z,99.90
2019-02-15T02:44:22.045Z,99.90
2019-02-15T02:46:51.676Z,99.90
2019-02-15T02:49:21.327Z,99.90
2019-02-15T02:51:50.958Z,99.90
2019-02-15T02:54:20.608Z,99.90
2019-02-15T02:56:50.234Z,99.90
2019-02-15T02:59:19.891Z,99.90
2019-02-15T03:01:49.521Z,99.90
2019-02-15T03:04:19.266Z,99.90
2019-02-15T03:06:48.897Z,99.90
2019-02-15T03:09:18.544Z,99.90
2019-02-15T03:11:48.182Z,99.90
2019-02-15T03:14:17.833Z,99.90
2019-02-15T03:16:47.453Z,99.90
2019-02-15T03:19:17.144Z,99.90
2019-02-15T03:21:46.773Z,99.90
2019-02-15T03:24:16.434Z,99.90
2019-02-15T03:26:46.061Z,99.90
2019-02-15T03:29:15.722Z,99.90
2019-02-15T03:31:45.351Z,99.90
2019-02-15T03:34:15.010Z,99.90
2019-02-15T03:36:58.324Z,99.90
2019-02-15T03:39:29.625Z,99.90
2019-02-15T03:41:59.321Z,99.90
2019-02-15T03:44:28.985Z,99.90
2019-02-15T03:46:58.609Z,99.90
2019-02-15T03:49:28.265Z,99.90
2019-02-15T03:51:57.898Z,99.90
2019-02-15T03:54:27.616Z,99.90
2019-02-15T03:56:57.314Z,99.90
2019-02-15T03:59:26.962Z,99.90
2019-02-15T04:01:56.593Z,99.90
2019-02-15T04:04:26.465Z,99.90
2019-02-15T04:06:56.093Z,99.90
2019-02-15T04:09:25.770Z,99.90
2019-02-15T04:11:55.365Z,99.90
2019-02-15T04:14:32.479Z,99.90
2019-02-15T04:16:56.261Z,99.90
2019-02-15T04:19:25.917Z,99.90
2019-02-15T04:21:55.542Z,99.90
2019-02-15T04:24:25.192Z,99.90
2019-02-15T04:26:54.824Z,99.90
2019-02-15T04:29:24.465Z,99.90
2019-02-15T04:31:54.089Z,99.90
2019-02-15T04:34:23.736Z,99.90
2019-02-15T04:36:53.366Z,99.90
2019-02-15T04:39:23.025Z,99.90
2019-02-15T04:41:52.649Z,99.90
2019-02-15T04:44:22.449Z,99.90
2019-02-15T04:46:52.069Z,99.90
2019-02-15T04:49:21.724Z,99.90
2019-02-15T04:51:51.351Z,99.90
2019-02-15T04:54:21.010Z,99.90
2019-02-15T04:56:50.633Z,99.90
2019-02-15T04:59:20.327Z,99.90
2019-02-15T05:01:49.900Z,99.90
2019-02-15T05:04:19.630Z,99.90
2019-02-15T05:06:49.257Z,99.90
2019-02-15T05:09:18.900Z,99.90
2019-02-15T05:11:48.554Z,99.90
2019-02-15T05:14:18.171Z,99.90
2019-02-15T05:16:47.848Z,99.90
2019-02-15T05:19:17.478Z,99.90
2019-02-15T05:21:47.133Z,99.90
2019-02-15T05:24:16.758Z,99.90
2019-02-15T05:26:46.429Z,99.90
2019-02-15T05:29:16.047Z,99.90
2019-02-15T05:31:45.707Z,99.90
2019-02-15T05:34:15.329Z,99.90
2019-02-15T05:36:45.013Z,99.90
2019-02-15T05:39:14.640Z,99.90
2019-02-15T05:41:44.288Z,99.90
2019-02-15T05:44:16.245Z,99.90
2019-02-15T05:46:45.253Z,99.90
2019-02-15T05:49:14.908Z,99.90
2019-02-15T05:51:44.562Z,99.90
2019-02-15T05:54:14.200Z,99.90
2019-02-15T05:56:43.852Z,99.90
2019-02-15T05:59:13.481Z,99.90
2019-02-15T06:01:43.129Z,99.90
2019-02-15T06:04:12.924Z,99.90
2019-02-15T06:06:42.584Z,99.90
2019-02-15T06:09:12.205Z,99.90
2019-02-15T06:11:41.851Z,99.90
2019-02-15T06:14:11.474Z,99.90
2019-02-15T06:16:41.129Z,99.90
2019-02-15T06:19:10.761Z,99.90
2019-02-15T06:21:40.405Z,99.90
2019-02-15T06:24:10.033Z,99.90
2019-02-15T06:26:39.680Z,99.90
2019-02-15T06:29:09.310Z,99.90
2019-02-15T06:31:38.953Z,99.90
2019-02-15T06:34:08.664Z,99.90
2019-02-15T06:36:38.312Z,99.90
2019-02-15T06:39:08.085Z,99.90
2019-02-15T06:41:37.743Z,99.90
2019-02-15T06:44:07.372Z,99.90
2019-02-15T06:46:37.013Z,99.90
2019-02-15T06:49:06.640Z,99.90
2019-02-15T06:51:36.299Z,99.90
2019-02-15T06:54:05.919Z,99.90
2019-02-15T06:56:35.565Z,99.90
2019-02-15T06:59:21.831Z,99.90
2019-02-15T07:01:53.124Z,99.90
2019-02-15T07:04:30.168Z,99.90
2019-02-15T07:06:59.823Z,99.90
2019-02-15T07:09:29.449Z,99.90
2019-02-15T07:11:59.097Z,99.90
2019-02-15T07:14:28.741Z,99.90
2019-02-15T07:16:58.392Z,99.90
2019-02-15T07:19:28.057Z,99.90
2019-02-15T07:21:57.710Z,99.90
2019-02-15T07:24:27.342Z,99.90
2019-02-15T07:26:56.988Z,99.90
2019-02-15T07:29:26.612Z,99.90
2019-02-15T07:31:56.252Z,99.90
2019-02-15T07:34:25.926Z,99.90
2019-02-15T07:36:55.544Z,99.90
2019-02-15T07:39:25.216Z,99.90
2019-02-15T07:41:54.839Z,99.90
2019-02-15T07:44:24.485Z,99.90
2019-02-15T07:46:54.117Z,99.90
2019-02-15T07:49:26.956Z,99.90
2019-02-15T07:51:55.017Z,99.90
2019-02-15T07:54:24.681Z,99.90
2019-02-15T07:56:54.308Z,99.90
2019-02-15T07:59:23.963Z,99.90
2019-02-15T08:02:01.654Z,99.90
2019-02-15T08:04:24.849Z,99.90
2019-02-15T08:06:54.474Z,99.90
2019-02-15T08:09:24.122Z,99.90
2019-02-15T08:11:53.748Z,99.90
2019-02-15T08:14:23.393Z,99.90
2019-02-15T08:16:53.017Z,99.90
2019-02-15T08:19:22.665Z,99.90
2019-02-15T08:21:52.294Z,99.90
2019-02-15T08:24:21.941Z,99.90
2019-02-15T08:26:51.556Z,99.90
2019-02-15T08:29:21.202Z,99.90
2019-02-15T08:31:50.835Z,99.90
2019-02-15T08:34:20.465Z,99.90
2019-02-15T08:36:50.088Z,99.90
2019-02-15T08:39:19.733Z,99.90
2019-02-15T08:42:00.664Z,99.90
2019-02-15T08:44:20.629Z,99.90
2019-02-15T08:46:50.246Z,99.90
2019-02-15T08:49:19.880Z,99.90
2019-02-15T08:51:49.500Z,99.90
2019-02-15T08:54:19.144Z,99.90
2019-02-15T08:56:48.778Z,99.40
2019-02-15T08:59:18.423Z,98.90
2019-02-15T09:01:49.684Z,99.80
2019-02-15T09:04:19.329Z,98.10
2019-02-15T09:06:48.946Z,98.30
2019-02-15T09:09:18.593Z,97.50
2019-02-15T09:11:48.226Z,95.70
2019-02-15T09:14:37.212Z,94.00
2019-02-15T09:17:06.904Z,92.80
2019-02-15T09:19:36.584Z,92.50
2019-02-15T09:22:06.237Z,92.30
2019-02-15T09:24:35.886Z,91.50
2019-02-15T09:27:07.139Z,90.80
2019-02-15T09:29:36.784Z,84.60
2019-02-15T09:32:18.761Z,80.70
2019-02-15T09:34:48.423Z,77.60
2019-02-15T09:37:18.043Z,75.80
2019-02-15T09:39:47.700Z,74.00
2019-02-15T09:42:17.321Z,72.30
2019-02-15T09:44:46.973Z,72.10
2019-02-15T09:47:16.665Z,70.20
2019-02-15T09:49:46.791Z,64.60
2019-02-15T09:52:16.545Z,55.10
2019-02-15T09:54:46.209Z,51.00
2019-02-15T09:57:15.833Z,48.90
2019-02-15T09:59:45.493Z,48.60
2019-02-15T10:02:15.114Z,46.30
2019-02-15T10:04:44.771Z,42.90
2019-02-15T10:07:14.403Z,43.90
2019-02-15T10:09:44.059Z,44.50
2019-02-15T10:12:13.688Z,44.40
2019-02-15T10:14:43.356Z,41.60
2019-02-15T10:17:13.061Z,37.80
2019-02-15T10:19:42.762Z,35.70
2019-02-15T10:22:12.436Z,38.10
2019-02-15T10:24:42.093Z,39.50
2019-02-15T10:27:11.727Z,40.90
2019-02-15T10:29:41.375Z,41.10
2019-02-15T10:32:11.012Z,38.30
2019-02-15T10:34:40.678Z,36.20
2019-02-15T10:37:10.309Z,37.60
2019-02-15T10:39:39.963Z,39.80
2019-02-15T10:42:09.604Z,39.50
2019-02-15T10:44:39.252Z,37.00
2019-02-15T10:47:14.307Z,36.90
2019-02-15T10:49:40.161Z,37.60
2019-02-15T10:52:09.857Z,38.60
2019-02-15T10:54:39.554Z,38.60
2019-02-15T10:57:09.203Z,38.90
2019-02-15T10:59:38.832Z,39.40
2019-02-15T11:02:08.558Z,39.20
2019-02-15T11:04:38.178Z,37.90
2019-02-15T11:07:07.896Z,39.30
2019-02-15T11:09:37.633Z,35.40
2019-02-15T11:12:07.290Z,38.30
2019-02-15T11:14:36.912Z,37.40
2019-02-15T11:17:06.644Z,33.30
2019-02-15T11:19:36.271Z,32.40
2019-02-15T11:22:05.993Z,31.60
2019-02-15T11:24:35.626Z,31.70
2019-02-15T11:27:05.429Z,32.00
2019-02-15T11:29:35.065Z,31.10
2019-02-15T11:32:05.460Z,30.70
2019-02-15T11:34:35.089Z,32.10
2019-02-15T11:37:04.741Z,33.80
2019-02-15T11:39:34.373Z,32.60
2019-02-15T11:42:04.097Z,32.10
2019-02-15T11:44:33.731Z,31.40
2019-02-15T11:47:03.376Z,33.70
2019-02-15T11:49:33.005Z,31.40
2019-02-15T11:52:02.673Z,31.40
2019-02-15T11:54:32.412Z,29.80
2019-02-15T11:57:02.074Z,31.60
2019-02-15T11:59:32.594Z,30.00
2019-02-15T12:02:06.230Z,30.40
2019-02-15T12:04:33.633Z,31.30
2019-02-15T12:07:03.273Z,29.60
2019-02-15T12:09:32.899Z,30.90
2019-02-15T12:12:10.499Z,29.40
2019-02-15T12:14:34.104Z,29.80
2019-02-15T12:17:05.724Z,30.90
2019-02-15T12:19:34.985Z,30.10
2019-02-15T12:22:04.632Z,29.80
2019-02-15T12:24:34.374Z,28.80
2019-02-15T12:27:04.024Z,31.60
2019-02-15T12:29:33.652Z,29.80
2019-02-15T12:32:09.109Z,30.50
2019-02-15T12:34:38.820Z,31.70
2019-02-15T12:37:08.473Z,32.20
2019-02-15T12:39:38.109Z,30.60
2019-02-15T12:42:07.757Z,31.70
2019-02-15T12:44:37.394Z,30.70
2019-02-15T12:47:14.920Z,30.00
2019-02-15T12:49:38.283Z,29.60
2019-02-15T12:52:07.948Z,31.30
2019-02-15T12:54:37.681Z,30.80
2019-02-15T12:57:07.345Z,29.20
2019-02-15T12:59:36.953Z,29.20
2019-02-15T13:02:06.953Z,29.50
2019-02-15T13:04:36.758Z,30.00
2019-02-15T13:07:06.491Z,29.80
2019-02-15T13:09:36.220Z,29.00
2019-02-15T13:12:05.877Z,29.90
2019-02-15T13:14:35.501Z,29.30
2019-02-15T13:17:05.219Z,29.80
2019-02-15T13:19:34.918Z,31.60
2019-02-15T13:22:04.568Z,30.40
2019-02-15T13:24:34.252Z,30.70
2019-02-15T13:27:03.917Z,31.90
2019-02-15T13:29:33.529Z,33.60
2019-02-15T13:32:03.184Z,35.10
2019-02-15T13:34:32.810Z,36.80
2019-02-15T13:37:02.529Z,39.20
2019-02-15T13:39:32.169Z,43.00
2019-02-15T13:42:01.796Z,46.80
2019-02-15T13:44:31.676Z,50.70
2019-02-15T13:47:01.342Z,52.70
2019-02-15T13:49:30.975Z,54.40
2019-02-15T13:52:00.604Z,56.40
2019-02-15T13:54:30.266Z,57.50
2019-02-15T13:57:00.160Z,58.20
2019-02-15T13:59:29.821Z,59.20
2019-02-15T14:01:59.444Z,60.90
2019-02-15T14:04:29.089Z,63.30
2019-02-15T14:06:58.718Z,66.20
2019-02-15T14:09:28.375Z,67.60
2019-02-15T14:11:57.988Z,69.10
2019-02-15T14:14:27.640Z,71.30
2019-02-15T14:16:57.269Z,71.40
2019-02-15T14:19:26.922Z,73.50
2019-02-15T14:21:56.548Z,75.70
2019-02-15T14:24:26.212Z,78.90
2019-02-15T14:26:55.849Z,80.40
2019-02-15T14:29:25.497Z,81.90
2019-02-15T14:31:55.125Z,83.10
2019-02-15T14:34:24.781Z,86.70
2019-02-15T14:36:55.272Z,87.50
2019-02-15T14:39:24.915Z,86.90
2019-02-15T14:41:54.536Z,87.50
2019-02-15T14:44:24.401Z,89.60
2019-02-15T14:46:54.018Z,90.90
2019-02-15T14:49:23.664Z,91.90
2019-02-15T14:51:53.288Z,93.10
2019-02-15T14:54:22.988Z,93.90
2019-02-15T14:56:52.615Z,93.00
2019-02-15T14:59:22.256Z,93.80
2019-02-15T15:01:51.878Z,94.00
2019-02-15T15:04:21.525Z,94.30
2019-02-15T15:06:51.193Z,93.50
2019-02-15T15:09:20.836Z,93.80
2019-02-15T15:11:52.789Z,93.90
2019-02-15T15:14:21.992Z,94.40
2019-02-15T15:16:51.609Z,94.40
2019-02-15T15:19:21.253Z,95.20
2019-02-15T15:21:50.878Z,94.90
2019-02-15T15:24:20.527Z,95.70
2019-02-15T15:26:50.149Z,96.90
2019-02-15T15:29:19.801Z,97.40
2019-02-15T15:31:49.429Z,97.70
2019-02-15T15:34:19.084Z,98.50
2019-02-15T15:36:49.950Z,98.60
2019-02-15T15:39:19.828Z,97.90
2019-02-15T15:41:49.458Z,97.50
2019-02-15T15:44:19.172Z,97.30
2019-02-15T15:46:48.799Z,96.60
2019-02-15T15:49:18.446Z,95.60
2019-02-15T15:51:48.069Z,95.80
2019-02-15T15:54:17.716Z,96.40
2019-02-15T15:56:47.340Z,97.00
2019-02-15T15:59:16.992Z,97.30
2019-02-15T16:01:46.618Z,97.20
2019-02-15T16:04:16.343Z,97.60
2019-02-15T16:06:45.961Z,97.50
2019-02-15T16:09:15.610Z,98.30
2019-02-15T16:11:45.288Z,99.00
2019-02-15T16:14:14.914Z,99.90
2019-02-15T16:16:44.554Z,99.90
2019-02-15T16:19:14.171Z,99.90
2019-02-15T16:21:44.439Z,99.90
2019-02-15T16:24:14.254Z,99.90
2019-02-15T16:26:43.896Z,99.90
2019-02-15T16:29:14.121Z,99.90
2019-02-15T16:31:43.865Z,99.90
2019-02-15T16:34:13.552Z,99.90
2019-02-15T16:36:43.198Z,99.90
2019-02-15T16:39:12.824Z,99.90
2019-02-15T16:41:42.470Z,99.90
2019-02-15T16:44:12.106Z,99.90
2019-02-15T16:46:41.757Z,99.90
2019-02-15T16:49:11.383Z,99.90
2019-02-15T16:51:41.030Z,99.90
2019-02-15T16:54:10.652Z,99.90
2019-02-15T16:56:40.307Z,99.90
2019-02-15T16:59:09.920Z,99.90
2019-02-15T17:01:39.635Z,99.90
2019-02-15T17:04:09.324Z,99.90
2019-02-15T17:06:38.964Z,99.90
2019-02-15T17:09:10.596Z,99.90
2019-02-15T17:11:40.240Z,99.90
2019-02-15T17:14:09.864Z,99.90
2019-02-15T17:16:39.508Z,99.90
2019-02-15T17:19:09.129Z,99.90
2019-02-15T17:21:38.769Z,99.90
2019-02-15T17:24:08.401Z,99.90
2019-02-15T17:26:38.060Z,99.90
2019-02-15T17:29:07.680Z,99.90
2019-02-15T17:31:37.325Z,99.90
2019-02-15T17:34:07.031Z,99.90
2019-02-15T17:36:36.677Z,99.90
2019-02-15T17:39:07.049Z,99.90
2019-02-15T17:41:36.687Z,99.90
2019-02-15T17:44:06.305Z,99.90
2019-02-15T17:46:35.948Z,99.90
2019-02-15T17:49:05.572Z,99.90
2019-02-15T17:51:35.215Z,99.90
2019-02-15T17:54:05.136Z,99.90
2019-02-15T17:56:34.775Z,99.90
2019-02-15T17:59:04.533Z,99.90
2019-02-15T18:01:34.844Z,99.90
2019-02-15T18:04:04.658Z,99.90
2019-02-15T18:06:34.307Z,99.90
2019-02-15T18:09:05.078Z,99.90
2019-02-15T18:11:34.707Z,99.90
2019-02-15T18:14:04.560Z,99.90
2019-02-15T18:16:46.484Z,99.90
2019-02-15T18:19:16.096Z,99.90
2019-02-15T18:21:45.742Z,99.90
2019-02-15T18:24:15.356Z,99.90
2019-02-15T18:26:45.091Z,99.90
2019-02-15T18:29:14.697Z,99.90
2019-02-15T18:31:44.340Z,99.90
2019-02-15T18:34:14.256Z,99.90
2019-02-15T18:36:45.322Z,99.90
2019-02-15T18:39:14.969Z,99.90
2019-02-15T18:41:44.621Z,99.90
2019-02-15T18:44:14.337Z,99.90
2019-02-15T18:46:44.053Z,99.90
2019-02-15T18:49:19.430Z,99.90
2019-02-15T18:51:44.924Z,99.90
2019-02-15T18:54:14.773Z,99.90
2019-02-15T18:56:44.384Z,99.90
2019-02-15T18:59:14.037Z,99.90
2019-02-15T19:01:43.664Z,99.90
2019-02-15T19:04:13.315Z,99.90
2019-02-15T19:06:42.928Z,99.90
2019-02-15T19:09:12.581Z,99.90
2019-02-15T19:11:42.292Z,99.90
2019-02-15T19:14:12.046Z,99.90
2019-02-15T19:16:41.727Z,99.90
2019-02-15T19:19:11.376Z,99.90
2019-02-15T19:21:41.015Z,99.90
2019-02-15T19:24:10.665Z,99.90
2019-02-15T19:26:40.305Z,99.90
2019-02-15T19:29:09.952Z,99.90
2019-02-15T19:31:39.576Z,99.90
2019-02-15T19:34:09.288Z,99.90
2019-02-15T19:36:38.904Z,99.90
2019-02-15T19:39:08.624Z,99.90
2019-02-15T19:41:38.313Z,99.90
2019-02-15T19:44:08.044Z,99.90
2019-02-15T19:46:37.681Z,99.90
2019-02-15T19:49:07.318Z,99.90
2019-02-15T19:51:36.945Z,99.90
2019-02-15T19:54:06.605Z,99.90
2019-02-15T19:56:36.221Z,99.90
2019-02-15T19:59:05.870Z,99.90
2019-02-15T20:01:35.557Z,99.90
2019-02-15T20:04:05.236Z,99.90
2019-02-15T20:06:34.860Z,99.90
2019-02-15T20:09:06.065Z,99.90
2019-02-15T20:11:35.701Z,99.90
2019-02-15T20:14:05.414Z,99.90
2019-02-15T20:16:35.020Z,99.90
2019-02-15T20:19:04.678Z,99.90
2019-02-15T20:21:34.289Z,99.90
2019-02-15T20:24:03.961Z,99.90
2019-02-15T20:26:33.587Z,99.90
2019-02-15T20:29:03.248Z,99.90
2019-02-15T20:31:32.881Z,99.90
2019-02-15T20:34:02.585Z,99.90
2019-02-15T20:36:32.209Z,99.90
2019-02-15T20:39:01.848Z,99.90
2019-02-15T20:41:31.480Z,99.90
2019-02-15T20:44:01.124Z,99.90
2019-02-15T20:46:30.741Z,99.90
2019-02-15T20:49:04.571Z,99.90
2019-02-15T20:51:31.680Z,99.90
2019-02-15T20:54:01.376Z,99.90
2019-02-15T20:56:31.004Z,99.90
2019-02-15T20:59:00.647Z,99.90
2019-02-15T21:01:30.315Z,99.90
2019-02-15T21:03:59.932Z,99.90
2019-02-15T21:06:29.578Z,99.90
2019-02-15T21:08:59.194Z,99.90
2019-02-15T21:11:28.832Z,99.90
2019-02-15T21:13:59.205Z,99.90
2019-02-15T21:16:28.861Z,99.90
2019-02-15T21:18:58.492Z,99.90
2019-02-15T21:21:28.135Z,99.90
2019-02-15T21:23:57.756Z,99.90
2019-02-15T21:26:27.440Z,99.90
2019-02-15T21:28:57.041Z,99.90
2019-02-15T21:31:26.682Z,99.90
2019-02-15T21:33:56.322Z,99.90
2019-02-15T21:36:25.965Z,99.90
2019-02-15T21:38:55.589Z,99.90
2019-02-15T21:41:25.236Z,99.90
2019-02-15T21:43:54.863Z,99.90
2019-02-15T21:46:24.525Z,99.90
2019-02-15T21:48:54.158Z,99.90
2019-02-15T21:51:23.799Z,99.90
2019-02-15T21:53:53.486Z,99.90
2019-02-15T21:56:23.132Z,99.90
2019-02-15T21:58:52.764Z,99.90
2019-02-15T22:01:22.412Z,99.90
2019-02-15T22:03:52.029Z,99.90
2019-02-15T22:06:21.708Z,99.90
2019-02-15T22:08:51.339Z,99.90
2019-02-15T22:11:20.994Z,99.90
2019-02-15T22:13:50.675Z,99.90
2019-02-15T22:16:20.317Z,99.90
2019-02-15T22:18:49.955Z,99.90
2019-02-15T22:21:19.594Z,99.90
2019-02-15T22:23:49.234Z,99.90
2019-02-15T22:26:18.869Z,99.90
2019-02-15T22:28:48.502Z,99.90
2019-02-15T22:31:18.148Z,99.90
2019-02-15T22:33:47.805Z,99.90
2019-02-15T22:36:17.452Z,99.90
2019-02-15T22:38:47.081Z,99.90
2019-02-15T22:41:16.796Z,99.90
2019-02-15T22:43:46.426Z,99.90
2019-02-15T22:46:16.063Z,99.90
2019-02-15T22:48:45.679Z,99.90
2019-02-15T22:51:15.333Z,99.90
2019-02-15T22:53:44.966Z,99.90
2019-02-15T22:56:14.631Z,99.90
2019-02-15T22:58:44.252Z,99.90
2019-02-15T23:01:16.015Z,99.90
2019-02-15T23:03:45.639Z,99.90
2019-02-15T23:06:15.285Z,99.90
2019-02-15T23:08:44.914Z,99.90
2019-02-15T23:11:14.529Z,99.90
2019-02-15T23:13:44.185Z,99.90
2019-02-15T23:16:13.879Z,99.90
2019-02-15T23:18:43.529Z,99.90
2019-02-15T23:21:13.216Z,99.90
2019-02-15T23:23:43.040Z,99.90
2019-02-15T23:26:12.660Z,99.90
2019-02-15T23:28:42.318Z,99.90
2019-02-15T23:31:11.938Z,99.90
2019-02-15T23:33:41.810Z,99.90
2019-02-15T23:36:11.428Z,99.90
2019-02-15T23:38:41.102Z,99.90
2019-02-15T23:41:10.739Z,99.90
2019-02-15T23:43:40.436Z,99.90
2019-02-15T23:46:10.070Z,99.90
2019-02-15T23:48:39.746Z,99.90
2019-02-15T23:51:09.364Z,99.90
2019-02-15T23:53:39.012Z,99.90
2019-02-15T23:56:08.640Z,99.90
2019-02-15T23:58:38.303Z,99.90
