createdAt,value
2017-12-28T00:00:08.484Z,94712.11
2017-12-28T00:02:35.989Z,94716.50
2017-12-28T00:05:03.491Z,94723.67
2017-12-28T00:07:31.033Z,94719.80
2017-12-28T00:09:58.533Z,94711.84
2017-12-28T00:12:26.036Z,94707.78
2017-12-28T00:14:53.607Z,94706.00
2017-12-28T00:17:21.109Z,94702.52
2017-12-28T00:19:48.613Z,94705.61
2017-12-28T00:22:16.184Z,94702.85
2017-12-28T00:24:43.684Z,94703.16
2017-12-28T00:27:11.195Z,94706.19
2017-12-28T00:29:38.857Z,94710.73
2017-12-28T00:32:06.409Z,94717.17
2017-12-28T00:34:33.908Z,94717.80
2017-12-28T00:37:01.604Z,94728.36
2017-12-28T00:39:29.117Z,94735.75
2017-12-28T00:41:56.613Z,94735.42
2017-12-28T00:44:24.314Z,94733.70
2017-12-28T00:46:51.810Z,94729.00
2017-12-28T00:49:19.308Z,94728.50
2017-12-28T00:51:46.948Z,94734.65
2017-12-28T00:54:14.445Z,94740.33
2017-12-28T00:56:41.950Z,94747.83
2017-12-28T00:59:09.668Z,94746.20
2017-12-28T01:01:37.229Z,94741.39
2017-12-28T01:04:04.726Z,94749.42
2017-12-28T01:06:32.420Z,94747.63
2017-12-28T01:08:59.938Z,94748.00
2017-12-28T01:11:27.433Z,94751.92
2017-12-28T01:13:55.296Z,94740.24
2017-12-28T01:16:22.800Z,94742.23
2017-12-28T01:18:50.304Z,94749.28
2017-12-28T01:21:17.881Z,94752.38
2017-12-28T01:23:45.379Z,94751.33
2017-12-28T01:26:12.875Z,94748.74
2017-12-28T01:28:40.581Z,94744.98
2017-12-28T01:31:08.073Z,94752.44
2017-12-28T01:33:35.596Z,94759.13
2017-12-28T01:36:03.161Z,94762.17
2017-12-28T01:38:30.818Z,94757.12
2017-12-28T01:40:58.312Z,94762.30
2017-12-28T01:43:25.848Z,94771.84
2017-12-28T01:45:53.344Z,94772.67
2017-12-28T01:48:20.841Z,94778.66
2017-12-28T01:50:48.612Z,94789.52
2017-12-28T01:53:16.105Z,94790.19
2017-12-28T01:55:44.124Z,94783.98
2017-12-28T01:58:11.903Z,94790.95
2017-12-28T02:00:40.385Z,94784.88
2017-12-28T02:03:07.942Z,94794.20
2017-12-28T02:05:35.501Z,94789.61
2017-12-28T02:08:02.997Z,94788.92
2017-12-28T02:10:30.504Z,94788.78
2017-12-28T02:12:58.041Z,94779.55
2017-12-28T02:15:25.543Z,94783.11
2017-12-28T02:17:53.042Z,94787.50
2017-12-28T02:20:21.028Z,94789.72
2017-12-28T02:22:49.437Z,94791.84
2017-12-28T02:25:16.928Z,94800.28
2017-12-28T02:27:44.659Z,94799.36
2017-12-28T02:30:12.153Z,94797.37
2017-12-28T02:32:39.655Z,94799.39
2017-12-28T02:35:07.336Z,94805.47
2017-12-28T02:37:34.833Z,94818.72
2017-12-28T02:40:02.347Z,94812.83
2017-12-28T02:42:29.885Z,94808.20
2017-12-28T02:44:57.389Z,94804.83
2017-12-28T02:47:25.032Z,94823.05
2017-12-28T02:49:52.980Z,94832.05
2017-12-28T02:52:20.485Z,94836.09
2017-12-28T02:54:47.988Z,94839.75
2017-12-28T02:57:15.560Z,94834.22
2017-12-28T02:59:43.054Z,94839.61
2017-12-28T03:02:10.549Z,94848.77
2017-12-28T03:04:38.249Z,94844.05
2017-12-28T03:07:05.746Z,94845.75
2017-12-28T03:09:33.269Z,94845.33
2017-12-28T03:12:00.832Z,94856.98
2017-12-28T03:14:28.328Z,94854.77
2017-12-28T03:16:55.825Z,94860.19
2017-12-28T03:19:23.576Z,94862.81
2017-12-28T03:21:51.092Z,94863.36
2017-12-28T03:24:18.588Z,94866.92
2017-12-28T03:26:46.456Z,94864.98
2017-12-28T03:29:13.956Z,94870.68
2017-12-28T03:31:41.452Z,94868.58
2017-12-28T03:34:09.161Z,94867.49
2017-12-28T03:36:36.658Z,94874.34
2017-12-28T03:39:04.177Z,94878.13
2017-12-28T03:41:31.726Z,94887.05
2017-12-28T03:43:59.221Z,94882.22
2017-12-28T03:46:26.751Z,94885.91
2017-12-28T03:48:54.460Z,94897.41
2017-12-28T03:51:21.953Z,94902.30
2017-12-28T03:53:49.444Z,94902.48
2017-12-28T03:56:17.265Z,94903.42
2017-12-28T03:58:44.769Z,94904.84
2017-12-28T04:01:12.260Z,94912.78
2017-12-28T04:03:40.065Z,94911.56
2017-12-28T04:06:07.565Z,94918.59
2017-12-28T04:08:35.071Z,94923.92
2017-12-28T04:11:02.681Z,94928.20
2017-12-28T04:13:30.185Z,94928.72
2017-12-28T04:15:57.680Z,94932.69
2017-12-28T04:18:25.267Z,94941.64
2017-12-28T04:20:52.740Z,94950.20
2017-12-28T04:23:20.239Z,94951.98
2017-12-28T04:25:48.209Z,94952.77
2017-12-28T04:28:15.712Z,94958.66
2017-12-28T04:30:43.224Z,94958.79
2017-12-28T04:33:10.773Z,94966.31
2017-12-28T04:35:38.273Z,94982.72
2017-12-28T04:38:05.805Z,94974.78
2017-12-28T04:40:33.428Z,94982.36
2017-12-28T04:43:00.924Z,94983.37
2017-12-28T04:45:28.427Z,94985.06
2017-12-28T04:47:55.973Z,94989.25
2017-12-28T04:50:23.471Z,94998.81
2017-12-28T04:52:50.968Z,94998.16
2017-12-28T04:55:18.499Z,95008.81
2017-12-28T04:57:45.995Z,95012.41
2017-12-28T05:00:13.492Z,95017.91
2017-12-28T05:02:41.018Z,95024.17
2017-12-28T05:05:08.529Z,95028.98
2017-12-28T05:07:36.037Z,95025.69
2017-12-28T05:10:03.567Z,95032.50
2017-12-28T05:12:31.065Z,95030.01
2017-12-28T05:14:58.569Z,95043.09
2017-12-28T05:17:26.128Z,95040.33
2017-12-28T05:19:53.625Z,95048.08
2017-12-28T05:22:21.130Z,95056.94
2017-12-28T05:24:48.907Z,95049.94
2017-12-28T05:27:16.396Z,95063.22
2017-12-28T05:29:43.922Z,95074.14
2017-12-28T05:32:11.788Z,95082.19
2017-12-28T05:34:39.284Z,95081.89
2017-12-28T05:37:06.784Z,95084.82
2017-12-28T05:39:34.481Z,95082.55
2017-12-28T05:42:01.978Z,95087.30
2017-12-28T05:44:29.477Z,95096.33
2017-12-28T05:46:57.348Z,95101.31
2017-12-28T05:49:24.907Z,95101.23
2017-12-28T05:51:52.405Z,95103.16
2017-12-28T05:54:19.944Z,95103.81
2017-12-28T05:56:47.481Z,95109.80
2017-12-28T05:59:14.981Z,95109.52
2017-12-28T06:01:42.510Z,95120.81
2017-12-28T06:04:10.000Z,95126.93
2017-12-28T06:06:37.497Z,95128.96
2017-12-28T06:09:05.025Z,95128.17
2017-12-28T06:11:32.530Z,95138.69
2017-12-28T06:14:00.088Z,95144.34
2017-12-28T06:16:27.621Z,95146.11
2017-12-28T06:18:56.126Z,95165.64
2017-12-28T06:21:23.627Z,95154.62
2017-12-28T06:23:51.654Z,95170.10
2017-12-28T06:26:19.153Z,95176.06
2017-12-28T06:28:46.649Z,95181.08
2017-12-28T06:31:14.196Z,95180.84
2017-12-28T06:33:41.705Z,95190.95
2017-12-28T06:36:09.200Z,95188.74
2017-12-28T06:38:36.905Z,95203.23
2017-12-28T06:41:04.404Z,95204.10
2017-12-28T06:43:31.921Z,95205.45
2017-12-28T06:45:59.790Z,95203.52
2017-12-28T06:48:27.289Z,95209.17
2017-12-28T06:50:54.802Z,95217.25
2017-12-28T06:53:22.337Z,95224.27
2017-12-28T06:55:49.836Z,95226.06
2017-12-28T06:58:17.377Z,95231.63
2017-12-28T07:00:45.116Z,95226.64
2017-12-28T07:03:12.613Z,95247.02
2017-12-28T07:05:40.116Z,95248.05
2017-12-28T07:08:07.663Z,95256.41
2017-12-28T07:10:35.161Z,95262.14
2017-12-28T07:13:02.684Z,95271.16
2017-12-28T07:15:30.217Z,95280.17
2017-12-28T07:17:57.747Z,95286.11
2017-12-28T07:20:25.244Z,95291.32
2017-12-28T07:22:52.864Z,95296.44
2017-12-28T07:25:20.360Z,95297.09
2017-12-28T07:27:48.128Z,95301.89
2017-12-28T07:30:15.744Z,95304.70
2017-12-28T07:32:43.244Z,95312.16
2017-12-28T07:35:10.776Z,95318.77
2017-12-28T07:37:38.443Z,95330.72
2017-12-28T07:40:05.982Z,95330.92
2017-12-28T07:42:33.489Z,95340.55
2017-12-28T07:45:01.101Z,95347.11
2017-12-28T07:47:28.602Z,95352.48
2017-12-28T07:49:56.109Z,95367.02
2017-12-28T07:52:23.640Z,95367.94
2017-12-28T07:54:51.144Z,95375.18
2017-12-28T07:57:18.637Z,95381.16
2017-12-28T07:59:46.168Z,95382.69
2017-12-28T08:02:13.911Z,95378.60
2017-12-28T08:04:41.409Z,95391.02
2017-12-28T08:07:09.132Z,95384.91
2017-12-28T08:09:36.628Z,95389.95
2017-12-28T08:12:04.125Z,95393.05
2017-12-28T08:14:32.088Z,95399.13
2017-12-28T08:16:59.585Z,95404.23
2017-12-28T08:19:27.089Z,95412.47
2017-12-28T08:21:54.792Z,95418.39
2017-12-28T08:24:22.294Z,95424.48
2017-12-28T08:26:49.788Z,95430.06
2017-12-28T08:29:17.572Z,95438.42
2017-12-28T08:31:45.084Z,95448.63
2017-12-28T08:34:12.584Z,95450.64
2017-12-28T08:36:40.351Z,95460.63
2017-12-28T08:39:07.940Z,95465.86
2017-12-28T08:41:35.469Z,95465.83
2017-12-28T08:44:02.993Z,95476.27
2017-12-28T08:46:30.498Z,95494.00
2017-12-28T08:48:57.994Z,95499.17
2017-12-28T08:51:25.536Z,95494.69
2017-12-28T08:53:53.572Z,95492.52
2017-12-28T08:56:21.073Z,95499.94
2017-12-28T08:58:48.604Z,95500.80
2017-12-28T09:01:16.104Z,95515.20
2017-12-28T09:03:43.603Z,95521.05
2017-12-28T09:06:11.293Z,95525.63
2017-12-28T09:08:38.822Z,95533.45
2017-12-28T09:11:06.333Z,95532.48
2017-12-28T09:13:34.161Z,95538.82
2017-12-28T09:16:01.661Z,95548.55
2017-12-28T09:18:29.169Z,95551.23
2017-12-28T09:20:57.075Z,95549.84
2017-12-28T09:23:24.587Z,95556.63
2017-12-28T09:25:52.086Z,95571.28
2017-12-28T09:28:19.783Z,95573.37
2017-12-28T09:30:47.296Z,95576.73
2017-12-28T09:33:14.802Z,95581.13
2017-12-28T09:35:42.586Z,95576.10
2017-12-28T09:38:10.193Z,95592.09
2017-12-28T09:40:37.696Z,95590.55
2017-12-28T09:43:05.253Z,95591.83
2017-12-28T09:45:32.748Z,95596.44
2017-12-28T09:48:00.280Z,95593.70
2017-12-28T09:50:27.817Z,95601.77
2017-12-28T09:52:55.313Z,95604.38
2017-12-28T09:55:22.818Z,95607.52
2017-12-28T09:57:50.697Z,95607.78
2017-12-28T10:00:18.193Z,95611.02
2017-12-28T10:02:45.696Z,95615.56
2017-12-28T10:05:13.366Z,95609.92
2017-12-28T10:07:40.873Z,95605.89
2017-12-28T10:10:08.369Z,95611.80
2017-12-28T10:12:35.933Z,95608.30
2017-12-28T10:15:03.444Z,95620.33
2017-12-28T10:17:30.987Z,95615.99
2017-12-28T10:19:58.723Z,95626.55
2017-12-28T10:22:26.238Z,95622.70
2017-12-28T10:24:53.736Z,95630.75
2017-12-28T10:27:21.403Z,95628.94
2017-12-28T10:29:48.896Z,95630.74
2017-12-28T10:32:16.401Z,95614.64
2017-12-28T10:34:44.309Z,95637.27
2017-12-28T10:37:11.816Z,95647.75
2017-12-28T10:39:39.321Z,95652.89
2017-12-28T10:42:06.885Z,95655.44
2017-12-28T10:44:34.380Z,95659.14
2017-12-28T10:47:02.003Z,95657.61
2017-12-28T10:49:29.728Z,95659.41
2017-12-28T10:51:57.225Z,95662.30
2017-12-28T10:54:24.737Z,95669.38
2017-12-28T10:56:52.308Z,95668.95
2017-12-28T10:59:19.810Z,95660.12
2017-12-28T11:01:47.308Z,95661.70
2017-12-28T11:04:15.017Z,95665.91
2017-12-28T11:06:42.595Z,95665.70
2017-12-28T11:09:10.136Z,95665.63
2017-12-28T11:11:38.000Z,95666.32
2017-12-28T11:14:05.497Z,95679.39
2017-12-28T11:16:33.001Z,95670.02
2017-12-28T11:19:00.557Z,95666.33
2017-12-28T11:21:28.058Z,95679.75
2017-12-28T11:23:55.609Z,95676.77
2017-12-28T11:26:23.341Z,95675.73
2017-12-28T11:28:50.878Z,95685.54
2017-12-28T11:31:18.378Z,95688.70
2017-12-28T11:33:46.135Z,95693.33
2017-12-28T11:36:13.796Z,95694.91
2017-12-28T11:38:41.313Z,95694.21
2017-12-28T11:41:09.709Z,95697.02
2017-12-28T11:43:37.212Z,95696.53
2017-12-28T11:46:04.748Z,95690.66
2017-12-28T11:48:32.697Z,95689.33
2017-12-28T11:51:00.201Z,95691.20
2017-12-28T11:53:28.245Z,95687.23
2017-12-28T11:56:01.539Z,95699.38
2017-12-28T11:58:29.924Z,95708.30
2017-12-28T12:00:58.181Z,95701.84
2017-12-28T12:03:31.997Z,95703.63
2017-12-28T12:05:59.496Z,95712.04
2017-12-28T12:08:31.862Z,95707.73
2017-12-28T12:10:59.429Z,95714.60
2017-12-28T12:13:26.937Z,95717.23
2017-12-28T12:15:54.463Z,95723.81
2017-12-28T12:18:21.961Z,95717.53
2017-12-28T12:20:49.464Z,95720.21
2017-12-28T12:23:16.988Z,95721.66
2017-12-28T12:25:44.534Z,95731.77
2017-12-28T12:28:12.032Z,95721.36
2017-12-28T12:30:39.754Z,95723.06
2017-12-28T12:33:07.247Z,95731.25
2017-12-28T12:35:34.777Z,95734.70
2017-12-28T12:38:02.305Z,95744.25
2017-12-28T12:40:29.809Z,95735.76
2017-12-28T12:42:57.304Z,95746.25
2017-12-28T12:45:24.972Z,95748.63
2017-12-28T12:47:52.485Z,95749.03
2017-12-28T12:50:20.022Z,95743.24
2017-12-28T12:52:47.842Z,95753.47
2017-12-28T12:55:15.353Z,95748.42
2017-12-28T12:57:42.865Z,95748.75
2017-12-28T13:00:10.666Z,95741.91
2017-12-28T13:02:38.170Z,95741.28
2017-12-28T13:05:05.888Z,95749.84
2017-12-28T13:07:33.857Z,95751.70
2017-12-28T13:10:01.417Z,95766.83
2017-12-28T13:12:28.987Z,95765.38
2017-12-28T13:14:56.510Z,95773.34
2017-12-28T13:17:24.009Z,95771.69
2017-12-28T13:19:51.505Z,95765.04
2017-12-28T13:22:19.381Z,95776.52
2017-12-28T13:24:46.888Z,95781.14
2017-12-28T13:27:14.451Z,95784.14
2017-12-28T13:29:41.989Z,95786.16
2017-12-28T13:32:09.489Z,95787.34
2017-12-28T13:34:37.313Z,95789.64
2017-12-28T13:37:05.044Z,95793.61
2017-12-28T13:39:32.562Z,95798.22
2017-12-28T13:42:00.979Z,95805.45
2017-12-28T13:44:28.574Z,95811.54
2017-12-28T13:46:56.079Z,95814.05
2017-12-28T13:49:23.573Z,95818.45
2017-12-28T13:51:51.557Z,95826.09
2017-12-28T13:54:19.064Z,95833.45
2017-12-28T13:56:46.661Z,95840.13
2017-12-28T13:59:14.288Z,95843.06
2017-12-28T14:01:41.801Z,95846.09
2017-12-28T14:04:09.351Z,95856.34
2017-12-28T14:06:36.989Z,95864.45
2017-12-28T14:09:04.553Z,95868.05
2017-12-28T14:11:32.062Z,95868.44
2017-12-28T14:13:59.794Z,95877.41
2017-12-28T14:16:27.935Z,95879.33
2017-12-28T14:18:55.627Z,95887.66
2017-12-28T14:21:23.595Z,95885.81
2017-12-28T14:23:51.112Z,95894.05
2017-12-28T14:26:18.609Z,95895.83
2017-12-28T14:28:46.353Z,95908.95
2017-12-28T14:31:14.040Z,95913.34
2017-12-28T14:33:41.697Z,95909.27
2017-12-28T14:36:09.673Z,95915.44
2017-12-28T14:38:37.250Z,95930.95
2017-12-28T14:41:04.984Z,95933.94
2017-12-28T14:43:32.570Z,95938.64
2017-12-28T14:46:00.064Z,95947.30
2017-12-28T14:48:27.614Z,95948.50
2017-12-28T14:50:55.301Z,95956.92
2017-12-28T14:53:22.837Z,95967.91
2017-12-28T14:55:50.341Z,95964.25
2017-12-28T14:58:17.941Z,95965.95
2017-12-28T15:00:45.732Z,95977.00
2017-12-28T15:03:13.525Z,95981.91
2017-12-28T15:05:41.602Z,95987.11
2017-12-28T15:08:09.120Z,95994.55
2017-12-28T15:10:36.925Z,95998.06
2017-12-28T15:13:04.689Z,96007.34
2017-12-28T15:15:32.337Z,95992.95
2017-12-28T15:17:59.909Z,95999.80
2017-12-28T15:20:27.489Z,96007.17
2017-12-28T15:22:55.247Z,96005.56
2017-12-28T15:25:22.875Z,96016.11
2017-12-28T15:27:51.071Z,96017.52
2017-12-28T15:30:18.597Z,96021.55
2017-12-28T15:32:46.133Z,96027.09
2017-12-28T15:35:13.788Z,96029.83
2017-12-28T15:37:41.337Z,96033.00
2017-12-28T15:40:08.997Z,96040.62
2017-12-28T15:42:36.830Z,96043.33
2017-12-28T15:45:04.437Z,96053.96
2017-12-28T15:47:32.255Z,96055.52
2017-12-28T15:50:00.327Z,96057.09
2017-12-28T15:52:28.180Z,96063.74
2017-12-28T15:54:55.684Z,96071.19
2017-12-28T15:57:23.392Z,96074.64
2017-12-28T15:59:51.036Z,96072.45
2017-12-28T16:02:18.817Z,96077.32
2017-12-28T16:04:46.712Z,96081.20
2017-12-28T16:07:14.264Z,96085.81
2017-12-28T16:09:41.819Z,96095.17
2017-12-28T16:12:09.779Z,96095.94
2017-12-28T16:14:37.355Z,96102.42
2017-12-28T16:17:05.422Z,96113.28
2017-12-28T16:19:33.184Z,96112.42
2017-12-28T16:22:00.698Z,96119.03
2017-12-28T16:24:28.237Z,96120.78
2017-12-28T16:26:55.956Z,96129.27
2017-12-28T16:29:23.629Z,96134.13
2017-12-28T16:31:51.172Z,96130.61
2017-12-28T16:34:19.406Z,96126.51
2017-12-28T16:36:46.964Z,96139.03
2017-12-28T16:39:14.712Z,96139.99
2017-12-28T16:41:42.609Z,96143.55
2017-12-28T16:44:10.296Z,96143.05
2017-12-28T16:46:38.074Z,96153.20
2017-12-28T16:49:05.814Z,96157.38
2017-12-28T16:51:33.319Z,96161.88
2017-12-28T16:54:00.854Z,96165.13
2017-12-28T16:56:28.489Z,96171.09
2017-12-28T16:58:56.136Z,96177.36
2017-12-28T17:01:23.649Z,96181.86
2017-12-28T17:03:51.391Z,96180.80
2017-12-28T17:06:19.059Z,96184.31
2017-12-28T17:08:46.664Z,96184.25
2017-12-28T17:11:14.791Z,96190.70
2017-12-28T17:13:42.431Z,96185.86
2017-12-28T17:16:10.805Z,96191.83
2017-12-28T17:18:39.620Z,96193.34
2017-12-28T17:21:07.276Z,96198.82
2017-12-28T17:23:34.941Z,96203.77
2017-12-28T17:26:02.988Z,96203.89
2017-12-28T17:28:30.534Z,96215.44
2017-12-28T17:30:58.131Z,96216.05
2017-12-28T17:33:25.739Z,96223.77
2017-12-28T17:35:53.351Z,96229.17
2017-12-28T17:38:20.910Z,96226.77
2017-12-28T17:40:48.524Z,96220.58
2017-12-28T17:43:16.132Z,96231.62
2017-12-28T17:45:43.660Z,96232.37
2017-12-28T17:48:11.325Z,96242.94
2017-12-28T17:50:38.836Z,96239.19
2017-12-28T17:53:06.366Z,96254.31
2017-12-28T17:55:33.932Z,96252.11
2017-12-28T17:58:01.484Z,96266.91
2017-12-28T18:00:28.993Z,96265.42
2017-12-28T18:02:56.534Z,96271.20
2017-12-28T18:05:24.046Z,96271.41
2017-12-28T18:07:51.552Z,96269.44
2017-12-28T18:10:19.085Z,96271.17
2017-12-28T18:12:46.593Z,96273.85
2017-12-28T18:15:14.095Z,96278.19
2017-12-28T18:17:41.922Z,96280.03
2017-12-28T18:20:09.430Z,96283.00
2017-12-28T18:22:36.973Z,96290.04
2017-12-28T18:25:04.527Z,96292.13
2017-12-28T18:27:32.029Z,96295.70
2017-12-28T18:29:59.524Z,96296.59
2017-12-28T18:32:27.177Z,96301.93
2017-12-28T18:34:54.681Z,96309.78
2017-12-28T18:37:22.185Z,96309.37
2017-12-28T18:39:49.987Z,96312.64
2017-12-28T18:42:17.619Z,96316.45
2017-12-28T18:44:46.026Z,96318.05
2017-12-28T18:47:14.086Z,96317.87
2017-12-28T18:49:42.271Z,96317.16
2017-12-28T18:52:09.789Z,96318.25
2017-12-28T18:54:37.568Z,96326.98
2017-12-28T18:57:05.078Z,96329.70
2017-12-28T18:59:32.593Z,96333.03
2017-12-28T19:02:00.169Z,96331.28
2017-12-28T19:04:27.686Z,96331.73
2017-12-28T19:06:55.197Z,96337.46
2017-12-28T19:09:22.961Z,96342.70
2017-12-28T19:11:51.760Z,96343.38
2017-12-28T19:14:19.514Z,96350.14
2017-12-28T19:16:47.232Z,96346.72
2017-12-28T19:19:14.855Z,96350.72
2017-12-28T19:21:42.427Z,96350.56
2017-12-28T19:24:10.283Z,96346.83
2017-12-28T19:26:38.117Z,96346.59
2017-12-28T19:29:05.982Z,96346.12
2017-12-28T19:31:34.125Z,96344.22
2017-12-28T19:34:01.924Z,96351.85
2017-12-28T19:36:29.784Z,96352.90
2017-12-28T19:38:57.958Z,96361.44
2017-12-28T19:41:26.403Z,96369.63
2017-12-28T19:43:54.505Z,96366.79
2017-12-28T19:46:23.093Z,96361.73
2017-12-28T19:48:50.753Z,96368.88
2017-12-28T19:51:18.516Z,96371.52
2017-12-28T19:53:46.633Z,96366.22
2017-12-28T19:56:14.456Z,96372.55
2017-12-28T19:58:42.321Z,96372.39
2017-12-28T20:01:10.147Z,96373.80
2017-12-28T20:03:37.889Z,96374.47
2017-12-28T20:06:05.612Z,96378.30
2017-12-28T20:08:33.364Z,96376.59
2017-12-28T20:11:01.091Z,96375.39
2017-12-28T20:13:28.721Z,96373.27
2017-12-28T20:15:56.462Z,96380.75
2017-12-28T20:18:23.986Z,96377.12
2017-12-28T20:20:51.492Z,96380.25
2017-12-28T20:23:19.308Z,96384.12
2017-12-28T20:25:47.108Z,96390.45
2017-12-28T20:28:15.179Z,96389.66
2017-12-28T20:30:43.148Z,96395.08
2017-12-28T20:33:10.746Z,96403.66
2017-12-28T20:35:38.573Z,96407.08
2017-12-28T20:38:06.132Z,96411.56
2017-12-28T20:40:33.898Z,96416.14
2017-12-28T20:43:01.503Z,96421.31
2017-12-28T20:45:29.526Z,96430.15
2017-12-28T20:47:57.124Z,96435.09
2017-12-28T20:50:24.746Z,96435.56
2017-12-28T20:52:52.715Z,96441.73
2017-12-28T20:55:20.572Z,96435.92
2017-12-28T20:57:48.447Z,96438.03
2017-12-28T21:00:16.517Z,96437.91
2017-12-28T21:02:44.384Z,96443.09
2017-12-28T21:05:12.166Z,96437.42
2017-12-28T21:07:40.116Z,96429.06
2017-12-28T21:10:07.778Z,96436.92
2017-12-28T21:12:35.538Z,96444.56
2017-12-28T21:15:03.927Z,96447.84
2017-12-28T21:17:31.581Z,96449.22
2017-12-28T21:19:59.447Z,96459.48
2017-12-28T21:22:28.440Z,96455.91
2017-12-28T21:24:57.438Z,96456.75
2017-12-28T21:27:25.274Z,96461.23
2017-12-28T21:29:53.274Z,96466.23
2017-12-28T21:32:21.030Z,96473.50
2017-12-28T21:34:48.898Z,96472.75
2017-12-28T21:37:16.832Z,96471.16
2017-12-28T21:39:44.631Z,96480.30
2017-12-28T21:42:12.473Z,96476.64
2017-12-28T21:44:40.581Z,96483.94
2017-12-28T21:47:08.434Z,96491.59
2017-12-28T21:49:36.196Z,96492.02
2017-12-28T21:52:04.314Z,96498.40
2017-12-28T21:54:32.860Z,96495.41
2017-12-28T21:57:00.616Z,96498.10
2017-12-28T21:59:29.301Z,96506.34
2017-12-28T22:01:57.063Z,96503.39
2017-12-28T22:04:25.197Z,96508.04
2017-12-28T22:06:53.628Z,96511.17
2017-12-28T22:09:21.858Z,96507.70
2017-12-28T22:11:50.018Z,96518.05
2017-12-28T22:14:19.253Z,96525.38
2017-12-28T22:16:47.138Z,96530.00
2017-12-28T22:19:14.994Z,96528.67
2017-12-28T22:21:43.166Z,96529.66
2017-12-28T22:24:10.931Z,96534.19
2017-12-28T22:26:38.554Z,96535.73
2017-12-28T22:29:06.454Z,96539.63
2017-12-28T22:31:34.222Z,96535.72
2017-12-28T22:34:01.780Z,96547.11
2017-12-28T22:36:29.662Z,96546.77
2017-12-28T22:38:57.514Z,96548.89
2017-12-28T22:41:25.177Z,96555.95
2017-12-28T22:43:53.261Z,96556.15
2017-12-28T22:46:20.908Z,96559.23
2017-12-28T22:48:48.512Z,96564.23
2017-12-28T22:51:16.743Z,96565.27
2017-12-28T22:53:44.516Z,96565.99
2017-12-28T22:56:12.368Z,96574.14
2017-12-28T22:58:40.445Z,96570.95
2017-12-28T23:01:08.298Z,96573.48
2017-12-28T23:03:35.977Z,96576.25
2017-12-28T23:06:04.032Z,96581.66
2017-12-28T23:08:31.603Z,96579.57
2017-12-28T23:10:59.265Z,96588.88
2017-12-28T23:13:26.932Z,96587.09
2017-12-28T23:15:54.432Z,96587.19
2017-12-28T23:18:21.963Z,96590.28
2017-12-28T23:20:50.079Z,96593.93
2017-12-28T23:23:17.648Z,96598.92
2017-12-28T23:25:45.158Z,96596.72
2017-12-28T23:28:13.201Z,96596.69
2017-12-28T23:30:40.837Z,96600.26
2017-12-28T23:33:09.338Z,96600.08
2017-12-28T23:35:37.311Z,96606.63
2017-12-28T23:38:04.966Z,96603.39
2017-12-28T23:40:32.521Z,96602.66
2017-12-28T23:43:00.285Z,96600.16
2017-12-28T23:45:27.790Z,96602.15
2017-12-28T23:47:55.311Z,96607.52
2017-12-28T23:50:23.046Z,96606.02
2017-12-28T23:52:50.545Z,96607.52
2017-12-28T23:55:18.809Z,96609.31
2017-12-28T23:57:46.449Z,96604.35
