createdAt,value
2022-10-22T00:00:10.641Z,14.50
2022-10-22T00:02:37.363Z,14.50
2022-10-22T00:05:04.443Z,14.50
2022-10-22T00:07:31.211Z,14.50
2022-10-22T00:09:57.845Z,14.50
2022-10-22T00:12:24.598Z,14.50
2022-10-22T00:14:51.243Z,14.50
2022-10-22T00:17:18.470Z,14.50
2022-10-22T00:19:45.113Z,14.50
2022-10-22T00:22:12.396Z,14.40
2022-10-22T00:24:40.143Z,14.40
2022-10-22T00:27:08.863Z,14.40
2022-10-22T00:29:35.580Z,14.50
2022-10-22T00:32:03.733Z,14.60
2022-10-22T00:34:30.410Z,14.50
2022-10-22T00:36:57.091Z,14.40
2022-10-22T00:39:25.451Z,14.40
2022-10-22T00:41:54.022Z,14.40
2022-10-22T00:44:58.489Z,14.40
2022-10-22T00:47:27.986Z,14.40
2022-10-22T00:49:57.700Z,14.50
2022-10-22T00:52:24.990Z,14.40
2022-10-22T00:54:52.434Z,14.40
2022-10-22T00:57:20.647Z,14.40
2022-10-22T00:59:48.816Z,14.30
2022-10-22T01:02:16.254Z,14.40
2022-10-22T01:04:43.140Z,14.40
2022-10-22T01:07:18.209Z,14.40
2022-10-22T01:09:58.101Z,14.40
2022-10-22T01:12:46.487Z,14.40
2022-10-22T01:15:43.631Z,14.40
2022-10-22T01:18:54.999Z,14.30
2022-10-22T01:21:46.133Z,14.40
2022-10-22T01:24:19.017Z,14.30
2022-10-22T01:26:57.743Z,14.30
2022-10-22T01:30:11.245Z,14.30
2022-10-22T01:32:51.762Z,14.40
2022-10-22T01:35:27.380Z,14.40
2022-10-22T01:38:01.258Z,14.40
2022-10-22T01:40:29.478Z,14.50
2022-10-22T01:43:05.644Z,14.50
2022-10-22T01:45:36.848Z,14.50
2022-10-22T01:48:25.162Z,14.50
2022-10-22T01:51:24.392Z,14.40
2022-10-22T01:54:04.995Z,14.50
2022-10-22T01:56:31.606Z,14.50
2022-10-22T01:59:16.980Z,14.50
2022-10-22T02:01:49.689Z,14.50
2022-10-22T02:04:27.940Z,14.50
2022-10-22T02:07:01.450Z,14.60
2022-10-22T02:09:30.106Z,14.50
2022-10-22T02:12:00.397Z,14.50
2022-10-22T02:14:29.931Z,14.60
2022-10-22T02:16:59.070Z,14.60
2022-10-22T02:19:37.831Z,14.60
2022-10-22T02:22:05.327Z,14.50
2022-10-22T02:24:32.360Z,14.50
2022-10-22T02:27:09.573Z,14.40
2022-10-22T02:30:02.844Z,14.40
2022-10-22T02:32:36.509Z,14.30
2022-10-22T02:35:04.202Z,14.30
2022-10-22T02:37:31.556Z,14.20
2022-10-22T02:39:58.550Z,14.20
2022-10-22T02:42:26.805Z,14.30
2022-10-22T02:44:53.513Z,14.30
2022-10-22T02:47:20.589Z,14.30
2022-10-22T02:49:47.295Z,14.30
2022-10-22T02:52:14.731Z,14.20
2022-10-22T02:54:41.382Z,14.20
2022-10-22T02:57:08.213Z,14.10
2022-10-22T02:59:35.327Z,14.20
2022-10-22T03:02:02.058Z,14.20
2022-10-22T03:04:28.865Z,14.20
2022-10-22T03:06:55.727Z,14.10
2022-10-22T03:09:24.733Z,14.10
2022-10-22T03:11:51.865Z,14.20
2022-10-22T03:14:18.787Z,14.20
2022-10-22T03:16:45.608Z,14.20
2022-10-22T03:19:12.343Z,14.10
2022-10-22T03:21:50.717Z,14.00
2022-10-22T03:24:28.945Z,14.10
2022-10-22T03:26:56.011Z,14.00
2022-10-22T03:29:25.960Z,14.00
2022-10-22T03:31:54.031Z,14.00
2022-10-22T03:34:21.285Z,14.00
2022-10-22T03:36:48.724Z,14.10
2022-10-22T03:39:17.320Z,14.10
2022-10-22T03:41:44.415Z,14.10
2022-10-22T03:44:12.188Z,14.10
2022-10-22T03:46:38.930Z,14.10
2022-10-22T03:49:05.612Z,14.10
2022-10-22T03:51:32.358Z,14.20
2022-10-22T03:53:59.074Z,14.20
2022-10-22T03:56:26.379Z,14.10
2022-10-22T03:58:57.374Z,14.20
2022-10-22T04:01:24.582Z,14.20
2022-10-22T04:03:51.255Z,14.20
2022-10-22T04:06:18.036Z,14.20
2022-10-22T04:08:45.618Z,14.20
2022-10-22T04:11:14.399Z,14.20
2022-10-22T04:13:41.815Z,14.10
2022-10-22T04:16:13.764Z,14.10
2022-10-22T04:18:41.218Z,14.10
2022-10-22T04:21:09.788Z,14.10
2022-10-22T04:23:36.866Z,14.00
2022-10-22T04:26:06.342Z,14.10
2022-10-22T04:28:34.247Z,14.00
2022-10-22T04:31:01.048Z,14.00
2022-10-22T04:33:27.720Z,14.00
2022-10-22T04:35:54.372Z,14.00
2022-10-22T04:38:21.031Z,14.00
2022-10-22T04:40:47.723Z,14.00
2022-10-22T04:43:14.488Z,14.00
2022-10-22T04:45:41.165Z,14.00
2022-10-22T04:48:07.838Z,13.90
2022-10-22T04:50:35.362Z,14.00
2022-10-22T04:53:02.094Z,14.00
2022-10-22T04:57:55.553Z,13.90
2022-10-22T05:00:22.305Z,13.90
2022-10-22T05:02:50.121Z,13.90
2022-10-22T05:05:16.896Z,14.00
2022-10-22T05:07:43.840Z,14.00
2022-10-22T05:10:10.600Z,14.00
2022-10-22T05:12:37.364Z,14.00
2022-10-22T05:15:04.246Z,14.00
2022-10-22T05:17:30.982Z,13.90
2022-10-22T05:19:58.030Z,13.90
2022-10-22T05:22:24.768Z,13.80
2022-10-22T05:24:51.433Z,13.80
2022-10-22T05:29:45.786Z,13.90
2022-10-22T05:32:12.502Z,13.90
2022-10-22T05:34:39.231Z,13.90
2022-10-22T05:37:05.985Z,13.90
2022-10-22T05:39:36.725Z,13.90
2022-10-22T05:42:04.087Z,13.90
2022-10-22T05:44:30.784Z,13.90
2022-10-22T05:46:57.418Z,13.80
2022-10-22T05:49:24.158Z,13.80
2022-10-22T05:51:50.839Z,13.80
2022-10-22T05:54:19.987Z,13.80
2022-10-22T05:56:47.106Z,13.80
2022-10-22T05:59:14.323Z,13.70
2022-10-22T06:01:41.137Z,13.70
2022-10-22T06:04:10.707Z,13.70
2022-10-22T06:06:40.145Z,13.70
2022-10-22T06:09:25.634Z,13.70
2022-10-22T06:11:52.922Z,13.70
2022-10-22T06:14:20.507Z,13.70
2022-10-22T06:16:47.729Z,13.70
2022-10-22T06:19:17.468Z,13.60
2022-10-22T06:21:44.858Z,13.70
2022-10-22T06:24:12.061Z,13.70
2022-10-22T06:26:39.277Z,13.70
2022-10-22T06:29:06.315Z,13.70
2022-10-22T06:31:36.815Z,13.70
2022-10-22T06:34:08.280Z,13.70
2022-10-22T06:36:35.415Z,13.70
2022-10-22T06:39:03.230Z,13.70
2022-10-22T06:41:29.977Z,13.70
2022-10-22T06:43:58.015Z,13.70
2022-10-22T06:46:25.647Z,13.70
2022-10-22T06:48:54.612Z,13.70
2022-10-22T06:51:21.290Z,13.70
2022-10-22T06:53:48.682Z,13.70
2022-10-22T06:56:18.773Z,13.70
2022-10-22T06:58:52.523Z,13.70
2022-10-22T07:01:22.016Z,13.70
2022-10-22T07:03:51.572Z,13.70
2022-10-22T07:06:19.114Z,13.70
2022-10-22T07:08:45.965Z,13.70
2022-10-22T07:11:17.131Z,13.70
2022-10-22T07:13:44.612Z,13.70
2022-10-22T07:16:12.140Z,13.80
2022-10-22T07:18:40.217Z,13.80
2022-10-22T07:21:08.657Z,13.80
2022-10-22T07:23:35.722Z,13.90
2022-10-22T07:26:03.514Z,13.90
2022-10-22T07:28:32.541Z,14.00
2022-10-22T07:31:00.387Z,14.00
2022-10-22T07:33:27.285Z,14.00
2022-10-22T07:36:01.476Z,14.10
2022-10-22T07:38:29.121Z,14.10
2022-10-22T07:40:56.133Z,14.10
2022-10-22T07:43:23.252Z,14.20
2022-10-22T07:45:50.003Z,14.10
2022-10-22T07:48:17.113Z,14.20
2022-10-22T07:53:15.505Z,14.20
2022-10-22T07:55:42.242Z,14.20
2022-10-22T07:58:08.948Z,14.30
2022-10-22T08:00:35.649Z,14.30
2022-10-22T08:03:02.319Z,14.20
2022-10-22T08:05:29.021Z,14.20
2022-10-22T08:07:55.775Z,14.20
2022-10-22T08:10:22.538Z,14.30
2022-10-22T08:12:49.244Z,14.40
2022-10-22T08:15:16.004Z,14.30
2022-10-22T08:17:43.087Z,14.40
2022-10-22T08:20:10.506Z,14.40
2022-10-22T08:22:37.254Z,14.50
2022-10-22T08:25:04.230Z,14.50
2022-10-22T08:27:30.904Z,14.50
2022-10-22T08:29:57.593Z,14.70
2022-10-22T08:32:24.415Z,14.70
2022-10-22T08:34:51.193Z,14.80
2022-10-22T08:37:18.087Z,14.80
2022-10-22T08:39:45.521Z,14.80
2022-10-22T08:42:43.590Z,14.90
2022-10-22T08:45:13.356Z,15.00
2022-10-22T08:48:09.500Z,15.00
2022-10-22T08:50:40.882Z,15.00
2022-10-22T08:53:14.750Z,15.10
2022-10-22T08:55:42.145Z,15.10
2022-10-22T08:58:18.868Z,15.20
2022-10-22T09:00:52.881Z,15.20
2022-10-22T09:03:34.287Z,15.30
2022-10-22T09:06:24.902Z,15.30
2022-10-22T09:08:53.360Z,15.40
2022-10-22T09:11:30.362Z,15.40
2022-10-22T09:13:58.516Z,15.50
2022-10-22T09:16:37.959Z,15.60
2022-10-22T09:19:17.067Z,15.60
2022-10-22T09:22:09.370Z,15.70
2022-10-22T09:24:44.092Z,15.70
2022-10-22T09:27:14.104Z,15.80
2022-10-22T09:29:41.634Z,15.90
2022-10-22T09:32:08.298Z,15.90
2022-10-22T09:34:35.033Z,16.00
2022-10-22T09:37:07.881Z,16.00
2022-10-22T09:39:45.270Z,16.10
2022-10-22T09:42:15.826Z,16.20
2022-10-22T09:44:46.306Z,16.30
2022-10-22T09:48:01.085Z,16.20
2022-10-22T09:50:38.423Z,16.40
2022-10-22T09:53:19.693Z,16.40
2022-10-22T09:58:27.273Z,16.60
2022-10-22T10:00:58.119Z,16.60
2022-10-22T10:03:28.166Z,16.70
2022-10-22T10:06:01.481Z,16.70
2022-10-22T10:08:31.826Z,16.80
2022-10-22T10:11:14.994Z,16.90
2022-10-22T10:13:58.821Z,17.00
2022-10-22T10:16:50.052Z,17.00
2022-10-22T10:19:41.149Z,17.00
2022-10-22T10:22:39.195Z,17.10
2022-10-22T10:25:33.996Z,17.20
2022-10-22T10:28:26.837Z,17.40
2022-10-22T10:31:31.206Z,17.40
2022-10-22T10:34:17.421Z,17.50
2022-10-22T10:36:59.186Z,17.50
2022-10-22T10:39:53.805Z,17.60
2022-10-22T10:42:25.678Z,17.70
2022-10-22T10:45:07.765Z,17.80
2022-10-22T10:48:10.330Z,17.90
2022-10-22T10:50:57.600Z,17.90
2022-10-22T10:53:51.611Z,17.90
2022-10-22T10:56:30.102Z,18.00
2022-10-22T10:59:03.608Z,18.10
2022-10-22T11:01:47.126Z,18.20
2022-10-22T11:04:51.023Z,18.40
2022-10-22T11:07:44.705Z,18.50
2022-10-22T11:10:22.770Z,18.50
2022-10-22T11:12:53.086Z,18.60
2022-10-22T11:15:28.416Z,18.80
2022-10-22T11:18:03.135Z,18.80
2022-10-22T11:20:48.008Z,18.80
2022-10-22T11:23:30.280Z,19.00
2022-10-22T11:25:56.997Z,19.00
2022-10-22T11:28:37.720Z,19.10
2022-10-22T11:31:10.363Z,19.20
2022-10-22T11:33:48.523Z,19.20
2022-10-22T11:36:18.620Z,19.30
2022-10-22T11:38:45.771Z,19.40
2022-10-22T11:41:16.447Z,19.50
2022-10-22T11:43:55.341Z,19.60
2022-10-22T11:46:21.991Z,19.60
2022-10-22T11:49:04.921Z,19.60
2022-10-22T11:51:37.705Z,19.70
2022-10-22T11:54:29.534Z,19.80
2022-10-22T11:57:17.461Z,19.80
2022-10-22T11:59:47.149Z,19.90
2022-10-22T12:02:29.355Z,19.90
2022-10-22T12:05:16.592Z,20.00
2022-10-22T12:08:16.337Z,20.10
2022-10-22T12:11:11.246Z,20.20
2022-10-22T12:14:00.265Z,20.20
2022-10-22T12:16:44.071Z,20.30
2022-10-22T12:19:24.041Z,20.30
2022-10-22T12:21:57.933Z,20.30
2022-10-22T12:24:29.381Z,20.40
2022-10-22T12:26:56.251Z,20.50
2022-10-22T12:29:23.998Z,20.60
2022-10-22T12:31:51.065Z,20.50
2022-10-22T12:34:21.643Z,20.60
2022-10-22T12:36:51.784Z,20.70
2022-10-22T12:39:26.586Z,20.90
2022-10-22T12:41:55.127Z,20.90
2022-10-22T12:44:21.867Z,20.90
2022-10-22T12:46:53.041Z,21.00
2022-10-22T12:49:53.326Z,21.00
2022-10-22T12:52:23.628Z,21.10
2022-10-22T12:54:52.552Z,21.20
2022-10-22T12:57:20.848Z,21.20
2022-10-22T12:59:51.236Z,21.30
2022-10-22T13:02:22.299Z,21.20
2022-10-22T13:05:19.835Z,21.30
2022-10-22T13:07:49.552Z,21.30
2022-10-22T13:10:31.503Z,21.40
2022-10-22T13:12:59.252Z,21.50
2022-10-22T13:15:31.655Z,21.50
2022-10-22T13:18:22.305Z,21.50
2022-10-22T13:21:02.609Z,21.60
2022-10-22T13:23:31.890Z,21.60
2022-10-22T13:25:59.236Z,21.70
2022-10-22T13:28:26.810Z,21.50
2022-10-22T13:31:11.683Z,21.60
2022-10-22T13:33:47.188Z,21.50
2022-10-22T13:36:16.307Z,21.60
2022-10-22T13:38:44.746Z,21.70
2022-10-22T13:41:26.930Z,21.70
2022-10-22T13:43:55.072Z,21.80
2022-10-22T13:46:23.082Z,21.60
2022-10-22T13:48:53.560Z,21.60
2022-10-22T13:51:22.964Z,21.50
2022-10-22T13:53:52.352Z,21.70
2022-10-22T13:56:21.110Z,21.70
2022-10-22T13:58:48.717Z,21.80
2022-10-22T14:01:21.899Z,21.90
2022-10-22T14:03:51.816Z,21.90
2022-10-22T14:06:19.768Z,21.80
2022-10-22T14:08:50.613Z,21.90
2022-10-22T14:11:17.734Z,22.00
2022-10-22T14:13:44.624Z,22.00
2022-10-22T14:16:19.716Z,22.00
2022-10-22T14:18:47.676Z,22.00
2022-10-22T14:21:15.853Z,22.20
2022-10-22T14:23:44.372Z,22.30
2022-10-22T14:26:33.259Z,22.10
2022-10-22T14:29:09.677Z,21.90
2022-10-22T14:31:42.033Z,21.80
2022-10-22T14:34:11.542Z,21.50
2022-10-22T14:36:38.488Z,21.60
2022-10-22T14:39:05.322Z,21.60
2022-10-22T14:41:32.053Z,21.70
2022-10-22T14:43:59.863Z,21.50
2022-10-22T14:46:26.799Z,21.60
2022-10-22T14:48:53.477Z,21.50
2022-10-22T14:51:21.473Z,21.50
2022-10-22T14:53:48.865Z,21.60
2022-10-22T14:56:18.428Z,21.60
2022-10-22T14:58:45.669Z,21.70
2022-10-22T15:01:13.068Z,21.70
2022-10-22T15:03:39.804Z,21.40
2022-10-22T15:06:06.947Z,21.30
2022-10-22T15:08:34.095Z,21.40
2022-10-22T15:11:06.961Z,21.30
2022-10-22T15:13:35.004Z,21.30
2022-10-22T15:16:05.291Z,21.20
2022-10-22T15:18:32.063Z,21.20
2022-10-22T15:21:04.970Z,21.10
2022-10-22T15:23:32.379Z,21.00
2022-10-22T15:25:59.125Z,20.90
2022-10-22T15:28:25.934Z,20.80
2022-10-22T15:30:58.241Z,20.80
2022-10-22T15:33:26.004Z,20.70
2022-10-22T15:35:52.866Z,20.70
2022-10-22T15:38:20.198Z,20.60
2022-10-22T15:40:46.958Z,20.50
2022-10-22T15:43:14.211Z,20.50
2022-10-22T15:45:41.099Z,20.40
2022-10-22T15:48:07.786Z,20.40
2022-10-22T15:50:38.363Z,20.30
2022-10-22T15:53:05.766Z,20.20
2022-10-22T15:55:32.699Z,20.10
2022-10-22T15:58:01.885Z,20.00
2022-10-22T16:00:30.914Z,19.90
2022-10-22T16:02:57.556Z,19.90
2022-10-22T16:05:24.264Z,19.70
2022-10-22T16:07:51.462Z,19.60
2022-10-22T16:10:18.211Z,19.50
2022-10-22T16:12:45.165Z,19.40
2022-10-22T16:15:11.975Z,19.40
2022-10-22T16:17:38.762Z,19.20
2022-10-22T16:20:06.019Z,19.10
2022-10-22T16:22:33.461Z,19.00
2022-10-22T16:25:00.167Z,19.00
2022-10-22T16:27:26.906Z,18.90
2022-10-22T16:29:53.701Z,18.80
2022-10-22T16:32:20.518Z,18.60
2022-10-22T16:34:47.151Z,18.50
2022-10-22T16:37:13.894Z,18.40
2022-10-22T16:39:40.549Z,18.40
2022-10-22T16:42:07.287Z,18.40
2022-10-22T16:44:34.015Z,18.30
2022-10-22T16:47:01.048Z,18.20
2022-10-22T16:49:27.853Z,18.20
2022-10-22T16:51:54.540Z,18.20
2022-10-22T16:54:21.884Z,18.20
2022-10-22T16:56:48.637Z,18.10
2022-10-22T16:59:15.339Z,18.00
2022-10-22T17:01:42.189Z,17.90
2022-10-22T17:04:09.347Z,17.70
2022-10-22T17:06:36.150Z,17.70
2022-10-22T17:09:04.113Z,17.70
2022-10-22T17:11:35.196Z,17.70
2022-10-22T17:14:03.321Z,17.60
2022-10-22T17:16:30.474Z,17.70
2022-10-22T17:18:58.313Z,17.40
2022-10-22T17:21:25.177Z,17.40
2022-10-22T17:23:57.956Z,17.20
2022-10-22T17:26:26.958Z,17.00
2022-10-22T17:28:54.010Z,16.90
2022-10-22T17:31:22.438Z,16.80
2022-10-22T17:33:51.086Z,16.80
2022-10-22T17:36:19.039Z,16.70
2022-10-22T17:38:49.928Z,16.70
2022-10-22T17:41:19.763Z,16.70
2022-10-22T17:43:47.665Z,16.60
2022-10-22T17:46:23.327Z,16.60
2022-10-22T17:48:55.061Z,16.60
2022-10-22T17:51:22.758Z,16.60
2022-10-22T17:53:52.749Z,16.40
2022-10-22T17:56:29.810Z,16.40
2022-10-22T17:58:56.625Z,16.30
2022-10-22T18:01:32.734Z,16.40
2022-10-22T18:04:01.709Z,16.30
2022-10-22T18:06:29.338Z,16.40
2022-10-22T18:08:56.432Z,16.30
2022-10-22T18:11:25.510Z,16.30
2022-10-22T18:13:54.454Z,16.20
2022-10-22T18:16:21.243Z,16.20
2022-10-22T18:18:50.571Z,16.40
2022-10-22T18:21:17.903Z,16.40
2022-10-22T18:23:45.576Z,16.30
2022-10-22T18:26:13.343Z,16.20
2022-10-22T18:28:40.150Z,16.00
2022-10-22T18:31:08.465Z,16.10
2022-10-22T18:33:36.861Z,16.00
2022-10-22T18:36:09.726Z,15.80
2022-10-22T18:38:39.995Z,15.80
2022-10-22T18:41:08.983Z,15.80
2022-10-22T18:43:37.265Z,15.70
2022-10-22T18:46:07.864Z,15.60
2022-10-22T18:48:36.081Z,15.60
2022-10-22T18:51:08.292Z,15.60
2022-10-22T18:53:36.562Z,15.50
2022-10-22T18:56:07.821Z,15.50
2022-10-22T18:58:42.193Z,15.50
2022-10-22T19:01:10.852Z,15.50
2022-10-22T19:03:37.628Z,15.40
2022-10-22T19:06:04.565Z,15.50
2022-10-22T19:08:31.976Z,15.30
2022-10-22T19:10:58.730Z,15.20
2022-10-22T19:13:25.740Z,15.20
2022-10-22T19:15:53.400Z,15.20
2022-10-22T19:18:20.254Z,15.20
2022-10-22T19:20:49.054Z,15.30
2022-10-22T19:23:19.938Z,15.30
2022-10-22T19:25:48.002Z,15.30
2022-10-22T19:28:14.731Z,15.20
2022-10-22T19:30:44.584Z,15.20
2022-10-22T19:33:11.353Z,15.20
2022-10-22T19:35:38.143Z,15.20
2022-10-22T19:38:04.849Z,15.10
2022-10-22T19:40:31.605Z,15.10
2022-10-22T19:42:58.268Z,15.10
2022-10-22T19:45:24.948Z,15.00
2022-10-22T19:47:51.649Z,15.10
2022-10-22T19:50:18.578Z,15.10
2022-10-22T19:52:45.336Z,15.10
2022-10-22T19:55:12.071Z,15.10
2022-10-22T19:57:38.915Z,14.90
2022-10-22T20:00:06.462Z,14.90
2022-10-22T20:02:33.148Z,14.80
2022-10-22T20:04:59.872Z,14.70
2022-10-22T20:07:28.994Z,14.80
2022-10-22T20:09:55.846Z,14.80
2022-10-22T20:12:22.688Z,14.80
2022-10-22T20:14:49.460Z,14.70
2022-10-22T20:17:16.162Z,14.80
2022-10-22T20:19:42.889Z,14.70
2022-10-22T20:22:11.684Z,14.50
2022-10-22T20:24:40.541Z,14.60
2022-10-22T20:27:07.340Z,14.70
2022-10-22T20:29:34.054Z,14.60
2022-10-22T20:32:02.344Z,14.50
2022-10-22T20:34:31.087Z,14.60
2022-10-22T20:36:57.882Z,14.60
2022-10-22T20:39:24.584Z,14.40
2022-10-22T20:41:51.385Z,14.50
2022-10-22T20:44:18.587Z,14.60
2022-10-22T20:46:45.816Z,14.70
2022-10-22T20:49:15.539Z,14.70
2022-10-22T20:51:42.856Z,14.60
2022-10-22T20:54:10.590Z,14.60
2022-10-22T20:56:39.392Z,14.60
2022-10-22T20:59:08.419Z,14.40
2022-10-22T21:01:42.010Z,14.60
2022-10-22T21:04:09.450Z,14.70
2022-10-22T21:06:40.337Z,14.80
2022-10-22T21:09:08.628Z,14.80
2022-10-22T21:11:36.937Z,14.90
2022-10-22T21:14:04.512Z,14.90
2022-10-22T21:16:31.709Z,14.90
2022-10-22T21:18:59.810Z,14.90
2022-10-22T21:21:26.815Z,14.90
2022-10-22T21:23:53.731Z,14.90
2022-10-22T21:26:21.459Z,14.90
2022-10-22T21:28:48.511Z,14.90
2022-10-22T21:31:21.989Z,14.90
2022-10-22T21:33:50.436Z,14.80
2022-10-22T21:36:22.423Z,14.60
2022-10-22T21:38:51.107Z,14.40
2022-10-22T21:41:19.500Z,14.30
2022-10-22T21:43:46.558Z,14.40
2022-10-22T21:46:16.491Z,14.40
2022-10-22T21:48:43.626Z,14.40
2022-10-22T21:51:16.110Z,14.40
2022-10-22T21:53:43.482Z,14.40
2022-10-22T21:56:15.795Z,14.40
2022-10-22T21:58:42.952Z,14.50
2022-10-22T22:01:09.737Z,14.50
2022-10-22T22:03:36.590Z,14.50
2022-10-22T22:06:06.790Z,14.50
2022-10-22T22:08:34.145Z,14.50
2022-10-22T22:11:10.419Z,14.30
2022-10-22T22:13:37.601Z,14.10
2022-10-22T22:16:09.882Z,14.00
2022-10-22T22:18:37.730Z,13.80
2022-10-22T22:21:10.928Z,13.70
2022-10-22T22:23:39.615Z,13.80
2022-10-22T22:26:06.803Z,13.90
2022-10-22T22:28:34.880Z,13.90
2022-10-22T22:31:02.780Z,13.90
2022-10-22T22:33:29.476Z,13.90
2022-10-22T22:35:59.763Z,14.00
2022-10-22T22:38:26.492Z,14.00
2022-10-22T22:40:53.162Z,13.80
2022-10-22T22:43:19.979Z,13.60
2022-10-22T22:45:46.690Z,13.60
2022-10-22T22:48:13.334Z,13.70
2022-10-22T22:50:40.019Z,13.70
2022-10-22T22:53:06.692Z,13.80
2022-10-22T22:55:33.412Z,13.80
2022-10-22T22:58:00.091Z,13.60
2022-10-22T23:00:26.928Z,13.50
2022-10-22T23:02:56.843Z,13.40
2022-10-22T23:05:23.523Z,13.40
2022-10-22T23:07:50.189Z,13.40
2022-10-22T23:10:17.199Z,13.40
2022-10-22T23:12:44.667Z,13.50
2022-10-22T23:15:11.958Z,13.60
2022-10-22T23:17:38.711Z,13.70
2022-10-22T23:20:06.264Z,13.60
2022-10-22T23:22:32.958Z,13.70
2022-10-22T23:24:59.673Z,13.50
2022-10-22T23:27:26.387Z,13.50
2022-10-22T23:29:53.086Z,13.40
2022-10-22T23:32:19.733Z,13.40
2022-10-22T23:34:46.400Z,13.50
2022-10-22T23:37:13.167Z,13.40
2022-10-22T23:39:39.856Z,13.40
2022-10-22T23:42:06.574Z,13.30
2022-10-22T23:44:33.291Z,13.10
2022-10-22T23:47:00.067Z,13.00
2022-10-22T23:49:26.795Z,12.90
2022-10-22T23:51:53.497Z,12.90
2022-10-22T23:54:20.229Z,12.90
2022-10-22T23:56:47.290Z,12.90
