createdAt,value
2019-01-02T00:01:50.647Z,6.00
2019-01-02T00:04:21.223Z,6.00
2019-01-02T00:07:11.036Z,6.10
2019-01-02T00:10:01.173Z,6.30
2019-01-02T00:12:50.657Z,6.20
2019-01-02T00:15:41.842Z,6.20
2019-01-02T00:18:32.202Z,6.30
2019-01-02T00:21:21.675Z,6.30
2019-01-02T00:24:11.215Z,6.20
2019-01-02T00:27:01.109Z,6.00
2019-01-02T00:29:51.062Z,6.10
2019-01-02T00:32:40.527Z,6.10
2019-01-02T00:35:24.120Z,6.00
2019-01-02T00:38:13.993Z,6.00
2019-01-02T00:40:44.695Z,6.00
2019-01-02T00:43:15.169Z,5.90
2019-01-02T00:45:45.872Z,6.00
2019-01-02T00:48:35.575Z,5.80
2019-01-02T00:51:24.991Z,6.00
2019-01-02T00:53:55.723Z,6.00
2019-01-02T00:56:45.167Z,5.90
2019-01-02T00:59:34.948Z,5.80
2019-01-02T01:02:24.685Z,6.00
2019-01-02T01:04:55.836Z,6.00
2019-01-02T01:07:45.496Z,5.80
2019-01-02T01:10:35.251Z,5.90
2019-01-02T01:13:24.690Z,5.90
2019-01-02T01:16:14.568Z,5.70
2019-01-02T01:19:04.033Z,6.00
2019-01-02T01:21:53.467Z,6.10
2019-01-02T01:24:42.932Z,6.00
2019-01-02T01:27:34.178Z,6.10
2019-01-02T01:30:23.768Z,5.90
2019-01-02T01:33:13.233Z,5.90
2019-01-02T01:35:55.882Z,6.10
2019-01-02T01:38:45.340Z,5.90
2019-01-02T01:41:34.828Z,5.90
2019-01-02T01:44:24.278Z,6.10
2019-01-02T01:47:14.029Z,6.00
2019-01-02T01:50:03.854Z,5.90
2019-01-02T01:52:53.959Z,5.90
2019-01-02T01:55:43.392Z,6.10
2019-01-02T01:58:32.856Z,5.90
2019-01-02T02:01:04.908Z,5.90
2019-01-02T02:03:36.289Z,6.00
2019-01-02T02:06:25.730Z,5.80
2019-01-02T02:08:56.252Z,6.00
2019-01-02T02:11:45.708Z,6.10
2019-01-02T02:14:34.913Z,6.00
2019-01-02T02:17:23.792Z,6.10
2019-01-02T02:20:14.320Z,6.20
2019-01-02T02:23:04.037Z,6.30
2019-01-02T02:25:55.268Z,6.20
2019-01-02T02:28:44.955Z,6.20
2019-01-02T02:31:26.882Z,6.10
2019-01-02T02:34:16.552Z,6.20
2019-01-02T02:37:07.777Z,6.00
2019-01-02T02:39:57.595Z,6.00
2019-01-02T02:42:47.142Z,6.10
2019-01-02T02:45:38.852Z,6.50
2019-01-02T02:48:28.667Z,6.30
2019-01-02T02:50:59.656Z,6.40
2019-01-02T02:53:50.846Z,6.40
2019-01-02T02:56:40.698Z,6.50
2019-01-02T02:59:31.826Z,6.50
2019-01-02T03:02:21.590Z,6.70
2019-01-02T03:05:11.613Z,6.50
2019-01-02T03:08:02.287Z,6.60
2019-01-02T03:10:53.436Z,6.60
2019-01-02T03:13:43.152Z,6.50
2019-01-02T03:16:32.987Z,6.60
2019-01-02T03:19:22.519Z,6.70
2019-01-02T03:22:12.217Z,6.70
2019-01-02T03:25:01.968Z,6.70
2019-01-02T03:27:53.176Z,6.70
2019-01-02T03:30:35.703Z,6.70
2019-01-02T03:33:25.653Z,6.90
2019-01-02T03:36:15.045Z,7.00
2019-01-02T03:39:05.758Z,7.00
2019-01-02T03:41:55.208Z,7.00
2019-01-02T03:44:44.998Z,7.10
2019-01-02T03:47:34.435Z,7.10
2019-01-02T03:50:24.018Z,7.20
2019-01-02T03:53:13.438Z,7.20
2019-01-02T03:56:02.869Z,7.20
2019-01-02T03:58:52.285Z,7.10
2019-01-02T04:01:42.033Z,7.20
2019-01-02T04:04:31.787Z,7.10
2019-01-02T04:07:21.348Z,7.10
2019-01-02T04:10:12.579Z,7.20
2019-01-02T04:12:42.938Z,7.10
2019-01-02T04:15:13.399Z,7.20
2019-01-02T04:18:03.110Z,7.10
2019-01-02T04:20:52.628Z,7.20
2019-01-02T04:23:42.030Z,7.20
2019-01-02T04:26:31.476Z,7.30
2019-01-02T04:29:14.045Z,7.20
2019-01-02T04:32:03.498Z,7.20
2019-01-02T04:34:52.969Z,7.20
2019-01-02T04:37:42.227Z,7.30
2019-01-02T04:40:31.873Z,7.20
2019-01-02T04:43:21.352Z,7.20
2019-01-02T04:46:11.079Z,7.40
2019-01-02T04:49:00.547Z,7.30
2019-01-02T04:51:50.287Z,7.30
2019-01-02T04:54:39.735Z,7.20
2019-01-02T04:57:29.459Z,7.10
2019-01-02T05:00:00.614Z,6.90
2019-01-02T05:02:31.068Z,7.10
2019-01-02T05:05:39.478Z,7.10
2019-01-02T05:08:28.978Z,7.20
2019-01-02T05:11:18.703Z,7.00
2019-01-02T05:13:49.293Z,7.00
2019-01-02T05:16:38.731Z,7.20
2019-01-02T05:19:28.189Z,7.20
2019-01-02T05:21:59.127Z,7.20
2019-01-02T05:24:48.565Z,7.20
2019-01-02T05:27:38.028Z,7.00
2019-01-02T05:30:20.056Z,7.20
2019-01-02T05:33:09.464Z,7.00
2019-01-02T05:35:58.948Z,7.20
2019-01-02T05:38:48.364Z,7.30
2019-01-02T05:41:37.809Z,7.30
2019-01-02T05:44:27.259Z,7.10
2019-01-02T05:47:17.078Z,7.00
2019-01-02T05:50:06.733Z,7.10
2019-01-02T05:52:56.179Z,7.20
2019-01-02T05:55:45.612Z,7.20
2019-01-02T05:58:35.079Z,7.00
2019-01-02T06:01:24.528Z,7.00
2019-01-02T06:04:13.968Z,7.10
2019-01-02T06:07:03.384Z,7.10
2019-01-02T06:09:52.889Z,7.10
2019-01-02T06:12:42.412Z,7.00
2019-01-02T06:15:31.862Z,6.90
2019-01-02T06:18:21.353Z,7.20
2019-01-02T06:21:10.829Z,7.20
2019-01-02T06:24:00.658Z,7.00
2019-01-02T06:26:50.439Z,6.90
2019-01-02T06:29:40.496Z,7.10
2019-01-02T06:32:22.371Z,7.20
2019-01-02T06:34:53.072Z,7.00
2019-01-02T06:37:42.568Z,6.70
2019-01-02T06:40:32.094Z,7.10
2019-01-02T06:43:21.518Z,7.00
2019-01-02T06:46:10.940Z,7.20
2019-01-02T06:49:00.410Z,7.20
2019-01-02T06:51:49.909Z,7.20
2019-01-02T06:54:39.597Z,7.00
2019-01-02T06:57:29.099Z,6.90
2019-01-02T07:00:25.129Z,7.10
2019-01-02T07:03:14.830Z,6.90
2019-01-02T07:06:04.350Z,6.70
2019-01-02T07:08:54.044Z,6.90
2019-01-02T07:11:43.654Z,6.80
2019-01-02T07:14:33.119Z,6.80
2019-01-02T07:17:22.572Z,6.30
2019-01-02T07:20:12.015Z,6.50
2019-01-02T07:23:01.494Z,6.30
2019-01-02T07:25:51.363Z,6.20
2019-01-02T07:28:40.868Z,6.30
2019-01-02T07:31:22.786Z,6.30
2019-01-02T07:34:50.390Z,6.20
2019-01-02T07:38:18.055Z,6.30
2019-01-02T07:41:45.617Z,6.30
2019-01-02T07:45:13.378Z,6.20
2019-01-02T07:48:41.200Z,6.20
2019-01-02T07:52:08.819Z,6.20
2019-01-02T07:55:39.304Z,6.10
2019-01-02T07:58:58.109Z,6.10
2019-01-02T08:02:12.206Z,6.20
2019-01-02T08:05:25.749Z,6.20
2019-01-02T08:08:44.146Z,6.20
2019-01-02T08:11:47.807Z,6.20
2019-01-02T08:15:15.407Z,6.20
2019-01-02T08:18:43.093Z,6.10
2019-01-02T08:22:09.093Z,6.30
2019-01-02T08:25:36.732Z,6.40
2019-01-02T08:28:54.674Z,6.40
2019-01-02T08:32:01.766Z,6.50
2019-01-02T08:35:29.444Z,6.40
2019-01-02T08:38:59.819Z,6.30
2019-01-02T08:42:16.544Z,6.30
2019-01-02T08:45:44.198Z,6.20
2019-01-02T08:49:01.111Z,6.40
2019-01-02T08:52:32.045Z,6.40
2019-01-02T08:55:46.030Z,6.30
2019-01-02T08:59:00.982Z,6.40
2019-01-02T09:02:18.018Z,6.30
2019-01-02T09:05:30.521Z,6.50
2019-01-02T09:08:58.087Z,6.50
2019-01-02T09:12:28.758Z,6.50
2019-01-02T09:15:43.610Z,6.30
2019-01-02T09:19:11.235Z,6.70
2019-01-02T09:22:38.811Z,6.70
2019-01-02T09:26:06.499Z,6.50
2019-01-02T09:29:34.098Z,6.90
2019-01-02T09:32:44.465Z,6.80
2019-01-02T09:36:12.055Z,6.90
2019-01-02T09:43:05.413Z,6.80
2019-01-02T09:46:33.095Z,7.00
2019-01-02T09:50:01.107Z,7.00
2019-01-02T09:53:17.574Z,6.90
2019-01-02T09:56:47.994Z,7.10
2019-01-02T09:59:56.062Z,7.30
2019-01-02T10:03:23.915Z,7.30
2019-01-02T10:06:51.790Z,7.00
2019-01-02T10:10:19.464Z,7.00
2019-01-02T10:13:47.034Z,7.30
2019-01-02T10:17:04.103Z,6.90
2019-01-02T10:20:31.818Z,7.20
2019-01-02T10:23:53.072Z,7.30
2019-01-02T10:27:20.698Z,7.40
2019-01-02T10:30:48.603Z,7.40
2019-01-02T10:33:53.787Z,7.30
2019-01-02T10:37:21.438Z,7.40
2019-01-02T10:40:49.192Z,7.10
2019-01-02T10:44:17.127Z,7.10
2019-01-02T10:47:39.789Z,7.20
2019-01-02T10:51:07.386Z,7.10
2019-01-02T10:54:10.663Z,7.50
2019-01-02T10:57:30.836Z,7.30
2019-01-02T11:00:58.460Z,7.50
2019-01-02T11:04:26.035Z,7.50
2019-01-02T11:07:48.429Z,7.40
2019-01-02T11:11:16.045Z,7.30
2019-01-02T11:14:43.632Z,6.80
2019-01-02T11:18:11.560Z,7.40
2019-01-02T11:21:35.258Z,7.20
2019-01-02T11:24:49.932Z,7.30
2019-01-02T11:28:17.514Z,7.50
2019-01-02T11:31:45.135Z,6.90
2019-01-02T11:34:46.739Z,7.20
2019-01-02T11:38:14.324Z,7.30
2019-01-02T11:41:41.939Z,7.50
2019-01-02T11:45:10.089Z,7.40
2019-01-02T11:47:59.817Z,7.40
2019-01-02T11:50:49.472Z,7.10
2019-01-02T11:53:38.930Z,7.20
2019-01-02T11:56:28.361Z,7.30
2019-01-02T11:59:17.854Z,7.20
2019-01-02T12:02:07.581Z,7.30
2019-01-02T12:04:57.323Z,7.40
2019-01-02T12:07:27.677Z,7.40
2019-01-02T12:09:58.038Z,7.20
2019-01-02T12:12:28.740Z,7.30
2019-01-02T12:15:17.746Z,7.50
2019-01-02T12:18:07.180Z,7.50
2019-01-02T12:20:56.939Z,7.20
2019-01-02T12:23:46.372Z,7.30
2019-01-02T12:26:35.817Z,7.20
2019-01-02T12:29:06.245Z,7.30
2019-01-02T12:31:55.953Z,7.10
2019-01-02T12:34:45.695Z,7.10
2019-01-02T12:37:35.398Z,7.20
2019-01-02T12:40:24.863Z,7.20
2019-01-02T12:43:14.314Z,7.10
2019-01-02T12:46:04.456Z,6.90
2019-01-02T12:48:54.163Z,7.10
2019-01-02T12:51:43.908Z,7.30
2019-01-02T12:54:33.222Z,7.40
2019-01-02T12:57:22.898Z,7.20
2019-01-02T13:00:54.747Z,7.30
2019-01-02T13:07:51.566Z,7.20
2019-01-02T13:10:49.624Z,7.00
2019-01-02T13:14:05.899Z,6.90
2019-01-02T13:17:33.525Z,7.10
2019-01-02T13:21:01.152Z,6.80
2019-01-02T13:23:53.535Z,7.10
2019-01-02T13:27:14.170Z,7.00
2019-01-02T13:30:09.013Z,7.10
2019-01-02T13:33:36.587Z,7.20
2019-01-02T13:36:51.784Z,7.40
2019-01-02T13:40:19.413Z,7.20
2019-01-02T13:43:47.024Z,6.80
2019-01-02T13:46:59.852Z,7.20
2019-01-02T13:50:17.313Z,7.10
2019-01-02T13:53:09.138Z,7.10
2019-01-02T13:55:58.850Z,7.10
2019-01-02T13:58:48.453Z,7.20
2019-01-02T14:01:19.212Z,7.20
2019-01-02T14:03:54.156Z,7.30
2019-01-02T14:06:24.965Z,7.00
2019-01-02T14:09:14.718Z,7.00
2019-01-02T14:12:04.191Z,7.10
2019-01-02T14:14:53.953Z,6.90
2019-01-02T14:17:43.745Z,7.10
2019-01-02T14:20:33.507Z,6.80
2019-01-02T14:23:22.986Z,7.00
2019-01-02T14:26:12.694Z,7.00
2019-01-02T14:29:02.080Z,7.00
2019-01-02T14:31:44.572Z,7.10
2019-01-02T14:34:34.014Z,6.80
2019-01-02T14:37:04.987Z,6.90
2019-01-02T14:39:35.332Z,6.80
2019-01-02T14:42:24.978Z,6.60
2019-01-02T14:45:14.461Z,6.80
2019-01-02T14:48:03.892Z,6.70
2019-01-02T14:50:53.717Z,6.80
2019-01-02T14:53:43.168Z,6.60
2019-01-02T14:56:32.742Z,6.80
2019-01-02T14:59:22.667Z,6.80
2019-01-02T15:02:12.125Z,6.80
2019-01-02T15:05:02.189Z,6.50
2019-01-02T15:07:52.070Z,6.60
2019-01-02T15:10:41.852Z,6.70
2019-01-02T15:13:31.736Z,6.20
2019-01-02T15:16:21.511Z,6.60
2019-01-02T15:19:11.189Z,6.60
2019-01-02T15:22:04.897Z,6.60
2019-01-02T15:24:51.952Z,6.60
2019-01-02T15:27:41.396Z,6.20
2019-01-02T15:30:24.932Z,6.40
2019-01-02T15:32:55.307Z,6.60
2019-01-02T15:35:48.871Z,6.20
2019-01-02T15:38:35.938Z,6.40
2019-01-02T15:41:25.384Z,6.40
2019-01-02T15:44:15.284Z,6.30
2019-01-02T15:47:08.543Z,6.30
2019-01-02T15:49:55.892Z,6.50
2019-01-02T15:52:45.324Z,6.20
2019-01-02T15:55:15.804Z,6.40
2019-01-02T15:57:46.301Z,6.30
2019-01-02T16:00:16.662Z,6.20
2019-01-02T16:02:47.096Z,6.50
2019-01-02T16:05:17.451Z,6.40
2019-01-02T16:08:06.897Z,6.20
2019-01-02T16:10:56.904Z,6.50
2019-01-02T16:13:46.324Z,6.40
2019-01-02T16:16:35.965Z,6.30
2019-01-02T16:19:25.421Z,6.50
2019-01-02T16:22:14.917Z,6.30
2019-01-02T16:24:45.517Z,6.30
2019-01-02T16:27:15.855Z,6.20
2019-01-02T16:29:46.482Z,6.40
2019-01-02T16:32:17.386Z,6.40
2019-01-02T16:34:48.814Z,6.30
2019-01-02T16:37:38.578Z,6.40
2019-01-02T16:40:28.080Z,6.40
2019-01-02T16:42:59.002Z,6.30
2019-01-02T16:45:48.490Z,6.20
2019-01-02T16:48:19.126Z,6.10
2019-01-02T16:50:49.470Z,6.00
2019-01-02T16:53:39.304Z,6.00
2019-01-02T16:56:28.735Z,6.00
2019-01-02T16:59:18.486Z,5.90
2019-01-02T17:02:07.930Z,5.90
2019-01-02T17:04:57.370Z,5.80
2019-01-02T17:07:46.932Z,5.70
2019-01-02T17:10:36.369Z,5.60
2019-01-02T17:13:25.857Z,5.50
2019-01-02T17:16:15.823Z,5.50
2019-01-02T17:19:05.243Z,5.50
2019-01-02T17:21:54.708Z,5.20
2019-01-02T17:24:44.123Z,5.10
2019-01-02T17:27:26.694Z,5.20
2019-01-02T17:30:16.157Z,5.20
2019-01-02T17:32:46.568Z,5.10
2019-01-02T17:35:36.043Z,5.00
2019-01-02T17:38:25.804Z,5.00
2019-01-02T17:41:15.255Z,5.00
2019-01-02T17:44:04.732Z,4.90
2019-01-02T17:46:35.501Z,4.90
2019-01-02T17:49:25.060Z,4.70
2019-01-02T17:52:14.524Z,4.80
2019-01-02T17:55:04.053Z,4.70
2019-01-02T17:57:53.513Z,4.60
2019-01-02T18:00:43.465Z,4.70
2019-01-02T18:03:32.917Z,4.70
2019-01-02T18:06:22.664Z,4.70
2019-01-02T18:09:12.077Z,4.60
2019-01-02T18:12:01.646Z,4.60
2019-01-02T18:14:51.330Z,4.60
2019-01-02T18:17:40.945Z,4.60
2019-01-02T18:20:11.870Z,4.50
2019-01-02T18:23:02.219Z,4.40
2019-01-02T18:25:51.688Z,4.40
2019-01-02T18:28:22.165Z,4.40
2019-01-02T18:31:11.877Z,4.40
2019-01-02T18:34:01.370Z,4.30
2019-01-02T18:36:32.867Z,4.40
2019-01-02T18:39:22.593Z,4.50
2019-01-02T18:42:12.048Z,4.60
2019-01-02T18:45:02.100Z,4.60
2019-01-02T18:47:51.656Z,4.40
2019-01-02T18:50:41.137Z,4.40
2019-01-02T18:53:31.056Z,4.60
2019-01-02T18:56:20.938Z,4.60
2019-01-02T18:59:10.917Z,4.70
2019-01-02T19:02:00.487Z,4.50
2019-01-02T19:04:49.979Z,4.60
2019-01-02T19:07:39.453Z,4.70
2019-01-02T19:10:29.369Z,4.60
2019-01-02T19:13:19.111Z,4.70
2019-01-02T19:16:08.511Z,4.70
2019-01-02T19:18:58.048Z,4.70
2019-01-02T19:21:47.551Z,4.60
2019-01-02T19:24:19.940Z,4.40
2019-01-02T19:26:50.372Z,4.40
2019-01-02T19:29:20.716Z,4.30
2019-01-02T19:31:51.083Z,4.30
2019-01-02T19:34:40.513Z,4.20
2019-01-02T19:37:29.986Z,3.80
2019-01-02T19:40:19.401Z,4.00
2019-01-02T19:43:09.126Z,3.90
2019-01-02T19:45:58.601Z,4.10
2019-01-02T19:48:48.338Z,4.00
2019-01-02T19:51:37.800Z,4.10
2019-01-02T19:54:08.354Z,4.00
2019-01-02T19:56:57.789Z,4.00
2019-01-02T19:59:47.738Z,3.70
2019-01-02T20:02:18.342Z,3.90
2019-01-02T20:05:08.084Z,3.80
2019-01-02T20:07:39.961Z,4.00
2019-01-02T20:10:29.571Z,4.00
2019-01-02T20:13:19.273Z,4.00
2019-01-02T20:16:08.779Z,3.90
2019-01-02T20:18:58.252Z,4.00
2019-01-02T20:21:47.761Z,3.90
2019-01-02T20:24:37.491Z,3.70
2019-01-02T20:27:21.191Z,3.70
2019-01-02T20:29:51.885Z,3.70
2019-01-02T20:32:41.852Z,3.80
2019-01-02T20:35:31.712Z,3.90
2019-01-02T20:38:21.866Z,4.00
2019-01-02T20:41:14.074Z,4.10
2019-01-02T20:44:03.894Z,4.10
2019-01-02T20:46:53.334Z,4.10
2019-01-02T20:49:42.847Z,4.20
2019-01-02T20:52:33.132Z,4.20
2019-01-02T20:55:23.911Z,4.30
2019-01-02T20:58:14.036Z,4.30
2019-01-02T21:01:03.583Z,4.40
2019-01-02T21:03:53.179Z,4.50
2019-01-02T21:06:42.898Z,4.40
2019-01-02T21:09:32.451Z,4.50
2019-01-02T21:12:21.865Z,4.50
2019-01-02T21:15:11.608Z,4.60
2019-01-02T21:17:41.932Z,4.50
2019-01-02T21:20:31.423Z,4.40
2019-01-02T21:23:20.924Z,4.50
2019-01-02T21:26:10.700Z,4.40
2019-01-02T21:28:52.443Z,4.60
2019-01-02T21:31:42.125Z,4.60
2019-01-02T21:34:31.658Z,4.70
2019-01-02T21:37:21.106Z,4.80
2019-01-02T21:40:10.571Z,4.90
2019-01-02T21:42:41.016Z,4.80
2019-01-02T21:45:30.756Z,4.80
2019-01-02T21:48:20.476Z,4.70
2019-01-02T21:51:10.014Z,4.70
2019-01-02T21:54:00.086Z,4.70
2019-01-02T21:56:30.517Z,4.70
2019-01-02T21:59:20.027Z,4.70
2019-01-02T22:02:09.486Z,4.70
2019-01-02T22:04:59.300Z,4.60
2019-01-02T22:07:49.162Z,4.70
2019-01-02T22:10:38.612Z,4.80
2019-01-02T22:13:28.338Z,4.70
2019-01-02T22:16:18.164Z,4.80
2019-01-02T22:18:48.563Z,4.80
2019-01-02T22:21:18.990Z,4.80
2019-01-02T22:24:08.430Z,4.80
2019-01-02T22:26:57.988Z,4.80
2019-01-02T22:29:47.446Z,4.70
2019-01-02T22:32:36.895Z,4.50
2019-01-02T22:35:26.675Z,4.70
2019-01-02T22:38:16.161Z,4.70
2019-01-02T22:41:05.850Z,4.60
2019-01-02T22:43:55.351Z,4.60
2019-01-02T22:46:45.163Z,4.50
2019-01-02T22:49:34.971Z,4.50
2019-01-02T22:52:05.310Z,4.80
2019-01-02T22:54:54.760Z,4.80
2019-01-02T22:57:44.236Z,4.70
2019-01-02T23:00:53.147Z,4.50
2019-01-02T23:04:02.073Z,4.40
2019-01-02T23:07:10.449Z,4.50
2019-01-02T23:10:18.785Z,4.60
2019-01-02T23:13:27.139Z,4.70
2019-01-02T23:16:35.524Z,4.70
2019-01-02T23:19:44.447Z,4.50
2019-01-02T23:22:52.863Z,4.60
2019-01-02T23:25:42.129Z,4.50
2019-01-02T23:28:46.167Z,4.30
2019-01-02T23:31:54.620Z,4.40
2019-01-02T23:35:03.097Z,4.20
2019-01-02T23:38:11.458Z,4.20
2019-01-02T23:41:19.902Z,4.20
2019-01-02T23:44:09.274Z,4.10
2019-01-02T23:47:10.892Z,4.20
2019-01-02T23:50:19.318Z,4.20
2019-01-02T23:53:27.735Z,4.10
2019-01-02T23:56:36.377Z,4.10
2019-01-02T23:59:25.719Z,4.00
