createdAt,value
2022-10-07T00:01:17.999Z,99.90
2022-10-07T00:03:46.095Z,99.90
2022-10-07T00:06:16.981Z,99.90
2022-10-07T00:08:48.744Z,99.90
2022-10-07T00:11:22.810Z,99.90
2022-10-07T00:14:02.422Z,99.90
2022-10-07T00:16:33.759Z,99.90
2022-10-07T00:19:05.347Z,99.90
2022-10-07T00:21:35.427Z,99.90
2022-10-07T00:24:03.999Z,99.90
2022-10-07T00:26:33.940Z,99.90
2022-10-07T00:29:02.310Z,99.90
2022-10-07T00:31:36.038Z,99.90
2022-10-07T00:34:04.974Z,99.90
2022-10-07T00:36:34.979Z,99.90
2022-10-07T00:39:12.698Z,99.90
2022-10-07T00:41:51.188Z,99.90
2022-10-07T00:44:38.558Z,99.90
2022-10-07T00:47:32.682Z,99.90
2022-10-07T00:50:09.114Z,99.90
2022-10-07T00:52:41.854Z,99.90
2022-10-07T00:55:15.598Z,99.90
2022-10-07T00:57:45.258Z,99.90
2022-10-07T01:00:13.697Z,99.90
2022-10-07T01:02:41.854Z,99.90
2022-10-07T01:05:11.438Z,99.90
2022-10-07T01:07:39.499Z,99.90
2022-10-07T01:10:09.647Z,99.90
2022-10-07T01:12:49.789Z,99.90
2022-10-07T01:15:36.870Z,99.90
2022-10-07T01:18:26.926Z,99.90
2022-10-07T01:21:22.522Z,99.90
2022-10-07T01:24:33.626Z,99.90
2022-10-07T01:27:15.955Z,99.90
2022-10-07T01:29:56.269Z,99.90
2022-10-07T01:32:35.461Z,99.90
2022-10-07T01:35:08.448Z,99.90
2022-10-07T01:37:42.455Z,99.90
2022-10-07T01:40:40.295Z,99.90
2022-10-07T01:43:08.524Z,99.90
2022-10-07T01:45:40.992Z,99.90
2022-10-07T01:48:09.330Z,99.90
2022-10-07T01:50:38.336Z,99.90
2022-10-07T01:53:24.861Z,99.90
2022-10-07T01:56:01.523Z,99.90
2022-10-07T01:58:53.865Z,99.90
2022-10-07T02:01:59.471Z,99.90
2022-10-07T02:05:16.067Z,99.90
2022-10-07T02:08:01.188Z,99.90
2022-10-07T02:10:35.178Z,99.90
2022-10-07T02:13:24.395Z,99.90
2022-10-07T02:16:03.112Z,99.90
2022-10-07T02:18:34.767Z,99.90
2022-10-07T02:21:07.490Z,99.90
2022-10-07T02:23:40.474Z,99.90
2022-10-07T02:26:13.905Z,99.90
2022-10-07T02:28:44.654Z,99.90
2022-10-07T02:31:18.573Z,99.90
2022-10-07T02:33:47.679Z,99.90
2022-10-07T02:36:39.258Z,99.90
2022-10-07T02:39:08.767Z,99.90
2022-10-07T02:41:51.180Z,99.90
2022-10-07T02:44:35.803Z,99.90
2022-10-07T02:47:29.421Z,99.90
2022-10-07T02:50:01.696Z,99.90
2022-10-07T02:52:33.177Z,99.90
2022-10-07T02:55:18.121Z,99.90
2022-10-07T02:57:52.426Z,99.90
2022-10-07T03:00:21.365Z,99.90
2022-10-07T03:02:51.615Z,99.90
2022-10-07T03:05:22.167Z,99.90
2022-10-07T03:08:00.670Z,99.90
2022-10-07T03:10:32.774Z,99.90
2022-10-07T03:13:05.353Z,99.90
2022-10-07T03:15:42.031Z,99.90
2022-10-07T03:18:27.013Z,99.90
2022-10-07T03:21:09.095Z,99.90
2022-10-07T03:23:37.437Z,99.90
2022-10-07T03:26:09.394Z,99.90
2022-10-07T03:28:37.891Z,99.90
2022-10-07T03:31:08.576Z,99.90
2022-10-07T03:33:39.369Z,99.90
2022-10-07T03:36:10.424Z,99.90
2022-10-07T03:38:41.029Z,99.90
2022-10-07T03:41:11.026Z,99.90
2022-10-07T03:43:39.906Z,99.90
2022-10-07T03:46:09.053Z,99.90
2022-10-07T03:48:38.636Z,99.90
2022-10-07T03:51:07.848Z,99.90
2022-10-07T03:53:39.547Z,99.90
2022-10-07T03:56:08.532Z,99.90
2022-10-07T03:58:38.655Z,99.90
2022-10-07T04:01:16.438Z,99.90
2022-10-07T04:03:56.269Z,99.70
2022-10-07T04:06:25.761Z,99.50
2022-10-07T04:08:55.725Z,99.20
2022-10-07T04:11:24.665Z,98.90
2022-10-07T04:13:56.299Z,98.70
2022-10-07T04:16:27.556Z,98.90
2022-10-07T04:19:01.397Z,98.60
2022-10-07T04:21:30.514Z,98.60
2022-10-07T04:23:59.328Z,98.60
2022-10-07T04:26:28.108Z,98.60
2022-10-07T04:28:55.936Z,98.70
2022-10-07T04:31:24.702Z,98.80
2022-10-07T04:33:59.297Z,98.90
2022-10-07T04:36:33.330Z,98.80
2022-10-07T04:39:07.861Z,98.90
2022-10-07T04:41:39.319Z,99.10
2022-10-07T04:44:12.643Z,99.10
2022-10-07T04:46:49.872Z,99.00
2022-10-07T04:49:19.342Z,98.90
2022-10-07T04:51:48.326Z,98.60
2022-10-07T04:54:17.284Z,97.80
2022-10-07T04:56:52.911Z,97.20
2022-10-07T04:59:26.171Z,96.60
2022-10-07T05:01:57.492Z,96.50
2022-10-07T05:04:28.220Z,96.50
2022-10-07T05:06:57.693Z,96.50
2022-10-07T05:09:26.980Z,96.50
2022-10-07T05:11:58.125Z,96.50
2022-10-07T05:14:26.166Z,96.50
2022-10-07T05:16:57.961Z,96.50
2022-10-07T05:19:30.388Z,96.60
2022-10-07T05:21:59.386Z,96.60
2022-10-07T05:24:28.041Z,96.70
2022-10-07T05:26:56.563Z,96.70
2022-10-07T05:29:25.253Z,96.70
2022-10-07T05:31:54.832Z,96.80
2022-10-07T05:34:25.999Z,96.80
2022-10-07T05:36:55.886Z,96.70
2022-10-07T05:39:24.217Z,96.70
2022-10-07T05:41:56.394Z,96.80
2022-10-07T05:44:32.747Z,96.80
2022-10-07T05:47:02.757Z,96.70
2022-10-07T05:49:31.161Z,96.50
2022-10-07T05:51:59.618Z,96.40
2022-10-07T05:54:27.618Z,96.10
2022-10-07T05:56:57.349Z,96.20
2022-10-07T05:59:25.445Z,95.90
2022-10-07T06:01:58.038Z,96.50
2022-10-07T06:04:27.262Z,96.50
2022-10-07T06:06:55.204Z,96.10
2022-10-07T06:09:41.360Z,95.80
2022-10-07T06:12:33.015Z,95.40
2022-10-07T06:15:05.461Z,95.10
2022-10-07T06:17:34.608Z,95.00
2022-10-07T06:20:06.341Z,94.70
2022-10-07T06:22:34.379Z,95.20
2022-10-07T06:25:03.084Z,95.40
2022-10-07T06:27:33.916Z,95.30
2022-10-07T06:30:02.067Z,95.30
2022-10-07T06:32:32.975Z,94.90
2022-10-07T06:35:02.318Z,94.80
2022-10-07T06:37:33.265Z,94.70
2022-10-07T06:40:02.562Z,94.30
2022-10-07T06:42:32.985Z,94.20
2022-10-07T06:45:19.122Z,93.70
2022-10-07T06:47:50.171Z,93.60
2022-10-07T06:50:18.048Z,93.60
2022-10-07T06:52:45.951Z,93.90
2022-10-07T06:55:14.025Z,94.00
2022-10-07T06:57:46.204Z,94.20
2022-10-07T07:00:17.511Z,94.10
2022-10-07T07:02:46.811Z,94.00
2022-10-07T07:05:16.073Z,93.90
2022-10-07T07:07:46.183Z,94.00
2022-10-07T07:10:15.144Z,94.00
2022-10-07T07:12:46.888Z,93.80
2022-10-07T07:15:15.077Z,93.80
2022-10-07T07:17:43.282Z,93.40
2022-10-07T07:20:15.512Z,93.40
2022-10-07T07:22:44.460Z,92.80
2022-10-07T07:25:12.733Z,92.60
2022-10-07T07:27:41.600Z,92.30
2022-10-07T07:30:12.077Z,91.50
2022-10-07T07:32:41.047Z,91.40
2022-10-07T07:35:09.509Z,91.30
2022-10-07T07:37:37.469Z,91.20
2022-10-07T07:40:05.812Z,91.00
2022-10-07T07:42:35.155Z,90.50
2022-10-07T07:45:03.383Z,90.80
2022-10-07T07:47:34.584Z,90.80
2022-10-07T07:50:04.407Z,90.20
2022-10-07T07:52:37.229Z,90.00
2022-10-07T07:55:07.620Z,90.00
2022-10-07T07:57:37.007Z,88.80
2022-10-07T08:00:09.067Z,88.60
2022-10-07T08:02:43.854Z,87.80
2022-10-07T08:05:22.869Z,87.10
2022-10-07T08:07:53.411Z,85.70
2022-10-07T08:10:23.181Z,85.80
2022-10-07T08:12:51.160Z,84.50
2022-10-07T08:15:19.013Z,84.10
2022-10-07T08:17:50.529Z,82.90
2022-10-07T08:20:19.645Z,82.90
2022-10-07T08:22:47.898Z,82.40
2022-10-07T08:25:17.138Z,81.00
2022-10-07T08:27:46.429Z,79.60
2022-10-07T08:30:15.211Z,78.30
2022-10-07T08:32:43.118Z,78.50
2022-10-07T08:35:11.172Z,77.30
2022-10-07T08:37:39.204Z,77.20
2022-10-07T08:40:08.524Z,77.50
2022-10-07T08:42:43.177Z,78.40
2022-10-07T08:45:26.023Z,78.60
2022-10-07T08:47:54.558Z,78.30
2022-10-07T08:50:30.124Z,77.90
2022-10-07T08:53:03.452Z,76.20
2022-10-07T08:55:42.385Z,77.10
2022-10-07T08:58:49.551Z,77.60
2022-10-07T09:01:39.488Z,76.60
2022-10-07T09:04:28.449Z,76.30
2022-10-07T09:07:17.293Z,74.60
2022-10-07T09:09:55.395Z,74.10
2022-10-07T09:12:37.561Z,73.20
2022-10-07T09:15:15.127Z,71.80
2022-10-07T09:17:52.827Z,71.30
2022-10-07T09:20:24.506Z,70.50
2022-10-07T09:22:57.648Z,69.50
2022-10-07T09:25:31.179Z,68.80
2022-10-07T09:27:59.407Z,67.60
2022-10-07T09:30:29.842Z,68.90
2022-10-07T09:32:58.715Z,68.60
2022-10-07T09:35:32.046Z,67.90
2022-10-07T09:38:08.605Z,66.80
2022-10-07T09:41:04.760Z,66.10
2022-10-07T09:43:34.301Z,64.40
2022-10-07T09:46:02.817Z,63.40
2022-10-07T09:48:34.772Z,62.70
2022-10-07T09:51:17.730Z,62.10
2022-10-07T09:54:19.554Z,60.70
2022-10-07T09:56:54.980Z,60.20
2022-10-07T09:59:32.248Z,58.90
2022-10-07T10:02:15.577Z,57.90
2022-10-07T10:04:57.853Z,59.10
2022-10-07T10:07:30.982Z,59.50
2022-10-07T10:10:15.263Z,58.70
2022-10-07T10:12:48.956Z,57.30
2022-10-07T10:15:27.618Z,57.30
2022-10-07T10:17:57.664Z,55.90
2022-10-07T10:20:30.571Z,54.70
2022-10-07T10:23:01.310Z,54.60
2022-10-07T10:26:11.387Z,52.90
2022-10-07T10:29:01.951Z,51.80
2022-10-07T10:31:51.022Z,52.30
2022-10-07T10:34:27.970Z,51.10
2022-10-07T10:37:15.671Z,50.50
2022-10-07T10:40:12.163Z,49.90
2022-10-07T10:43:06.745Z,49.50
2022-10-07T10:46:01.310Z,49.70
2022-10-07T10:49:07.362Z,49.30
2022-10-07T10:52:11.112Z,49.50
2022-10-07T10:55:01.716Z,49.00
2022-10-07T10:58:00.106Z,49.40
2022-10-07T11:00:38.974Z,49.60
2022-10-07T11:03:37.429Z,49.50
2022-10-07T11:06:11.145Z,48.70
2022-10-07T11:08:39.720Z,48.80
2022-10-07T11:11:15.904Z,48.50
2022-10-07T11:14:02.230Z,47.60
2022-10-07T11:16:38.987Z,47.40
2022-10-07T11:19:11.200Z,46.90
2022-10-07T11:21:56.811Z,46.30
2022-10-07T11:24:41.832Z,47.00
2022-10-07T11:27:21.297Z,46.60
2022-10-07T11:30:17.458Z,45.90
2022-10-07T11:32:57.240Z,45.30
2022-10-07T11:35:52.822Z,45.50
2022-10-07T11:38:35.051Z,44.20
2022-10-07T11:41:39.287Z,45.00
2022-10-07T11:44:19.437Z,45.20
2022-10-07T11:46:49.248Z,44.90
2022-10-07T11:49:39.220Z,44.80
2022-10-07T11:52:12.512Z,44.70
2022-10-07T11:54:50.236Z,44.90
2022-10-07T11:57:26.293Z,44.60
2022-10-07T12:00:06.784Z,44.50
2022-10-07T12:02:46.462Z,44.40
2022-10-07T12:05:36.998Z,45.00
2022-10-07T12:08:19.718Z,44.80
2022-10-07T12:10:47.835Z,45.40
2022-10-07T12:13:15.798Z,45.10
2022-10-07T12:15:44.930Z,44.90
2022-10-07T12:18:29.084Z,44.40
2022-10-07T12:21:04.643Z,44.10
2022-10-07T12:23:38.508Z,44.60
2022-10-07T12:26:33.366Z,43.50
2022-10-07T12:29:01.603Z,43.70
2022-10-07T12:31:32.280Z,42.90
2022-10-07T12:34:06.037Z,43.90
2022-10-07T12:36:34.301Z,43.20
2022-10-07T12:39:04.826Z,43.40
2022-10-07T12:41:44.499Z,42.50
2022-10-07T12:44:40.725Z,43.10
2022-10-07T12:47:18.393Z,42.60
2022-10-07T12:49:49.275Z,43.20
2022-10-07T12:52:24.907Z,43.50
2022-10-07T12:54:58.757Z,42.20
2022-10-07T12:57:34.613Z,42.30
2022-10-07T13:00:08.637Z,43.50
2022-10-07T13:03:14.162Z,43.00
2022-10-07T13:06:03.495Z,42.80
2022-10-07T13:08:49.880Z,43.30
2022-10-07T13:11:54.446Z,42.30
2022-10-07T13:14:35.924Z,42.50
2022-10-07T13:17:40.392Z,42.10
2022-10-07T13:20:28.914Z,43.30
2022-10-07T13:22:57.045Z,42.00
2022-10-07T13:25:25.036Z,42.90
2022-10-07T13:28:00.592Z,43.60
2022-10-07T13:30:45.935Z,43.60
2022-10-07T13:33:27.042Z,44.00
2022-10-07T13:36:12.064Z,46.10
2022-10-07T13:38:44.553Z,49.00
2022-10-07T13:41:32.918Z,51.20
2022-10-07T13:44:04.447Z,52.50
2022-10-07T13:46:36.267Z,53.20
2022-10-07T13:49:05.299Z,54.50
2022-10-07T13:51:35.254Z,56.40
2022-10-07T13:54:16.924Z,56.70
2022-10-07T13:56:45.562Z,57.10
2022-10-07T13:59:19.158Z,58.60
2022-10-07T14:01:53.706Z,59.50
2022-10-07T14:04:27.414Z,58.10
2022-10-07T14:07:11.687Z,58.90
2022-10-07T14:09:56.960Z,59.20
2022-10-07T14:12:48.018Z,58.30
2022-10-07T14:15:22.567Z,58.40
2022-10-07T14:17:55.021Z,56.90
2022-10-07T14:20:28.931Z,55.10
2022-10-07T14:22:59.747Z,55.50
2022-10-07T14:25:52.054Z,54.80
2022-10-07T14:28:25.974Z,53.80
2022-10-07T14:31:27.278Z,53.40
2022-10-07T14:34:16.512Z,53.10
2022-10-07T14:37:09.230Z,53.00
2022-10-07T14:39:48.157Z,52.10
2022-10-07T14:42:22.782Z,50.60
2022-10-07T14:44:52.139Z,49.20
2022-10-07T14:47:24.819Z,48.90
2022-10-07T14:49:54.737Z,49.40
2022-10-07T14:52:32.140Z,48.50
2022-10-07T14:55:04.136Z,47.70
2022-10-07T14:57:34.858Z,47.60
2022-10-07T15:00:03.541Z,47.40
2022-10-07T15:02:31.464Z,47.50
2022-10-07T15:04:59.687Z,47.70
2022-10-07T15:07:27.482Z,48.20
2022-10-07T15:09:55.477Z,48.80
2022-10-07T15:12:23.481Z,49.30
2022-10-07T15:14:51.501Z,49.70
2022-10-07T15:17:19.656Z,49.50
2022-10-07T15:19:48.104Z,49.40
2022-10-07T15:22:17.860Z,49.70
2022-10-07T15:24:45.956Z,49.00
2022-10-07T15:27:14.420Z,50.10
2022-10-07T15:29:42.355Z,49.70
2022-10-07T15:32:10.336Z,49.90
2022-10-07T15:34:41.286Z,49.60
2022-10-07T15:37:09.990Z,49.70
2022-10-07T15:39:39.859Z,49.40
2022-10-07T15:42:10.885Z,50.20
2022-10-07T15:44:42.166Z,50.40
2022-10-07T15:47:11.275Z,51.40
2022-10-07T15:49:41.152Z,52.50
2022-10-07T15:52:12.575Z,54.00
2022-10-07T15:54:40.747Z,56.30
2022-10-07T15:57:08.916Z,58.10
2022-10-07T15:59:37.025Z,60.20
2022-10-07T16:02:09.277Z,61.60
2022-10-07T16:04:43.814Z,64.10
2022-10-07T16:07:12.717Z,64.80
2022-10-07T16:09:41.022Z,66.00
2022-10-07T16:12:09.765Z,66.60
2022-10-07T16:14:37.625Z,67.70
2022-10-07T16:17:05.863Z,68.90
2022-10-07T16:19:33.786Z,69.30
2022-10-07T16:22:02.120Z,69.20
2022-10-07T16:24:34.153Z,69.50
2022-10-07T16:27:03.672Z,70.00
2022-10-07T16:29:49.951Z,70.90
2022-10-07T16:32:18.002Z,71.50
2022-10-07T16:34:47.394Z,72.00
2022-10-07T16:37:16.278Z,72.30
2022-10-07T16:39:44.107Z,72.80
2022-10-07T16:42:12.109Z,73.10
2022-10-07T16:44:40.049Z,73.40
2022-10-07T16:47:08.709Z,73.80
2022-10-07T16:49:37.276Z,74.20
2022-10-07T16:52:06.856Z,74.50
2022-10-07T16:54:36.034Z,75.00
2022-10-07T16:57:04.106Z,75.50
2022-10-07T16:59:32.106Z,75.50
2022-10-07T17:02:03.044Z,75.90
2022-10-07T17:04:31.122Z,76.20
2022-10-07T17:06:59.043Z,76.70
2022-10-07T17:09:27.107Z,77.00
2022-10-07T17:11:55.827Z,77.90
2022-10-07T17:14:24.300Z,78.60
2022-10-07T17:16:56.717Z,78.20
2022-10-07T17:19:27.261Z,78.60
2022-10-07T17:21:57.058Z,78.90
2022-10-07T17:24:25.219Z,78.90
2022-10-07T17:26:53.411Z,79.30
2022-10-07T17:29:24.657Z,79.30
2022-10-07T17:31:53.069Z,79.80
2022-10-07T17:34:22.102Z,80.00
2022-10-07T17:36:51.217Z,80.50
2022-10-07T17:39:22.265Z,80.50
2022-10-07T17:41:50.299Z,81.00
2022-10-07T17:44:18.362Z,81.00
2022-10-07T17:46:47.216Z,81.10
2022-10-07T17:49:15.223Z,81.50
2022-10-07T17:51:44.141Z,81.70
2022-10-07T17:54:17.087Z,82.30
2022-10-07T17:56:46.267Z,82.60
2022-10-07T17:59:14.774Z,82.90
2022-10-07T18:01:43.384Z,83.20
2022-10-07T18:04:15.944Z,83.40
2022-10-07T18:06:47.542Z,83.70
2022-10-07T18:09:18.920Z,84.40
2022-10-07T18:12:05.814Z,84.40
2022-10-07T18:14:54.134Z,84.80
2022-10-07T18:17:25.026Z,85.00
2022-10-07T18:19:53.553Z,85.40
2022-10-07T18:22:22.075Z,85.50
2022-10-07T18:24:51.101Z,86.20
2022-10-07T18:27:28.575Z,86.60
2022-10-07T18:29:56.946Z,86.90
2022-10-07T18:32:25.816Z,87.30
2022-10-07T18:34:54.322Z,87.60
2022-10-07T18:37:24.192Z,87.80
2022-10-07T18:39:52.278Z,87.90
2022-10-07T18:42:20.303Z,88.50
2022-10-07T18:44:48.443Z,88.70
2022-10-07T18:47:16.398Z,88.90
2022-10-07T18:49:44.495Z,89.00
2022-10-07T18:52:12.444Z,89.40
2022-10-07T18:54:40.485Z,89.40
2022-10-07T18:57:08.530Z,89.50
2022-10-07T18:59:36.520Z,89.60
2022-10-07T19:02:04.664Z,89.80
2022-10-07T19:04:32.877Z,89.90
2022-10-07T19:07:02.125Z,90.20
2022-10-07T19:09:30.113Z,90.30
2022-10-07T19:11:58.205Z,90.40
2022-10-07T19:14:26.566Z,90.80
2022-10-07T19:16:54.574Z,90.80
2022-10-07T19:19:24.798Z,91.00
2022-10-07T19:21:56.401Z,91.00
2022-10-07T19:24:45.264Z,91.30
2022-10-07T19:27:13.744Z,91.40
2022-10-07T19:29:44.564Z,91.60
2022-10-07T19:32:14.477Z,91.70
2022-10-07T19:34:42.498Z,91.80
2022-10-07T19:37:10.519Z,91.80
2022-10-07T19:39:38.947Z,92.00
2022-10-07T19:42:06.862Z,92.20
2022-10-07T19:44:34.906Z,92.30
2022-10-07T19:47:06.090Z,92.40
2022-10-07T19:49:34.205Z,92.60
2022-10-07T19:52:02.141Z,92.70
2022-10-07T19:54:36.127Z,92.90
2022-10-07T19:57:04.530Z,93.00
2022-10-07T19:59:35.186Z,93.20
2022-10-07T20:02:03.730Z,93.40
2022-10-07T20:04:32.647Z,93.50
2022-10-07T20:07:00.684Z,93.70
2022-10-07T20:09:28.656Z,93.90
2022-10-07T20:12:00.988Z,93.90
2022-10-07T20:14:29.228Z,94.00
2022-10-07T20:16:57.366Z,94.10
2022-10-07T20:19:26.359Z,94.30
2022-10-07T20:21:54.820Z,94.50
2022-10-07T20:24:22.828Z,94.70
2022-10-07T20:26:50.642Z,94.80
2022-10-07T20:29:22.708Z,95.00
2022-10-07T20:31:53.504Z,95.10
2022-10-07T20:34:21.520Z,95.30
2022-10-07T20:36:50.832Z,95.30
2022-10-07T20:39:39.322Z,95.50
2022-10-07T20:42:24.568Z,95.60
2022-10-07T20:44:53.859Z,95.80
2022-10-07T20:47:23.914Z,95.90
2022-10-07T20:49:52.253Z,96.00
2022-10-07T20:52:25.359Z,96.00
2022-10-07T20:54:54.805Z,96.00
2022-10-07T20:57:25.470Z,96.00
2022-10-07T20:59:53.951Z,96.10
2022-10-07T21:02:23.812Z,96.20
2022-10-07T21:04:52.085Z,96.10
2022-10-07T21:07:22.023Z,96.10
2022-10-07T21:09:50.262Z,96.10
2022-10-07T21:12:18.902Z,96.00
2022-10-07T21:14:48.756Z,95.60
2022-10-07T21:17:17.293Z,95.30
2022-10-07T21:19:46.228Z,94.70
2022-10-07T21:22:14.368Z,94.20
2022-10-07T21:24:42.763Z,93.80
2022-10-07T21:27:10.858Z,93.50
2022-10-07T21:29:41.049Z,93.10
2022-10-07T21:32:11.147Z,92.50
2022-10-07T21:34:39.618Z,92.00
2022-10-07T21:37:07.693Z,91.80
2022-10-07T21:39:38.522Z,91.60
2022-10-07T21:42:06.779Z,91.30
2022-10-07T21:44:35.949Z,91.10
2022-10-07T21:47:05.400Z,91.00
2022-10-07T21:49:33.482Z,90.90
2022-10-07T21:52:01.602Z,90.70
2022-10-07T21:54:30.921Z,90.50
2022-10-07T21:56:59.041Z,90.50
2022-10-07T21:59:26.892Z,90.30
2022-10-07T22:01:54.944Z,90.30
2022-10-07T22:04:23.173Z,90.20
2022-10-07T22:07:09.266Z,90.20
2022-10-07T22:09:37.158Z,90.10
2022-10-07T22:12:05.180Z,90.10
2022-10-07T22:14:33.177Z,90.10
2022-10-07T22:17:01.078Z,90.10
2022-10-07T22:19:29.320Z,90.10
2022-10-07T22:21:57.270Z,90.00
2022-10-07T22:24:25.290Z,90.00
2022-10-07T22:26:53.069Z,90.10
2022-10-07T22:29:22.089Z,90.00
2022-10-07T22:31:50.137Z,89.90
2022-10-07T22:34:37.030Z,90.00
2022-10-07T22:37:06.680Z,90.00
2022-10-07T22:39:34.397Z,90.00
2022-10-07T22:42:04.053Z,90.20
2022-10-07T22:44:32.304Z,90.40
2022-10-07T22:47:00.707Z,90.40
2022-10-07T22:49:30.374Z,90.50
2022-10-07T22:52:04.701Z,90.60
2022-10-07T22:54:32.808Z,90.80
2022-10-07T22:57:00.948Z,90.90
2022-10-07T22:59:29.174Z,90.90
2022-10-07T23:01:57.159Z,91.10
2022-10-07T23:04:25.196Z,91.10
2022-10-07T23:06:54.054Z,91.20
2022-10-07T23:09:22.171Z,91.30
2022-10-07T23:11:50.108Z,91.30
2022-10-07T23:14:18.513Z,91.30
2022-10-07T23:16:46.448Z,91.30
2022-10-07T23:19:14.837Z,91.30
2022-10-07T23:21:45.015Z,91.40
2022-10-07T23:24:14.421Z,91.30
2022-10-07T23:26:44.537Z,91.30
2022-10-07T23:29:13.695Z,91.20
2022-10-07T23:31:42.609Z,91.10
2022-10-07T23:34:11.459Z,91.00
2022-10-07T23:36:41.229Z,91.00
2022-10-07T23:39:09.407Z,91.00
2022-10-07T23:41:37.595Z,91.00
2022-10-07T23:44:05.863Z,91.00
2022-10-07T23:46:40.183Z,91.10
2022-10-07T23:49:08.648Z,91.10
2022-10-07T23:51:39.507Z,91.10
2022-10-07T23:54:08.094Z,91.10
2022-10-07T23:56:36.206Z,91.10
2022-10-07T23:59:04.353Z,91.10
