createdAt,value
2022-10-09T00:02:16.247Z,97569.34
2022-10-09T00:04:46.277Z,97572.13
2022-10-09T00:07:15.048Z,97561.34
2022-10-09T00:09:44.001Z,97563.25
2022-10-09T00:12:15.235Z,97569.56
2022-10-09T00:14:43.743Z,97562.41
2022-10-09T00:17:12.319Z,97557.44
2022-10-09T00:19:42.051Z,97564.16
2022-10-09T00:22:13.208Z,97555.94
2022-10-09T00:24:44.174Z,97547.44
2022-10-09T00:27:12.575Z,97540.09
2022-10-09T00:29:41.064Z,97543.00
2022-10-09T00:32:13.128Z,97542.41
2022-10-09T00:34:41.661Z,97545.34
2022-10-09T00:37:13.873Z,97545.63
2022-10-09T00:39:42.338Z,97537.31
2022-10-09T00:42:13.230Z,97525.00
2022-10-09T00:44:54.338Z,97528.59
2022-10-09T00:47:29.935Z,97528.09
2022-10-09T00:50:05.880Z,97526.03
2022-10-09T00:52:36.373Z,97527.25
2022-10-09T00:55:06.775Z,97516.03
2022-10-09T00:57:35.727Z,97513.59
2022-10-09T01:00:10.755Z,97514.34
2022-10-09T01:02:39.743Z,97502.84
2022-10-09T01:05:10.390Z,97511.06
2022-10-09T01:07:51.173Z,97501.06
2022-10-09T01:10:34.006Z,97498.94
2022-10-09T01:13:12.360Z,97496.97
2022-10-09T01:15:48.727Z,97484.53
2022-10-09T01:18:25.701Z,97483.22
2022-10-09T01:20:58.502Z,97480.56
2022-10-09T01:23:53.179Z,97481.03
2022-10-09T01:27:02.420Z,97469.06
2022-10-09T01:29:37.645Z,97480.72
2022-10-09T01:32:07.043Z,97466.69
2022-10-09T01:34:35.783Z,97467.28
2022-10-09T01:37:04.935Z,97459.75
2022-10-09T01:39:35.207Z,97460.97
2022-10-09T01:42:05.956Z,97460.97
2022-10-09T01:44:35.115Z,97459.13
2022-10-09T01:47:04.594Z,97454.41
2022-10-09T01:49:43.346Z,97456.22
2022-10-09T01:52:26.065Z,97447.66
2022-10-09T01:55:09.682Z,97448.44
2022-10-09T01:57:46.842Z,97434.56
2022-10-09T02:00:16.203Z,97442.13
2022-10-09T02:02:46.370Z,97438.78
2022-10-09T02:05:20.916Z,97428.97
2022-10-09T02:07:49.415Z,97442.88
2022-10-09T02:10:20.018Z,97440.50
2022-10-09T02:12:55.370Z,97438.00
2022-10-09T02:15:29.495Z,97432.63
2022-10-09T02:18:03.722Z,97433.13
2022-10-09T02:20:35.910Z,97428.44
2022-10-09T02:23:07.877Z,97419.03
2022-10-09T02:25:36.674Z,97428.88
2022-10-09T02:28:07.318Z,97432.84
2022-10-09T02:30:45.565Z,97418.41
2022-10-09T02:33:13.995Z,97435.00
2022-10-09T02:35:43.269Z,97437.09
2022-10-09T02:38:11.546Z,97426.22
2022-10-09T02:40:39.843Z,97420.53
2022-10-09T02:43:11.814Z,97426.53
2022-10-09T02:45:40.180Z,97424.16
2022-10-09T02:48:08.594Z,97423.38
2022-10-09T02:50:37.130Z,97423.97
2022-10-09T02:53:06.572Z,97425.38
2022-10-09T02:55:37.826Z,97422.13
2022-10-09T02:58:06.207Z,97413.59
2022-10-09T03:00:36.036Z,97412.41
2022-10-09T03:03:04.527Z,97413.97
2022-10-09T03:05:33.934Z,97420.22
2022-10-09T03:08:02.299Z,97410.06
2022-10-09T03:10:30.564Z,97407.38
2022-10-09T03:12:58.840Z,97404.63
2022-10-09T03:15:27.130Z,97399.13
2022-10-09T03:17:56.999Z,97405.66
2022-10-09T03:20:25.298Z,97394.84
2022-10-09T03:22:53.589Z,97404.69
2022-10-09T03:25:21.915Z,97401.25
2022-10-09T03:27:50.357Z,97385.94
2022-10-09T03:30:18.719Z,97392.59
2022-10-09T03:32:47.266Z,97396.84
2022-10-09T03:35:17.310Z,97385.38
2022-10-09T03:37:45.708Z,97381.41
2022-10-09T03:40:14.045Z,97386.56
2022-10-09T03:42:44.429Z,97379.59
2022-10-09T03:45:12.719Z,97376.78
2022-10-09T03:47:41.191Z,97390.13
2022-10-09T03:50:11.254Z,97378.16
2022-10-09T03:52:41.258Z,97380.44
2022-10-09T03:55:10.458Z,97375.47
2022-10-09T03:57:38.878Z,97372.19
2022-10-09T04:00:13.987Z,97380.94
2022-10-09T04:02:43.563Z,97375.31
2022-10-09T04:05:12.027Z,97373.59
2022-10-09T04:07:43.611Z,97372.19
2022-10-09T04:10:12.716Z,97361.41
2022-10-09T04:12:41.281Z,97380.22
2022-10-09T04:15:11.856Z,97359.19
2022-10-09T04:17:40.308Z,97375.13
2022-10-09T04:20:09.779Z,97372.63
2022-10-09T04:22:39.065Z,97368.94
2022-10-09T04:25:09.966Z,97374.19
2022-10-09T04:27:38.471Z,97374.63
2022-10-09T04:30:08.391Z,97370.72
2022-10-09T04:32:36.676Z,97375.81
2022-10-09T04:35:06.015Z,97373.97
2022-10-09T04:37:35.537Z,97368.19
2022-10-09T04:40:08.599Z,97369.09
2022-10-09T04:42:44.617Z,97369.47
2022-10-09T04:45:13.170Z,97372.22
2022-10-09T04:47:41.514Z,97364.28
2022-10-09T04:50:11.108Z,97364.28
2022-10-09T04:52:41.467Z,97366.97
2022-10-09T04:55:12.687Z,97367.28
2022-10-09T04:57:41.070Z,97350.13
2022-10-09T05:00:11.940Z,97366.28
2022-10-09T05:02:40.243Z,97355.13
2022-10-09T05:05:09.865Z,97357.94
2022-10-09T05:07:38.581Z,97362.78
2022-10-09T05:10:08.348Z,97352.94
2022-10-09T05:12:38.107Z,97372.19
2022-10-09T05:15:08.239Z,97358.69
2022-10-09T05:17:36.586Z,97361.47
2022-10-09T05:20:05.374Z,97357.91
2022-10-09T05:22:33.750Z,97356.94
2022-10-09T05:25:02.147Z,97361.84
2022-10-09T05:27:30.490Z,97359.31
2022-10-09T05:30:00.170Z,97359.47
2022-10-09T05:32:30.892Z,97363.47
2022-10-09T05:35:02.120Z,97360.78
2022-10-09T05:37:30.405Z,97364.63
2022-10-09T05:39:58.755Z,97362.56
2022-10-09T05:42:27.043Z,97366.97
2022-10-09T05:44:55.404Z,97359.78
2022-10-09T05:47:25.231Z,97367.06
2022-10-09T05:49:53.635Z,97367.53
2022-10-09T05:52:22.028Z,97363.94
2022-10-09T05:54:51.655Z,97378.97
2022-10-09T05:57:20.199Z,97369.59
2022-10-09T05:59:48.708Z,97373.84
2022-10-09T06:02:17.034Z,97383.41
2022-10-09T06:04:46.710Z,97369.06
2022-10-09T06:07:15.186Z,97371.97
2022-10-09T06:09:43.428Z,97378.63
2022-10-09T06:12:12.263Z,97379.97
2022-10-09T06:14:41.629Z,97373.84
2022-10-09T06:17:10.041Z,97378.84
2022-10-09T06:19:38.699Z,97372.41
2022-10-09T06:22:08.448Z,97375.59
2022-10-09T06:24:36.888Z,97382.13
2022-10-09T06:27:06.345Z,97386.88
2022-10-09T06:29:35.114Z,97385.59
2022-10-09T06:32:04.446Z,97380.78
2022-10-09T06:34:33.841Z,97375.56
2022-10-09T06:37:02.266Z,97380.06
2022-10-09T06:39:34.117Z,97390.28
2022-10-09T06:42:04.069Z,97388.56
2022-10-09T06:44:32.622Z,97398.53
2022-10-09T06:47:01.441Z,97386.91
2022-10-09T06:49:29.879Z,97382.19
2022-10-09T06:51:59.391Z,97383.84
2022-10-09T06:54:28.061Z,97375.88
2022-10-09T06:56:57.836Z,97387.84
2022-10-09T06:59:26.302Z,97385.47
2022-10-09T07:01:56.926Z,97400.28
2022-10-09T07:04:25.357Z,97397.50
2022-10-09T07:06:59.768Z,97403.16
2022-10-09T07:09:28.190Z,97408.06
2022-10-09T07:11:58.133Z,97413.50
2022-10-09T07:14:27.648Z,97404.88
2022-10-09T07:16:56.015Z,97411.75
2022-10-09T07:19:27.482Z,97409.16
2022-10-09T07:21:55.819Z,97409.44
2022-10-09T07:24:31.868Z,97406.38
2022-10-09T07:27:02.004Z,97413.06
2022-10-09T07:29:31.501Z,97402.63
2022-10-09T07:31:59.812Z,97406.09
2022-10-09T07:34:29.498Z,97406.38
2022-10-09T07:36:57.989Z,97411.50
2022-10-09T07:39:26.817Z,97409.81
2022-10-09T07:41:55.054Z,97406.38
2022-10-09T07:44:27.038Z,97398.22
2022-10-09T07:46:55.293Z,97404.44
2022-10-09T07:49:24.663Z,97398.41
2022-10-09T07:51:52.976Z,97405.19
2022-10-09T07:54:21.431Z,97402.78
2022-10-09T07:56:49.800Z,97400.25
2022-10-09T07:59:18.648Z,97409.03
2022-10-09T08:01:48.379Z,97400.16
2022-10-09T08:04:16.773Z,97409.00
2022-10-09T08:06:45.307Z,97400.06
2022-10-09T08:09:14.050Z,97412.22
2022-10-09T08:11:44.564Z,97397.94
2022-10-09T08:14:19.170Z,97406.38
2022-10-09T08:16:49.675Z,97398.19
2022-10-09T08:19:18.238Z,97400.50
2022-10-09T08:21:47.933Z,97397.69
2022-10-09T08:24:16.512Z,97402.03
2022-10-09T08:26:46.100Z,97400.59
2022-10-09T08:29:23.659Z,97389.34
2022-10-09T08:31:54.455Z,97397.22
2022-10-09T08:34:22.951Z,97391.69
2022-10-09T08:36:51.898Z,97390.63
2022-10-09T08:39:20.222Z,97391.78
2022-10-09T08:41:53.668Z,97387.66
2022-10-09T08:44:26.690Z,97382.81
2022-10-09T08:47:08.071Z,97394.78
2022-10-09T08:49:49.308Z,97395.88
2022-10-09T08:52:31.704Z,97390.59
2022-10-09T08:55:13.466Z,97388.00
2022-10-09T08:57:42.188Z,97393.75
2022-10-09T09:00:23.121Z,97389.72
2022-10-09T09:03:25.333Z,97372.63
2022-10-09T09:06:04.595Z,97381.38
2022-10-09T09:08:44.249Z,97375.81
2022-10-09T09:11:23.953Z,97389.88
2022-10-09T09:14:11.542Z,97381.56
2022-10-09T09:16:50.518Z,97379.66
2022-10-09T09:19:47.961Z,97374.06
2022-10-09T09:22:18.455Z,97364.50
2022-10-09T09:24:52.905Z,97374.56
2022-10-09T09:27:28.104Z,97362.22
2022-10-09T09:30:04.419Z,97362.88
2022-10-09T09:32:35.171Z,97362.78
2022-10-09T09:35:16.411Z,97364.38
2022-10-09T09:37:49.472Z,97359.06
2022-10-09T09:40:38.040Z,97361.16
2022-10-09T09:43:16.334Z,97354.75
2022-10-09T09:45:46.973Z,97359.03
2022-10-09T09:48:19.303Z,97350.06
2022-10-09T09:51:10.147Z,97358.25
2022-10-09T09:53:45.698Z,97347.13
2022-10-09T09:56:14.191Z,97352.78
2022-10-09T09:58:47.986Z,97344.66
2022-10-09T10:01:27.025Z,97341.50
2022-10-09T10:03:57.984Z,97347.13
2022-10-09T10:06:34.994Z,97349.03
2022-10-09T10:09:14.020Z,97350.59
2022-10-09T10:11:49.121Z,97345.09
2022-10-09T10:14:19.875Z,97359.06
2022-10-09T10:16:52.547Z,97342.50
2022-10-09T10:19:25.823Z,97353.56
2022-10-09T10:22:02.402Z,97346.84
2022-10-09T10:24:36.672Z,97340.88
2022-10-09T10:27:12.235Z,97333.06
2022-10-09T10:29:44.344Z,97336.31
2022-10-09T10:32:18.812Z,97335.75
2022-10-09T10:34:54.411Z,97336.53
2022-10-09T10:37:33.023Z,97335.13
2022-10-09T10:40:09.226Z,97342.44
2022-10-09T10:42:46.027Z,97332.13
2022-10-09T10:45:23.137Z,97340.25
2022-10-09T10:48:02.174Z,97338.19
2022-10-09T10:50:39.497Z,97331.44
2022-10-09T10:53:23.901Z,97347.88
2022-10-09T10:56:00.266Z,97340.25
2022-10-09T10:58:44.934Z,97330.50
2022-10-09T11:01:31.744Z,97336.00
2022-10-09T11:04:37.437Z,97333.16
2022-10-09T11:07:20.227Z,97341.00
2022-10-09T11:10:01.860Z,97327.53
2022-10-09T11:12:54.292Z,97338.81
2022-10-09T11:15:37.599Z,97330.81
2022-10-09T11:18:25.396Z,97327.72
2022-10-09T11:21:08.898Z,97321.25
2022-10-09T11:24:11.436Z,97314.59
2022-10-09T11:26:51.279Z,97316.66
2022-10-09T11:29:24.463Z,97316.75
2022-10-09T11:32:03.012Z,97310.00
2022-10-09T11:34:38.558Z,97312.97
2022-10-09T11:37:14.094Z,97316.41
2022-10-09T11:39:43.226Z,97303.56
2022-10-09T11:42:17.552Z,97300.75
2022-10-09T11:44:57.687Z,97301.09
2022-10-09T11:47:36.011Z,97297.94
2022-10-09T11:50:28.418Z,97291.50
2022-10-09T11:53:03.746Z,97287.41
2022-10-09T11:55:33.919Z,97296.72
2022-10-09T11:58:24.322Z,97293.09
2022-10-09T12:00:56.720Z,97278.63
2022-10-09T12:03:33.371Z,97276.59
2022-10-09T12:06:11.370Z,97283.78
2022-10-09T12:08:45.162Z,97273.53
2022-10-09T12:11:19.369Z,97276.69
2022-10-09T12:13:53.888Z,97273.81
2022-10-09T12:16:42.546Z,97263.47
2022-10-09T12:19:20.415Z,97261.56
2022-10-09T12:22:04.233Z,97258.72
2022-10-09T12:24:47.528Z,97256.81
2022-10-09T12:27:22.732Z,97258.94
2022-10-09T12:29:57.600Z,97243.72
2022-10-09T12:32:31.412Z,97249.59
2022-10-09T12:35:00.427Z,97248.28
2022-10-09T12:37:36.949Z,97245.09
2022-10-09T12:40:15.345Z,97245.78
2022-10-09T12:42:45.207Z,97240.09
2022-10-09T12:45:20.063Z,97237.59
2022-10-09T12:47:48.784Z,97230.13
2022-10-09T12:50:28.383Z,97235.09
2022-10-09T12:52:59.891Z,97235.41
2022-10-09T12:55:32.226Z,97234.97
2022-10-09T12:58:06.837Z,97233.34
2022-10-09T13:00:37.349Z,97221.50
2022-10-09T13:03:06.985Z,97216.06
2022-10-09T13:05:39.533Z,97216.84
2022-10-09T13:08:25.745Z,97212.00
2022-10-09T13:10:56.034Z,97205.19
2022-10-09T13:13:28.096Z,97204.88
2022-10-09T13:16:04.150Z,97200.72
2022-10-09T13:18:32.624Z,97196.94
2022-10-09T13:21:04.324Z,97194.97
2022-10-09T13:23:35.355Z,97189.00
2022-10-09T13:26:06.293Z,97196.16
2022-10-09T13:28:34.917Z,97191.00
2022-10-09T13:31:10.743Z,97186.78
2022-10-09T13:33:39.076Z,97185.91
2022-10-09T13:36:08.291Z,97182.69
2022-10-09T13:38:36.619Z,97188.63
2022-10-09T13:41:08.244Z,97178.59
2022-10-09T13:43:38.784Z,97183.25
2022-10-09T13:46:07.693Z,97177.78
2022-10-09T13:48:37.860Z,97181.94
2022-10-09T13:51:06.978Z,97176.16
2022-10-09T13:53:35.699Z,97183.66
2022-10-09T13:56:05.264Z,97180.31
2022-10-09T13:58:33.674Z,97175.94
2022-10-09T14:01:02.194Z,97166.78
2022-10-09T14:03:30.523Z,97163.25
2022-10-09T14:06:03.138Z,97166.28
2022-10-09T14:08:32.542Z,97162.44
2022-10-09T14:11:01.669Z,97157.94
2022-10-09T14:13:30.701Z,97156.03
2022-10-09T14:15:58.999Z,97149.47
2022-10-09T14:18:27.344Z,97149.88
2022-10-09T14:20:55.625Z,97149.50
2022-10-09T14:23:25.482Z,97141.34
2022-10-09T14:25:53.796Z,97149.88
2022-10-09T14:28:22.547Z,97140.31
2022-10-09T14:30:51.009Z,97143.88
2022-10-09T14:33:19.260Z,97136.19
2022-10-09T14:35:47.829Z,97132.84
2022-10-09T14:38:16.336Z,97131.59
2022-10-09T14:40:46.893Z,97134.13
2022-10-09T14:43:15.284Z,97126.44
2022-10-09T14:45:43.559Z,97124.66
2022-10-09T14:48:12.523Z,97115.16
2022-10-09T14:50:40.956Z,97116.78
2022-10-09T14:53:09.309Z,97114.59
2022-10-09T14:55:40.865Z,97114.59
2022-10-09T14:58:10.541Z,97114.88
2022-10-09T15:00:38.802Z,97121.19
2022-10-09T15:03:07.115Z,97104.69
2022-10-09T15:05:36.696Z,97110.88
2022-10-09T15:08:05.160Z,97107.28
2022-10-09T15:10:35.676Z,97115.34
2022-10-09T15:13:04.276Z,97114.06
2022-10-09T15:15:34.032Z,97109.22
2022-10-09T15:18:02.477Z,97109.09
2022-10-09T15:20:31.006Z,97108.06
2022-10-09T15:22:59.330Z,97100.06
2022-10-09T15:25:31.843Z,97107.94
2022-10-09T15:28:02.981Z,97108.41
2022-10-09T15:30:31.438Z,97098.28
2022-10-09T15:33:04.120Z,97104.47
2022-10-09T15:35:33.840Z,97099.81
2022-10-09T15:38:02.074Z,97099.63
2022-10-09T15:40:30.465Z,97107.88
2022-10-09T15:42:58.793Z,97097.00
2022-10-09T15:45:28.407Z,97097.53
2022-10-09T15:47:56.817Z,97090.03
2022-10-09T15:50:26.481Z,97086.09
2022-10-09T15:52:56.673Z,97096.38
2022-10-09T15:55:25.011Z,97088.72
2022-10-09T15:57:53.335Z,97090.34
2022-10-09T16:00:21.743Z,97079.81
2022-10-09T16:02:50.282Z,97078.88
2022-10-09T16:05:19.993Z,97083.84
2022-10-09T16:07:49.769Z,97086.00
2022-10-09T16:10:18.535Z,97085.44
2022-10-09T16:12:47.661Z,97086.03
2022-10-09T16:15:16.263Z,97080.84
2022-10-09T16:17:44.914Z,97077.38
2022-10-09T16:20:13.417Z,97076.75
2022-10-09T16:22:41.673Z,97076.47
2022-10-09T16:25:12.257Z,97076.78
2022-10-09T16:27:40.555Z,97072.44
2022-10-09T16:30:12.078Z,97072.53
2022-10-09T16:32:40.578Z,97081.94
2022-10-09T16:35:10.145Z,97084.94
2022-10-09T16:37:38.434Z,97085.22
2022-10-09T16:40:08.119Z,97089.66
2022-10-09T16:42:37.770Z,97088.50
2022-10-09T16:45:07.636Z,97089.94
2022-10-09T16:47:37.042Z,97084.31
2022-10-09T16:50:09.865Z,97082.03
2022-10-09T16:52:46.346Z,97086.94
2022-10-09T16:55:22.659Z,97090.25
2022-10-09T16:57:53.102Z,97089.78
2022-10-09T17:00:21.747Z,97088.88
2022-10-09T17:02:50.736Z,97087.00
2022-10-09T17:05:20.282Z,97086.13
2022-10-09T17:07:51.740Z,97089.38
2022-10-09T17:10:20.427Z,97087.34
2022-10-09T17:12:51.311Z,97082.50
2022-10-09T17:15:19.907Z,97090.84
2022-10-09T17:17:49.870Z,97094.03
2022-10-09T17:20:19.702Z,97089.50
2022-10-09T17:22:48.615Z,97092.09
2022-10-09T17:25:18.609Z,97089.16
2022-10-09T17:27:48.144Z,97097.88
2022-10-09T17:30:17.983Z,97099.94
2022-10-09T17:32:46.514Z,97101.78
2022-10-09T17:35:15.566Z,97094.75
2022-10-09T17:37:44.389Z,97097.59
2022-10-09T17:40:12.933Z,97099.44
2022-10-09T17:42:45.044Z,97095.03
2022-10-09T17:45:13.609Z,97097.94
2022-10-09T17:47:43.620Z,97103.13
2022-10-09T17:50:12.460Z,97103.91
2022-10-09T17:52:40.787Z,97104.44
2022-10-09T17:55:10.247Z,97106.16
2022-10-09T17:57:38.587Z,97100.13
2022-10-09T18:00:11.300Z,97103.56
2022-10-09T18:02:39.603Z,97102.06
2022-10-09T18:05:10.045Z,97104.16
2022-10-09T18:07:38.794Z,97112.88
2022-10-09T18:10:16.809Z,97101.38
2022-10-09T18:12:45.360Z,97101.28
2022-10-09T18:15:15.427Z,97101.13
2022-10-09T18:17:44.096Z,97095.34
2022-10-09T18:20:14.745Z,97091.63
2022-10-09T18:22:46.547Z,97106.56
2022-10-09T18:25:15.807Z,97097.19
2022-10-09T18:27:46.238Z,97095.09
2022-10-09T18:30:15.540Z,97100.63
2022-10-09T18:32:44.318Z,97093.28
2022-10-09T18:35:16.458Z,97092.66
2022-10-09T18:37:46.352Z,97081.97
2022-10-09T18:40:15.163Z,97084.16
2022-10-09T18:42:43.568Z,97086.88
2022-10-09T18:45:16.228Z,97082.53
2022-10-09T18:47:53.628Z,97087.00
2022-10-09T18:50:24.999Z,97083.34
2022-10-09T18:52:59.988Z,97075.28
2022-10-09T18:55:29.601Z,97076.22
2022-10-09T18:58:00.106Z,97086.63
2022-10-09T19:00:29.074Z,97078.78
2022-10-09T19:02:57.727Z,97087.88
2022-10-09T19:05:28.841Z,97077.09
2022-10-09T19:07:57.590Z,97078.97
2022-10-09T19:10:26.537Z,97076.41
2022-10-09T19:12:56.434Z,97071.72
2022-10-09T19:15:26.757Z,97066.41
2022-10-09T19:17:56.323Z,97077.88
2022-10-09T19:20:25.490Z,97076.03
2022-10-09T19:22:56.849Z,97077.41
2022-10-09T19:25:25.561Z,97075.81
2022-10-09T19:27:54.460Z,97073.84
2022-10-09T19:30:22.886Z,97072.19
2022-10-09T19:32:52.985Z,97067.69
2022-10-09T19:35:22.465Z,97065.81
2022-10-09T19:37:53.497Z,97064.91
2022-10-09T19:40:24.138Z,97067.13
2022-10-09T19:42:53.890Z,97062.56
2022-10-09T19:45:24.065Z,97053.28
2022-10-09T19:47:54.334Z,97062.09
2022-10-09T19:50:23.051Z,97064.13
2022-10-09T19:52:51.567Z,97062.75
2022-10-09T19:55:19.918Z,97064.25
2022-10-09T19:57:51.086Z,97069.63
2022-10-09T20:00:20.820Z,97067.00
2022-10-09T20:02:49.725Z,97073.56
2022-10-09T20:05:19.799Z,97072.50
2022-10-09T20:07:49.227Z,97077.69
2022-10-09T20:10:17.912Z,97083.19
2022-10-09T20:12:49.936Z,97076.72
2022-10-09T20:15:20.479Z,97079.94
2022-10-09T20:17:50.640Z,97077.19
2022-10-09T20:20:19.187Z,97088.19
2022-10-09T20:22:48.087Z,97083.47
2022-10-09T20:25:17.971Z,97088.97
2022-10-09T20:27:46.540Z,97075.13
2022-10-09T20:30:17.124Z,97080.13
2022-10-09T20:32:45.582Z,97074.53
2022-10-09T20:35:15.006Z,97078.94
2022-10-09T20:37:43.501Z,97088.28
2022-10-09T20:40:12.952Z,97080.72
2022-10-09T20:42:41.954Z,97087.78
2022-10-09T20:45:11.261Z,97086.78
2022-10-09T20:47:41.353Z,97089.91
2022-10-09T20:50:11.161Z,97090.13
2022-10-09T20:52:39.697Z,97076.63
2022-10-09T20:55:09.630Z,97094.13
2022-10-09T20:57:38.008Z,97080.88
2022-10-09T21:00:07.860Z,97082.56
2022-10-09T21:02:36.556Z,97083.66
2022-10-09T21:05:13.175Z,97087.38
2022-10-09T21:07:42.077Z,97097.72
2022-10-09T21:10:11.855Z,97099.06
2022-10-09T21:12:40.675Z,97097.56
2022-10-09T21:15:10.408Z,97096.94
2022-10-09T21:17:40.927Z,97086.06
2022-10-09T21:20:11.480Z,97093.50
2022-10-09T21:22:41.608Z,97091.84
2022-10-09T21:25:10.926Z,97102.78
2022-10-09T21:27:39.533Z,97101.47
2022-10-09T21:30:09.679Z,97097.47
2022-10-09T21:32:38.111Z,97098.50
2022-10-09T21:35:07.593Z,97098.84
2022-10-09T21:37:37.696Z,97104.88
2022-10-09T21:40:08.594Z,97100.50
2022-10-09T21:42:38.064Z,97098.63
2022-10-09T21:45:09.259Z,97102.22
2022-10-09T21:47:37.671Z,97097.84
2022-10-09T21:50:08.040Z,97101.38
2022-10-09T21:52:38.576Z,97096.09
2022-10-09T21:55:09.357Z,97088.03
2022-10-09T21:57:38.851Z,97103.78
2022-10-09T22:00:10.133Z,97103.44
2022-10-09T22:02:40.801Z,97103.44
2022-10-09T22:05:11.537Z,97099.53
2022-10-09T22:07:41.770Z,97100.25
2022-10-09T22:10:11.571Z,97110.13
2022-10-09T22:12:40.266Z,97105.78
2022-10-09T22:15:09.603Z,97104.41
2022-10-09T22:17:38.491Z,97104.94
2022-10-09T22:20:09.088Z,97097.78
2022-10-09T22:22:40.032Z,97104.53
2022-10-09T22:25:10.225Z,97108.97
2022-10-09T22:27:38.865Z,97099.53
2022-10-09T22:30:09.972Z,97110.34
2022-10-09T22:32:39.134Z,97109.63
2022-10-09T22:35:08.763Z,97110.53
2022-10-09T22:37:37.454Z,97095.75
2022-10-09T22:40:08.863Z,97102.97
2022-10-09T22:42:38.311Z,97107.31
2022-10-09T22:45:08.689Z,97110.06
2022-10-09T22:47:37.210Z,97105.91
2022-10-09T22:50:06.373Z,97109.44
2022-10-09T22:52:34.758Z,97104.06
2022-10-09T22:55:03.665Z,97101.03
2022-10-09T22:57:33.457Z,97107.06
2022-10-09T23:00:01.988Z,97097.41
2022-10-09T23:02:30.563Z,97094.47
2022-10-09T23:05:00.164Z,97095.09
2022-10-09T23:07:28.789Z,97098.38
2022-10-09T23:09:57.344Z,97106.06
2022-10-09T23:12:25.819Z,97100.47
2022-10-09T23:14:56.348Z,97102.06
2022-10-09T23:17:25.007Z,97107.19
2022-10-09T23:19:53.553Z,97103.84
2022-10-09T23:22:22.037Z,97099.66
2022-10-09T23:24:50.535Z,97100.81
2022-10-09T23:27:19.072Z,97103.06
2022-10-09T23:29:47.597Z,97104.16
2022-10-09T23:32:19.686Z,97102.84
2022-10-09T23:34:48.278Z,97098.38
2022-10-09T23:37:16.774Z,97101.91
2022-10-09T23:39:45.565Z,97096.72
2022-10-09T23:42:15.072Z,97098.69
2022-10-09T23:44:43.822Z,97086.72
2022-10-09T23:47:12.632Z,97095.53
2022-10-09T23:49:42.884Z,97101.25
2022-10-09T23:52:11.410Z,97095.38
2022-10-09T23:54:40.555Z,97087.00
2022-10-09T23:57:09.485Z,97095.13
2022-10-09T23:59:38.753Z,97095.41
