createdAt,value
2017-10-01T00:00:40.500Z,23.38
2017-10-01T00:03:06.821Z,23.83
2017-10-01T00:05:33.151Z,24.92
2017-10-01T00:07:59.870Z,23.53
2017-10-01T00:10:26.198Z,22.55
2017-10-01T00:12:52.494Z,22.10
2017-10-01T00:15:18.805Z,22.33
2017-10-01T00:17:46.056Z,20.88
2017-10-01T00:20:12.361Z,21.92
2017-10-01T00:22:38.694Z,23.90
2017-10-01T00:25:05.042Z,22.83
2017-10-01T00:27:31.370Z,21.48
2017-10-01T00:29:57.669Z,22.92
2017-10-01T00:32:23.984Z,22.45
2017-10-01T00:34:50.289Z,23.97
2017-10-01T00:37:16.814Z,22.55
2017-10-01T00:39:43.902Z,23.25
2017-10-01T00:42:10.256Z,22.83
2017-10-01T00:44:36.667Z,22.60
2017-10-01T00:47:03.806Z,23.40
2017-10-01T00:49:30.312Z,24.60
2017-10-01T00:51:56.627Z,22.08
2017-10-01T00:54:22.970Z,22.40
2017-10-01T00:56:49.311Z,25.37
2017-10-01T00:59:16.386Z,23.00
2017-10-01T01:01:42.707Z,24.37
2017-10-01T01:04:09.092Z,24.73
2017-10-01T01:06:35.432Z,22.02
2017-10-01T01:09:01.733Z,22.45
2017-10-01T01:11:29.233Z,23.58
2017-10-01T01:13:55.606Z,22.90
2017-10-01T01:16:23.056Z,25.12
2017-10-01T01:18:49.485Z,22.60
2017-10-01T01:21:15.762Z,22.85
2017-10-01T01:23:42.064Z,25.12
2017-10-01T01:26:08.460Z,21.02
2017-10-01T01:28:34.819Z,25.45
2017-10-01T01:31:02.593Z,23.48
2017-10-01T01:33:29.244Z,23.20
2017-10-01T01:35:55.730Z,23.98
2017-10-01T01:38:22.049Z,25.88
2017-10-01T01:40:49.118Z,22.05
2017-10-01T01:43:16.426Z,23.65
2017-10-01T01:45:43.338Z,22.15
2017-10-01T01:48:10.383Z,21.83
2017-10-01T01:50:36.688Z,19.12
2017-10-01T01:53:03.018Z,21.12
2017-10-01T01:55:29.349Z,20.80
2017-10-01T01:57:55.660Z,21.90
2017-10-01T02:00:21.958Z,20.98
2017-10-01T02:02:48.272Z,24.50
2017-10-01T02:05:14.578Z,23.90
2017-10-01T02:07:41.468Z,25.55
2017-10-01T02:10:08.607Z,22.20
2017-10-01T02:12:34.998Z,21.40
2017-10-01T02:15:01.406Z,23.90
2017-10-01T02:17:27.778Z,19.17
2017-10-01T02:19:54.816Z,21.50
2017-10-01T02:22:21.117Z,20.73
2017-10-01T02:24:47.421Z,20.10
2017-10-01T02:27:14.485Z,20.25
2017-10-01T02:29:40.809Z,20.90
2017-10-01T02:32:07.155Z,17.80
2017-10-01T02:34:33.603Z,19.02
2017-10-01T02:37:00.059Z,21.65
2017-10-01T02:39:26.492Z,20.83
2017-10-01T02:41:53.103Z,18.75
2017-10-01T02:44:19.454Z,16.42
2017-10-01T02:46:46.068Z,19.37
2017-10-01T02:49:12.467Z,21.00
2017-10-01T02:51:39.190Z,19.12
2017-10-01T02:54:06.200Z,14.70
2017-10-01T02:56:32.523Z,18.85
2017-10-01T02:58:58.872Z,18.65
2017-10-01T03:01:25.313Z,17.05
2017-10-01T03:03:51.654Z,19.62
2017-10-01T03:06:17.956Z,19.30
2017-10-01T03:08:44.301Z,17.95
2017-10-01T03:11:10.689Z,22.52
2017-10-01T03:13:37.733Z,17.70
2017-10-01T03:16:04.037Z,18.15
2017-10-01T03:18:30.901Z,16.50
2017-10-01T03:20:57.978Z,16.20
2017-10-01T03:23:24.266Z,18.77
2017-10-01T03:25:51.292Z,18.42
2017-10-01T03:28:17.632Z,18.08
2017-10-01T03:30:43.962Z,18.00
2017-10-01T03:33:10.257Z,16.02
2017-10-01T03:35:36.564Z,17.98
2017-10-01T03:38:02.922Z,16.17
2017-10-01T03:40:29.973Z,15.95
2017-10-01T03:42:56.277Z,14.87
2017-10-01T03:45:22.584Z,15.70
2017-10-01T03:47:49.640Z,15.38
2017-10-01T03:50:16.091Z,17.52
2017-10-01T03:52:43.132Z,16.67
2017-10-01T03:55:09.424Z,19.95
2017-10-01T03:57:35.729Z,18.30
2017-10-01T04:00:02.066Z,15.35
2017-10-01T04:02:29.099Z,16.23
2017-10-01T04:04:55.382Z,14.10
2017-10-01T04:07:22.401Z,16.10
2017-10-01T04:09:48.682Z,15.02
2017-10-01T04:12:15.715Z,15.18
2017-10-01T04:14:42.004Z,16.20
2017-10-01T04:17:08.308Z,15.98
2017-10-01T04:19:34.742Z,16.40
2017-10-01T04:22:01.042Z,16.55
2017-10-01T04:24:27.361Z,17.15
2017-10-01T04:26:53.667Z,17.58
2017-10-01T04:29:20.366Z,16.83
2017-10-01T04:31:46.664Z,15.15
2017-10-01T04:34:12.995Z,16.45
2017-10-01T04:36:39.289Z,14.25
2017-10-01T04:39:05.573Z,13.30
2017-10-01T04:41:31.932Z,14.35
2017-10-01T04:43:58.953Z,13.77
2017-10-01T04:46:25.262Z,14.65
2017-10-01T04:48:51.560Z,14.13
2017-10-01T04:51:17.858Z,12.27
2017-10-01T04:53:44.168Z,14.05
2017-10-01T04:56:11.218Z,14.18
2017-10-01T04:58:37.513Z,11.38
2017-10-01T05:01:04.066Z,13.48
2017-10-01T05:03:30.360Z,11.60
2017-10-01T05:05:57.416Z,13.43
2017-10-01T05:08:24.237Z,11.12
2017-10-01T05:10:50.532Z,12.73
2017-10-01T05:13:16.842Z,14.45
2017-10-01T05:15:43.107Z,13.82
2017-10-01T05:18:09.405Z,16.23
2017-10-01T05:20:35.690Z,18.48
2017-10-01T05:23:02.744Z,16.00
2017-10-01T05:25:29.777Z,16.42
2017-10-01T05:27:56.062Z,18.08
2017-10-01T05:30:23.121Z,16.90
2017-10-01T05:32:50.160Z,18.10
2017-10-01T05:35:16.765Z,16.92
2017-10-01T05:37:43.807Z,16.67
2017-10-01T05:40:10.105Z,18.65
2017-10-01T05:42:36.402Z,18.50
2017-10-01T05:45:02.717Z,17.92
2017-10-01T05:47:29.917Z,18.12
2017-10-01T05:49:56.945Z,16.58
2017-10-01T05:52:23.247Z,16.60
2017-10-01T05:54:49.553Z,17.02
2017-10-01T05:57:15.970Z,17.40
2017-10-01T05:59:43.178Z,17.45
2017-10-01T06:02:10.273Z,16.60
2017-10-01T06:04:36.641Z,17.10
2017-10-01T06:07:03.692Z,18.20
2017-10-01T06:09:29.990Z,15.10
2017-10-01T06:11:56.321Z,15.32
2017-10-01T06:14:22.630Z,16.33
2017-10-01T06:16:49.660Z,16.00
2017-10-01T06:19:16.730Z,15.00
2017-10-01T06:21:43.068Z,15.73
2017-10-01T06:24:10.134Z,15.30
2017-10-01T06:26:36.533Z,14.70
2017-10-01T06:29:02.891Z,14.68
2017-10-01T06:31:29.218Z,14.50
2017-10-01T06:33:55.515Z,14.07
2017-10-01T06:36:22.560Z,14.25
2017-10-01T06:38:48.887Z,14.55
2017-10-01T06:41:15.247Z,13.45
2017-10-01T06:43:41.890Z,13.20
2017-10-01T06:46:08.181Z,12.85
2017-10-01T06:48:34.475Z,13.70
2017-10-01T06:51:01.106Z,12.57
2017-10-01T06:53:29.109Z,14.43
2017-10-01T06:55:55.413Z,12.40
2017-10-01T06:58:21.752Z,12.20
2017-10-01T07:00:48.046Z,10.55
2017-10-01T07:03:15.107Z,11.00
2017-10-01T07:05:42.173Z,10.90
2017-10-01T07:08:09.217Z,10.73
2017-10-01T07:10:35.923Z,10.95
2017-10-01T07:13:02.432Z,10.07
2017-10-01T07:15:28.773Z,10.90
2017-10-01T07:17:55.833Z,10.43
2017-10-01T07:20:22.059Z,9.38
2017-10-01T07:22:48.326Z,10.00
2017-10-01T07:25:15.367Z,10.20
2017-10-01T07:27:41.660Z,8.93
2017-10-01T07:30:08.364Z,9.23
2017-10-01T07:32:34.636Z,9.45
2017-10-01T07:35:00.959Z,9.15
2017-10-01T07:37:28.013Z,9.02
2017-10-01T07:39:54.341Z,8.30
2017-10-01T07:42:20.654Z,8.55
2017-10-01T07:44:46.980Z,8.00
2017-10-01T07:47:13.314Z,8.95
2017-10-01T07:49:39.674Z,7.70
2017-10-01T07:52:05.976Z,8.90
2017-10-01T07:54:32.285Z,6.60
2017-10-01T07:56:58.640Z,7.12
2017-10-01T07:59:24.978Z,6.53
2017-10-01T08:01:51.284Z,6.50
2017-10-01T08:04:17.594Z,6.10
2017-10-01T08:06:43.998Z,5.57
2017-10-01T08:09:10.290Z,5.47
2017-10-01T08:11:38.081Z,5.70
2017-10-01T08:14:05.089Z,6.12
2017-10-01T08:16:31.445Z,5.20
2017-10-01T08:18:57.766Z,5.62
2017-10-01T08:21:24.041Z,5.40
2017-10-01T08:23:50.871Z,5.60
2017-10-01T08:26:17.173Z,6.10
2017-10-01T08:28:43.493Z,5.97
2017-10-01T08:31:10.546Z,6.10
2017-10-01T08:33:37.588Z,5.60
2017-10-01T08:36:04.064Z,6.47
2017-10-01T08:38:30.374Z,6.10
2017-10-01T08:40:56.688Z,6.35
2017-10-01T08:43:22.985Z,6.10
2017-10-01T08:45:49.310Z,6.40
2017-10-01T08:48:15.641Z,5.10
2017-10-01T08:50:42.365Z,4.70
2017-10-01T08:53:08.664Z,4.97
2017-10-01T08:55:34.961Z,5.77
2017-10-01T08:58:05.331Z,5.00
2017-10-01T09:00:32.363Z,4.97
2017-10-01T09:03:03.751Z,4.70
2017-10-01T09:05:30.955Z,4.30
2017-10-01T09:07:57.428Z,3.80
2017-10-01T09:10:23.774Z,3.50
2017-10-01T09:12:50.118Z,5.07
2017-10-01T09:15:16.475Z,3.40
2017-10-01T09:17:43.934Z,4.13
2017-10-01T09:20:10.406Z,4.10
2017-10-01T09:22:36.753Z,3.80
2017-10-01T09:25:03.064Z,4.33
2017-10-01T09:27:29.394Z,4.07
2017-10-01T09:29:55.685Z,4.30
2017-10-01T09:32:22.324Z,4.40
2017-10-01T09:34:48.672Z,4.43
2017-10-01T09:37:14.972Z,4.53
2017-10-01T09:39:41.363Z,4.37
2017-10-01T09:42:07.665Z,3.60
2017-10-01T09:44:33.957Z,3.30
2017-10-01T09:47:00.285Z,3.20
2017-10-01T09:49:26.641Z,3.67
2017-10-01T09:51:53.744Z,3.07
2017-10-01T09:54:20.049Z,3.50
2017-10-01T09:56:46.464Z,2.87
2017-10-01T09:59:12.799Z,2.97
2017-10-01T10:01:39.106Z,3.13
2017-10-01T10:04:06.178Z,3.30
2017-10-01T10:06:32.670Z,3.33
2017-10-01T10:08:58.995Z,3.60
2017-10-01T10:11:25.293Z,2.80
2017-10-01T10:13:51.601Z,3.00
2017-10-01T10:16:17.888Z,3.43
2017-10-01T10:18:44.936Z,3.17
2017-10-01T10:21:11.226Z,2.60
2017-10-01T10:23:37.521Z,3.10
2017-10-01T10:26:03.816Z,3.00
2017-10-01T10:28:30.857Z,2.83
2017-10-01T10:30:57.874Z,2.63
2017-10-01T10:33:24.545Z,2.90
2017-10-01T10:35:50.925Z,2.70
2017-10-01T10:38:17.225Z,2.73
2017-10-01T10:40:43.503Z,2.43
2017-10-01T10:43:09.806Z,2.87
2017-10-01T10:45:36.098Z,2.47
2017-10-01T10:48:02.390Z,2.40
2017-10-01T10:50:28.991Z,2.50
2017-10-01T10:52:55.305Z,2.50
2017-10-01T10:55:22.380Z,2.73
2017-10-01T10:57:48.689Z,3.17
2017-10-01T11:00:15.757Z,2.80
2017-10-01T11:02:42.030Z,3.00
2017-10-01T11:05:08.325Z,2.40
2017-10-01T11:07:35.385Z,2.40
2017-10-01T11:10:01.703Z,2.17
2017-10-01T11:12:27.990Z,2.00
2017-10-01T11:14:55.024Z,2.63
2017-10-01T11:17:21.333Z,2.00
2017-10-01T11:19:47.635Z,2.70
2017-10-01T11:22:14.674Z,2.10
2017-10-01T11:24:41.723Z,2.17
2017-10-01T11:27:08.025Z,1.90
2017-10-01T11:29:34.322Z,1.80
2017-10-01T11:32:01.385Z,1.90
2017-10-01T11:34:27.667Z,2.43
2017-10-01T11:36:53.973Z,1.70
2017-10-01T11:39:21.018Z,1.60
2017-10-01T11:41:47.329Z,1.63
2017-10-01T11:44:13.629Z,1.70
2017-10-01T11:46:40.660Z,1.90
2017-10-01T11:49:06.972Z,3.87
2017-10-01T11:51:33.314Z,2.50
2017-10-01T11:53:59.645Z,3.80
2017-10-01T11:56:25.932Z,3.20
2017-10-01T11:58:52.288Z,2.77
2017-10-01T12:01:18.597Z,2.37
2017-10-01T12:03:44.886Z,1.90
2017-10-01T12:06:11.969Z,2.13
2017-10-01T12:08:38.311Z,1.43
2017-10-01T12:11:05.367Z,2.43
2017-10-01T12:13:32.444Z,1.50
2017-10-01T12:15:58.833Z,1.60
2017-10-01T12:18:25.145Z,2.07
2017-10-01T12:20:52.999Z,1.80
2017-10-01T12:23:19.293Z,1.47
2017-10-01T12:25:45.594Z,1.73
2017-10-01T12:28:11.877Z,1.63
2017-10-01T12:30:38.188Z,1.57
2017-10-01T12:33:04.481Z,1.53
2017-10-01T12:35:30.832Z,1.70
2017-10-01T12:37:57.128Z,1.40
2017-10-01T12:40:23.417Z,1.60
2017-10-01T12:42:49.816Z,2.13
2017-10-01T12:45:16.170Z,2.17
2017-10-01T12:47:42.446Z,1.80
2017-10-01T12:50:08.793Z,1.20
2017-10-01T12:52:35.114Z,1.30
2017-10-01T12:55:02.148Z,1.20
2017-10-01T12:57:28.522Z,1.63
2017-10-01T12:59:54.875Z,1.40
2017-10-01T13:02:21.972Z,1.33
2017-10-01T13:04:49.013Z,1.67
2017-10-01T13:07:15.396Z,1.20
2017-10-01T13:09:47.813Z,2.17
2017-10-01T13:12:14.172Z,1.57
2017-10-01T13:14:40.530Z,1.20
2017-10-01T13:17:06.888Z,1.30
2017-10-01T13:19:33.206Z,1.30
2017-10-01T13:21:59.515Z,1.40
2017-10-01T13:24:25.830Z,1.20
2017-10-01T13:26:52.361Z,1.60
2017-10-01T13:29:19.494Z,1.60
2017-10-01T13:31:45.796Z,1.60
2017-10-01T13:34:12.154Z,1.50
2017-10-01T13:36:38.477Z,1.60
2017-10-01T13:39:04.771Z,1.47
2017-10-01T13:41:34.366Z,1.40
2017-10-01T13:44:00.682Z,1.50
2017-10-01T13:46:27.158Z,1.40
2017-10-01T13:48:53.495Z,2.10
2017-10-01T13:51:19.819Z,1.70
2017-10-01T13:53:46.098Z,1.50
2017-10-01T13:56:13.165Z,1.37
2017-10-01T13:58:40.218Z,1.80
2017-10-01T14:01:06.525Z,1.90
2017-10-01T14:03:32.753Z,1.60
2017-10-01T14:05:59.073Z,2.27
2017-10-01T14:08:25.390Z,3.33
2017-10-01T14:10:52.485Z,2.00
2017-10-01T14:13:19.621Z,2.00
2017-10-01T14:15:45.965Z,1.60
2017-10-01T14:18:12.903Z,1.43
2017-10-01T14:20:39.025Z,1.87
2017-10-01T14:23:05.113Z,1.90
2017-10-01T14:25:31.230Z,2.10
2017-10-01T14:27:58.060Z,1.63
2017-10-01T14:30:24.222Z,1.87
2017-10-01T14:32:50.539Z,1.47
2017-10-01T14:35:17.019Z,1.50
2017-10-01T14:37:43.108Z,1.90
2017-10-01T14:40:09.215Z,1.70
2017-10-01T14:42:35.512Z,1.87
2017-10-01T14:45:01.818Z,1.93
2017-10-01T14:47:32.665Z,1.57
2017-10-01T14:49:59.542Z,1.70
2017-10-01T14:52:25.617Z,1.97
2017-10-01T14:54:51.880Z,1.90
2017-10-01T14:57:17.974Z,1.73
2017-10-01T14:59:44.828Z,2.33
2017-10-01T15:02:11.681Z,1.57
2017-10-01T15:04:37.824Z,1.77
2017-10-01T15:07:04.739Z,1.70
2017-10-01T15:09:30.860Z,1.97
2017-10-01T15:11:56.996Z,2.60
2017-10-01T15:14:23.113Z,2.00
2017-10-01T15:16:49.233Z,2.00
2017-10-01T15:19:16.157Z,1.70
2017-10-01T15:21:42.282Z,1.70
2017-10-01T15:24:09.163Z,2.20
2017-10-01T15:26:35.301Z,1.93
2017-10-01T15:29:02.160Z,1.70
2017-10-01T15:31:29.042Z,1.90
2017-10-01T15:33:55.173Z,1.63
2017-10-01T15:36:22.026Z,2.00
2017-10-01T15:38:48.153Z,1.93
2017-10-01T15:41:14.990Z,1.80
2017-10-01T15:43:41.143Z,1.90
2017-10-01T15:46:07.286Z,2.00
2017-10-01T15:48:33.401Z,2.10
2017-10-01T15:50:59.525Z,2.10
2017-10-01T15:53:25.722Z,1.70
2017-10-01T15:55:51.828Z,1.97
2017-10-01T15:58:17.941Z,1.47
2017-10-01T16:00:44.033Z,2.00
2017-10-01T16:03:10.939Z,2.43
2017-10-01T16:05:37.036Z,1.57
2017-10-01T16:08:03.883Z,1.63
2017-10-01T16:10:30.735Z,1.80
2017-10-01T16:12:56.835Z,2.37
2017-10-01T16:15:22.963Z,2.00
2017-10-01T16:17:49.088Z,2.00
2017-10-01T16:20:15.955Z,2.10
2017-10-01T16:22:42.070Z,2.00
2017-10-01T16:25:08.172Z,2.20
2017-10-01T16:27:34.346Z,2.20
2017-10-01T16:30:04.815Z,2.43
2017-10-01T16:32:31.044Z,2.17
2017-10-01T16:34:57.156Z,2.10
2017-10-01T16:37:23.379Z,2.40
2017-10-01T16:39:50.233Z,2.37
2017-10-01T16:42:17.113Z,3.07
2017-10-01T16:44:43.248Z,2.60
2017-10-01T16:47:09.410Z,2.93
2017-10-01T16:49:35.562Z,2.90
2017-10-01T16:52:01.688Z,2.83
2017-10-01T16:54:27.840Z,2.80
2017-10-01T16:56:54.025Z,3.27
2017-10-01T16:59:20.279Z,3.20
2017-10-01T17:01:46.450Z,3.40
2017-10-01T17:04:12.581Z,3.60
2017-10-01T17:06:38.826Z,2.90
2017-10-01T17:09:04.989Z,3.17
2017-10-01T17:11:31.146Z,3.10
2017-10-01T17:13:57.299Z,3.07
2017-10-01T17:16:23.533Z,3.43
2017-10-01T17:18:49.801Z,3.63
2017-10-01T17:21:16.089Z,3.00
2017-10-01T17:23:42.282Z,3.43
2017-10-01T17:26:08.424Z,3.60
2017-10-01T17:28:34.809Z,3.47
2017-10-01T17:31:01.335Z,2.73
2017-10-01T17:33:27.643Z,3.30
2017-10-01T17:35:54.033Z,3.17
2017-10-01T17:38:20.369Z,2.80
2017-10-01T17:40:47.421Z,3.43
2017-10-01T17:43:13.806Z,2.80
2017-10-01T17:45:40.195Z,2.93
2017-10-01T17:48:07.109Z,3.00
2017-10-01T17:50:34.331Z,2.90
2017-10-01T17:53:00.736Z,3.00
2017-10-01T17:55:27.136Z,2.63
2017-10-01T17:57:53.460Z,2.27
2017-10-01T18:00:20.545Z,2.80
2017-10-01T18:02:47.624Z,3.20
2017-10-01T18:05:14.089Z,2.60
2017-10-01T18:07:41.146Z,3.17
2017-10-01T18:10:07.551Z,3.13
2017-10-01T18:12:33.908Z,3.10
2017-10-01T18:15:00.470Z,3.07
2017-10-01T18:17:26.870Z,3.27
2017-10-01T18:19:53.222Z,2.80
2017-10-01T18:22:19.657Z,2.83
2017-10-01T18:24:48.195Z,2.50
2017-10-01T18:27:14.855Z,2.60
2017-10-01T18:29:41.251Z,2.13
2017-10-01T18:32:07.683Z,2.67
2017-10-01T18:34:34.084Z,2.63
2017-10-01T18:37:00.475Z,2.37
2017-10-01T18:39:27.097Z,2.47
2017-10-01T18:41:53.470Z,2.67
2017-10-01T18:44:20.184Z,2.43
2017-10-01T18:46:46.940Z,2.60
2017-10-01T18:49:14.144Z,2.70
2017-10-01T18:51:40.508Z,2.60
2017-10-01T18:54:06.881Z,3.13
2017-10-01T18:56:33.268Z,2.53
2017-10-01T18:58:59.695Z,2.50
2017-10-01T19:01:26.157Z,2.80
2017-10-01T19:03:52.485Z,2.70
2017-10-01T19:06:18.808Z,3.20
2017-10-01T19:08:45.944Z,2.43
2017-10-01T19:11:12.400Z,3.03
2017-10-01T19:13:38.725Z,3.33
2017-10-01T19:16:05.129Z,3.20
2017-10-01T19:18:31.509Z,3.07
2017-10-01T19:20:57.917Z,3.40
2017-10-01T19:23:24.306Z,3.07
2017-10-01T19:25:50.635Z,3.50
2017-10-01T19:28:17.078Z,4.27
2017-10-01T19:30:43.382Z,4.60
2017-10-01T19:33:10.490Z,5.80
2017-10-01T19:35:36.802Z,4.63
2017-10-01T19:38:03.231Z,4.33
2017-10-01T19:40:29.572Z,3.73
2017-10-01T19:42:55.923Z,3.90
2017-10-01T19:45:22.578Z,3.60
2017-10-01T19:47:49.175Z,3.83
2017-10-01T19:50:15.597Z,3.70
2017-10-01T19:52:41.946Z,4.00
2017-10-01T19:55:08.321Z,3.10
2017-10-01T19:57:34.909Z,4.07
2017-10-01T20:00:01.318Z,3.80
2017-10-01T20:02:27.663Z,3.40
2017-10-01T20:04:54.034Z,3.57
2017-10-01T20:07:20.806Z,3.50
2017-10-01T20:09:47.273Z,3.20
2017-10-01T20:12:13.786Z,3.30
2017-10-01T20:14:40.894Z,3.33
2017-10-01T20:17:08.421Z,2.80
2017-10-01T20:19:34.751Z,2.80
2017-10-01T20:22:01.274Z,3.10
2017-10-01T20:24:27.657Z,2.50
2017-10-01T20:26:54.004Z,3.50
2017-10-01T20:29:21.081Z,2.70
2017-10-01T20:31:47.413Z,3.10
2017-10-01T20:37:10.495Z,3.53
2017-10-01T20:39:36.877Z,6.70
2017-10-01T20:42:04.041Z,5.23
2017-10-01T20:44:31.118Z,3.37
2017-10-01T20:46:57.469Z,2.70
2017-10-01T20:49:24.616Z,3.20
2017-10-01T20:51:50.947Z,3.10
2017-10-01T20:54:17.351Z,3.13
2017-10-01T20:56:44.502Z,2.73
2017-10-01T20:59:10.914Z,3.10
2017-10-01T21:01:37.254Z,2.80
2017-10-01T21:04:03.625Z,3.30
2017-10-01T21:06:30.716Z,2.70
2017-10-01T21:08:57.122Z,2.67
2017-10-01T21:11:24.297Z,2.60
2017-10-01T21:13:52.067Z,2.90
2017-10-01T21:16:18.467Z,2.80
2017-10-01T21:18:44.910Z,2.90
2017-10-01T21:21:12.041Z,2.60
2017-10-01T21:23:38.396Z,2.83
2017-10-01T21:26:05.504Z,3.00
2017-10-01T21:28:31.942Z,2.57
2017-10-01T21:30:58.313Z,3.23
2017-10-01T21:33:24.653Z,3.20
2017-10-01T21:35:51.725Z,2.73
2017-10-01T21:38:18.295Z,2.63
2017-10-01T21:40:45.408Z,2.90
2017-10-01T21:43:11.801Z,3.30
2017-10-01T21:45:38.126Z,2.53
2017-10-01T21:48:04.709Z,2.97
2017-10-01T21:50:31.381Z,3.00
2017-10-01T21:52:57.764Z,3.73
2017-10-01T21:55:24.847Z,3.13
2017-10-01T21:57:51.397Z,3.60
2017-10-01T22:00:17.759Z,3.13
2017-10-01T22:02:44.158Z,2.77
2017-10-01T22:05:10.485Z,3.43
2017-10-01T22:07:36.882Z,2.90
2017-10-01T22:10:03.201Z,3.30
2017-10-01T22:12:29.526Z,3.37
2017-10-01T22:14:56.682Z,3.37
2017-10-01T22:17:23.036Z,3.00
2017-10-01T22:19:50.102Z,2.90
2017-10-01T22:22:16.591Z,2.60
2017-10-01T22:24:42.950Z,3.10
2017-10-01T22:27:09.301Z,2.53
2017-10-01T22:29:36.353Z,2.77
2017-10-01T22:32:02.716Z,2.83
2017-10-01T22:34:29.092Z,2.30
2017-10-01T22:36:55.454Z,3.30
2017-10-01T22:39:21.778Z,3.40
2017-10-01T22:41:48.826Z,3.20
2017-10-01T22:44:15.339Z,2.80
2017-10-01T22:46:42.346Z,3.10
2017-10-01T22:49:08.702Z,3.10
2017-10-01T22:51:35.069Z,3.63
2017-10-01T22:54:01.386Z,2.87
2017-10-01T22:56:27.823Z,3.07
2017-10-01T22:58:54.180Z,2.90
2017-10-01T23:01:20.519Z,3.20
2017-10-01T23:03:46.852Z,2.70
2017-10-01T23:06:13.170Z,3.80
2017-10-01T23:08:39.513Z,3.40
2017-10-01T23:11:05.806Z,3.40
2017-10-01T23:13:32.131Z,2.90
2017-10-01T23:15:58.492Z,3.20
2017-10-01T23:18:24.817Z,2.90
2017-10-01T23:20:51.176Z,2.80
2017-10-01T23:23:17.604Z,2.90
2017-10-01T23:25:44.695Z,3.10
2017-10-01T23:28:11.013Z,2.60
2017-10-01T23:30:37.344Z,2.53
2017-10-01T23:33:03.644Z,2.97
2017-10-01T23:35:30.709Z,2.73
2017-10-01T23:37:57.775Z,2.60
2017-10-01T23:40:23.983Z,2.60
2017-10-01T23:42:50.344Z,2.73
2017-10-01T23:45:16.674Z,2.43
2017-10-01T23:47:43.202Z,2.40
2017-10-01T23:50:09.592Z,2.70
2017-10-01T23:52:35.942Z,2.33
2017-10-01T23:55:02.299Z,3.37
2017-10-01T23:57:28.715Z,2.87
2017-10-01T23:59:55.792Z,2.90
