createdAt,value
2023-04-08T00:04:43.799Z,6.77
2023-04-08T00:12:18.108Z,8.57
2023-04-08T00:19:53.392Z,8.27
2023-04-08T00:27:27.481Z,7.78
2023-04-08T00:35:02.955Z,10.97
2023-04-08T00:42:36.801Z,11.57
2023-04-08T00:50:12.688Z,12.95
2023-04-08T00:57:47.000Z,12.75
2023-04-08T01:05:31.962Z,13.27
2023-04-08T01:13:10.318Z,12.80
2023-04-08T01:20:46.030Z,16.15
2023-04-08T01:28:23.779Z,14.23
2023-04-08T01:36:00.206Z,13.75
2023-04-08T01:43:37.063Z,15.57
2023-04-08T01:51:12.951Z,17.52
2023-04-08T01:58:53.429Z,15.98
2023-04-08T02:06:29.423Z,17.65
2023-04-08T02:14:04.816Z,17.50
2023-04-08T02:21:47.581Z,20.10
2023-04-08T02:29:23.295Z,16.55
2023-04-08T02:36:57.344Z,18.10
2023-04-08T02:44:32.632Z,18.13
2023-04-08T02:52:06.661Z,18.50
2023-04-08T02:59:42.123Z,18.90
2023-04-08T03:07:16.387Z,19.77
2023-04-08T03:14:51.994Z,18.48
2023-04-08T03:30:18.598Z,18.98
2023-04-08T03:37:52.621Z,20.40
2023-04-08T03:45:28.019Z,20.47
2023-04-08T03:53:02.054Z,19.83
2023-04-08T04:24:14.738Z,22.90
2023-04-08T04:31:50.106Z,20.13
2023-04-08T04:39:24.104Z,19.55
2023-04-08T04:46:59.343Z,20.33
2023-04-08T04:54:33.229Z,21.55
2023-04-08T05:02:08.619Z,21.33
2023-04-08T05:09:42.677Z,20.92
2023-04-08T05:17:17.877Z,21.60
2023-04-08T05:24:51.768Z,19.00
2023-04-08T05:32:27.897Z,24.40
2023-04-08T05:40:01.779Z,21.17
2023-04-08T05:47:37.375Z,22.97
2023-04-08T05:55:11.382Z,20.77
2023-04-08T06:02:47.072Z,24.80
2023-04-08T06:10:21.273Z,22.25
2023-04-08T06:17:56.708Z,22.20
2023-04-08T06:25:30.574Z,24.80
2023-04-08T06:33:06.165Z,22.95
2023-04-08T06:40:40.160Z,24.17
2023-04-08T06:48:15.740Z,22.67
2023-04-08T06:55:49.825Z,21.63
2023-04-08T07:03:26.762Z,23.43
2023-04-08T07:11:01.016Z,21.95
2023-04-08T07:18:36.683Z,24.43
2023-04-08T07:26:10.556Z,20.67
2023-04-08T07:33:47.030Z,23.57
2023-04-08T07:41:21.502Z,24.15
2023-04-08T07:48:56.704Z,23.73
2023-04-08T07:56:30.675Z,23.05
2023-04-08T08:04:06.327Z,21.73
2023-04-08T08:19:33.646Z,22.95
2023-04-08T08:27:08.243Z,21.70
2023-04-08T08:34:43.770Z,21.40
2023-04-08T08:42:22.447Z,23.90
2023-04-08T08:49:57.858Z,22.08
2023-04-08T09:05:25.142Z,23.38
2023-04-08T09:13:00.542Z,22.13
2023-04-08T09:20:35.725Z,20.75
2023-04-08T09:28:20.970Z,22.25
2023-04-08T09:43:30.900Z,18.87
2023-04-08T09:51:07.392Z,19.63
2023-04-08T09:58:47.427Z,19.02
2023-04-08T10:06:24.226Z,20.25
2023-04-08T10:13:59.303Z,20.23
2023-04-08T10:21:39.726Z,19.15
2023-04-08T10:29:44.042Z,18.23
2023-04-08T10:37:19.575Z,18.15
2023-04-08T10:44:53.542Z,15.73
2023-04-08T10:52:28.921Z,15.37
2023-04-08T11:00:06.076Z,16.30
2023-04-08T11:07:42.993Z,15.77
2023-04-08T11:15:17.204Z,15.65
2023-04-08T11:22:53.526Z,15.57
2023-04-08T11:30:28.248Z,16.35
2023-04-08T11:38:06.549Z,18.00
2023-04-08T11:45:41.724Z,16.48
2023-04-08T11:53:20.847Z,15.98
2023-04-08T12:00:54.785Z,14.63
2023-04-08T12:08:30.157Z,15.82
2023-04-08T12:16:04.172Z,15.07
2023-04-08T12:23:39.605Z,15.07
2023-04-08T12:31:13.957Z,15.57
2023-04-08T12:38:49.935Z,14.03
2023-04-08T12:46:24.463Z,12.57
2023-04-08T12:54:00.519Z,11.07
2023-04-08T13:01:34.484Z,9.73
2023-04-08T13:09:09.718Z,10.77
2023-04-08T13:16:43.655Z,12.23
2023-04-08T13:24:19.115Z,12.40
2023-04-08T13:31:53.693Z,10.82
2023-04-08T13:39:29.240Z,10.05
2023-04-08T13:47:03.184Z,9.93
2023-04-08T13:54:38.600Z,9.25
2023-04-08T14:02:13.185Z,8.63
2023-04-08T14:09:48.905Z,9.32
2023-04-08T14:17:23.100Z,10.20
2023-04-08T14:24:58.489Z,9.90
2023-04-08T14:32:32.300Z,9.73
2023-04-08T14:47:44.793Z,8.93
2023-04-08T14:55:22.755Z,9.37
2023-04-08T15:02:57.136Z,9.43
2023-04-08T15:10:32.986Z,8.77
2023-04-08T15:18:07.162Z,9.07
2023-04-08T15:25:42.507Z,9.53
2023-04-08T15:33:16.670Z,9.05
2023-04-08T15:40:51.952Z,10.40
2023-04-08T15:48:26.091Z,9.38
2023-04-08T15:56:03.010Z,8.23
2023-04-08T16:03:37.414Z,7.70
2023-04-08T16:11:12.889Z,8.10
2023-04-08T16:18:47.669Z,7.13
2023-04-08T16:26:24.255Z,7.55
2023-04-08T16:33:58.158Z,8.07
2023-04-08T16:41:33.390Z,9.57
2023-04-08T16:49:07.580Z,8.43
2023-04-08T16:56:45.639Z,10.40
2023-04-08T17:12:12.421Z,14.75
2023-04-08T17:19:46.565Z,14.55
2023-04-08T17:35:14.333Z,14.68
2023-04-08T17:42:49.504Z,16.92
2023-04-08T17:50:23.686Z,14.95
2023-04-08T18:05:50.642Z,16.58
2023-04-08T18:13:26.105Z,17.67
2023-04-08T18:21:00.208Z,15.82
2023-04-08T18:36:28.433Z,16.52
2023-04-08T18:44:04.233Z,15.32
2023-04-08T18:51:39.552Z,14.30
2023-04-08T18:59:16.693Z,15.50
2023-04-08T19:06:50.733Z,19.15
2023-04-08T19:14:26.243Z,21.97
2023-04-08T19:22:00.821Z,22.73
2023-04-08T19:29:36.098Z,19.80
2023-04-08T19:37:10.302Z,18.83
2023-04-08T19:44:47.412Z,21.40
2023-04-08T19:52:21.755Z,19.67
2023-04-08T19:59:57.033Z,20.67
2023-04-08T20:07:31.131Z,17.13
2023-04-08T20:15:11.362Z,19.97
2023-04-08T20:30:43.125Z,17.58
2023-04-08T20:38:17.054Z,18.67
2023-04-08T20:45:52.546Z,19.00
2023-04-08T20:53:26.647Z,17.92
2023-04-08T21:01:02.066Z,17.30
2023-04-08T21:16:29.274Z,17.98
2023-04-08T21:24:03.371Z,18.80
2023-04-08T21:31:39.959Z,18.20
2023-04-08T21:39:13.965Z,16.17
2023-04-08T21:46:50.444Z,17.67
2023-04-08T21:54:24.421Z,20.20
2023-04-08T22:01:59.800Z,18.93
2023-04-08T22:09:33.826Z,16.75
2023-04-08T22:17:09.420Z,18.83
2023-04-08T22:24:43.331Z,16.15
2023-04-08T22:32:18.994Z,17.10
2023-04-08T22:39:53.398Z,18.10
2023-04-08T22:47:28.679Z,20.00
2023-04-08T22:55:02.838Z,21.40
2023-04-08T23:02:38.881Z,18.20
2023-04-08T23:10:12.806Z,18.10
2023-04-08T23:17:48.185Z,16.67
2023-04-08T23:25:22.281Z,16.30
2023-04-08T23:40:48.590Z,14.75
2023-04-08T23:48:24.210Z,16.57
2023-04-08T23:56:05.478Z,14.88
