createdAt,value
2023-01-03T00:02:03.505Z,12.85
2023-01-03T00:04:37.487Z,15.45
2023-01-03T00:07:11.739Z,12.57
2023-01-03T00:09:45.361Z,16.33
2023-01-03T00:12:30.883Z,11.50
2023-01-03T00:15:05.819Z,14.25
2023-01-03T00:17:39.379Z,13.57
2023-01-03T00:20:12.948Z,14.55
2023-01-03T00:22:46.892Z,13.60
2023-01-03T00:25:20.550Z,16.13
2023-01-03T00:27:55.694Z,16.35
2023-01-03T00:30:30.812Z,14.20
2023-01-03T00:33:04.441Z,16.63
2023-01-03T00:35:38.236Z,19.42
2023-01-03T00:38:11.914Z,16.25
2023-01-03T00:40:45.390Z,18.10
2023-01-03T00:43:32.548Z,15.88
2023-01-03T00:46:07.002Z,17.70
2023-01-03T00:48:41.059Z,15.02
2023-01-03T00:51:17.039Z,15.90
2023-01-03T00:53:52.858Z,16.48
2023-01-03T00:56:28.869Z,13.55
2023-01-03T00:59:04.479Z,18.40
2023-01-03T01:01:46.708Z,17.15
2023-01-03T01:04:23.794Z,13.85
2023-01-03T01:06:58.871Z,16.80
2023-01-03T01:09:35.108Z,14.95
2023-01-03T01:12:09.022Z,14.85
2023-01-03T01:14:43.911Z,14.52
2023-01-03T01:17:22.408Z,16.55
2023-01-03T01:19:56.716Z,12.00
2023-01-03T01:22:30.210Z,11.63
2023-01-03T01:25:05.201Z,12.77
2023-01-03T01:27:38.700Z,12.98
2023-01-03T01:30:13.877Z,13.55
2023-01-03T01:32:47.341Z,16.10
2023-01-03T01:35:21.248Z,13.15
2023-01-03T01:37:54.725Z,13.75
2023-01-03T01:40:28.211Z,12.68
2023-01-03T01:43:29.641Z,14.00
2023-01-03T01:46:12.754Z,13.60
2023-01-03T01:48:46.287Z,11.88
2023-01-03T01:51:22.244Z,13.40
2023-01-03T01:53:59.771Z,11.90
2023-01-03T01:56:37.870Z,16.00
2023-01-03T01:59:12.871Z,10.82
2023-01-03T02:01:49.851Z,11.73
2023-01-03T02:04:25.870Z,11.23
2023-01-03T02:07:00.282Z,13.45
2023-01-03T02:09:35.551Z,11.20
2023-01-03T02:12:38.653Z,9.80
2023-01-03T02:15:22.337Z,10.38
2023-01-03T02:18:11.867Z,9.82
2023-01-03T02:21:10.245Z,13.15
2023-01-03T02:24:20.129Z,11.77
2023-01-03T02:26:59.340Z,11.75
2023-01-03T02:30:18.315Z,10.77
2023-01-03T02:33:03.681Z,11.55
2023-01-03T02:35:44.817Z,12.13
2023-01-03T02:38:26.767Z,13.25
2023-01-03T02:41:06.692Z,9.48
2023-01-03T02:43:46.822Z,9.20
2023-01-03T02:46:26.719Z,12.02
2023-01-03T02:49:07.556Z,11.25
2023-01-03T02:51:45.446Z,10.55
2023-01-03T02:54:26.309Z,10.68
2023-01-03T02:57:04.190Z,12.43
2023-01-03T02:59:42.624Z,11.20
2023-01-03T03:02:19.015Z,18.83
2023-01-03T03:04:57.643Z,8.05
2023-01-03T03:07:35.411Z,8.52
2023-01-03T03:10:28.153Z,10.70
2023-01-03T03:13:14.761Z,11.35
2023-01-03T03:15:53.327Z,13.63
2023-01-03T03:18:34.434Z,9.93
2023-01-03T03:21:29.507Z,10.00
2023-01-03T03:24:27.252Z,10.13
2023-01-03T03:27:24.664Z,7.28
2023-01-03T03:30:00.908Z,8.77
2023-01-03T03:32:37.563Z,7.15
2023-01-03T03:35:15.398Z,8.38
2023-01-03T03:37:54.893Z,13.25
2023-01-03T03:40:53.365Z,12.68
2023-01-03T03:43:49.643Z,9.80
2023-01-03T03:46:32.158Z,10.90
2023-01-03T03:52:18.208Z,11.00
2023-01-03T03:55:00.489Z,10.45
2023-01-03T03:57:40.068Z,11.77
2023-01-03T04:00:17.215Z,9.85
2023-01-03T04:02:51.958Z,11.25
2023-01-03T04:05:27.666Z,10.80
2023-01-03T04:08:01.203Z,11.50
2023-01-03T04:10:38.217Z,12.05
2023-01-03T04:13:12.076Z,12.90
2023-01-03T04:15:45.562Z,16.77
2023-01-03T04:18:19.236Z,12.45
2023-01-03T04:20:52.733Z,11.35
2023-01-03T04:23:26.699Z,14.38
2023-01-03T04:26:01.597Z,11.32
2023-01-03T04:28:35.387Z,14.73
2023-01-03T04:31:08.940Z,23.10
2023-01-03T04:33:42.885Z,9.75
2023-01-03T04:36:16.361Z,19.48
2023-01-03T04:38:50.040Z,8.90
2023-01-03T04:41:25.015Z,15.93
2023-01-03T04:44:05.102Z,12.75
2023-01-03T04:46:40.971Z,11.98
2023-01-03T04:49:14.675Z,16.33
2023-01-03T04:51:48.235Z,10.40
2023-01-03T04:54:21.700Z,13.82
2023-01-03T04:56:56.569Z,12.38
2023-01-03T04:59:30.095Z,8.43
2023-01-03T05:02:04.054Z,10.77
2023-01-03T05:04:38.757Z,11.90
2023-01-03T05:07:12.465Z,22.02
2023-01-03T05:09:45.960Z,16.15
2023-01-03T05:12:21.054Z,9.30
2023-01-03T05:14:54.536Z,10.63
2023-01-03T05:17:28.010Z,27.55
2023-01-03T05:20:18.816Z,11.95
2023-01-03T05:23:09.868Z,17.02
2023-01-03T05:25:52.298Z,93.80
2023-01-03T05:31:01.678Z,40.28
2023-01-03T05:33:35.140Z,20.60
2023-01-03T05:36:10.488Z,68.90
2023-01-03T05:38:43.947Z,23.75
2023-01-03T05:41:38.995Z,43.70
2023-01-03T05:44:13.853Z,54.28
2023-01-03T05:46:47.467Z,24.63
2023-01-03T05:49:20.963Z,17.98
2023-01-03T05:51:54.654Z,35.85
2023-01-03T05:54:28.224Z,44.33
2023-01-03T05:57:02.233Z,15.00
2023-01-03T05:59:37.351Z,21.90
2023-01-03T06:02:11.002Z,46.88
2023-01-03T06:04:44.582Z,16.70
2023-01-03T06:07:18.241Z,11.82
2023-01-03T06:09:51.727Z,24.00
2023-01-03T06:12:27.847Z,18.08
2023-01-03T06:15:02.833Z,13.68
2023-01-03T06:17:53.958Z,7.18
2023-01-03T06:20:28.185Z,11.65
2023-01-03T06:23:01.657Z,11.02
2023-01-03T06:25:35.112Z,9.90
2023-01-03T06:28:08.795Z,12.13
2023-01-03T06:30:43.779Z,11.70
2023-01-03T06:33:17.383Z,10.70
2023-01-03T06:35:50.877Z,7.50
2023-01-03T06:38:24.952Z,13.30
2023-01-03T06:40:58.614Z,12.65
2023-01-03T06:43:32.177Z,12.70
2023-01-03T06:46:24.784Z,11.25
2023-01-03T06:49:15.596Z,17.38
2023-01-03T06:52:08.256Z,11.18
2023-01-03T06:57:25.851Z,11.02
2023-01-03T07:00:00.793Z,10.93
2023-01-03T07:02:35.828Z,11.60
2023-01-03T07:05:10.442Z,12.52
2023-01-03T07:07:44.371Z,10.30
2023-01-03T07:10:18.167Z,10.63
2023-01-03T07:13:09.312Z,12.00
2023-01-03T07:15:45.451Z,15.50
2023-01-03T07:18:20.460Z,14.98
2023-01-03T07:20:54.187Z,24.15
2023-01-03T07:23:27.917Z,8.07
2023-01-03T07:26:01.419Z,11.30
2023-01-03T07:28:35.124Z,10.85
2023-01-03T07:31:09.085Z,11.25
2023-01-03T07:33:45.203Z,16.80
2023-01-03T07:36:19.064Z,9.63
2023-01-03T07:38:52.918Z,9.02
2023-01-03T07:41:46.719Z,9.27
2023-01-03T07:44:19.160Z,8.05
2023-01-03T07:49:28.028Z,9.52
2023-01-03T07:52:01.480Z,8.10
2023-01-03T07:54:36.040Z,7.93
2023-01-03T07:57:09.531Z,9.00
2023-01-03T07:59:43.334Z,9.00
2023-01-03T08:02:16.981Z,11.65
2023-01-03T08:04:52.005Z,12.30
2023-01-03T08:07:25.523Z,10.05
2023-01-03T08:10:16.546Z,11.98
2023-01-03T08:13:10.529Z,12.13
2023-01-03T08:15:46.052Z,13.90
2023-01-03T08:18:22.143Z,14.60
2023-01-03T08:20:57.416Z,15.82
2023-01-03T08:23:31.619Z,14.13
2023-01-03T08:26:07.686Z,12.45
2023-01-03T08:28:42.132Z,16.83
2023-01-03T08:31:19.697Z,17.55
2023-01-03T08:33:56.092Z,14.00
2023-01-03T08:36:35.380Z,9.93
2023-01-03T08:39:12.972Z,11.80
2023-01-03T08:41:49.469Z,16.00
2023-01-03T08:44:23.196Z,13.02
2023-01-03T08:46:59.821Z,14.95
2023-01-03T08:49:34.018Z,11.43
2023-01-03T08:52:08.988Z,5.93
2023-01-03T08:54:44.230Z,9.63
2023-01-03T08:57:17.834Z,7.70
2023-01-03T08:59:51.345Z,8.70
2023-01-03T09:02:25.058Z,7.40
2023-01-03T09:04:58.785Z,5.68
2023-01-03T09:07:33.745Z,8.88
2023-01-03T09:10:08.231Z,7.80
2023-01-03T09:12:42.231Z,7.18
2023-01-03T09:15:16.100Z,7.00
2023-01-03T09:17:49.757Z,9.48
2023-01-03T09:20:23.382Z,7.70
2023-01-03T09:22:58.329Z,10.18
2023-01-03T09:25:36.772Z,10.68
2023-01-03T09:28:10.906Z,5.05
2023-01-03T09:30:44.437Z,7.55
2023-01-03T09:33:18.078Z,6.28
2023-01-03T09:35:54.225Z,5.72
2023-01-03T09:38:29.176Z,7.22
2023-01-03T09:41:06.150Z,6.97
2023-01-03T09:43:41.996Z,6.20
2023-01-03T09:46:20.430Z,7.28
2023-01-03T09:48:55.278Z,5.45
2023-01-03T09:51:49.193Z,4.43
2023-01-03T09:54:51.057Z,6.47
2023-01-03T09:57:45.594Z,6.20
2023-01-03T10:00:43.974Z,5.63
2023-01-03T10:03:51.143Z,5.50
2023-01-03T10:06:36.766Z,6.75
2023-01-03T10:09:22.224Z,6.00
2023-01-03T10:12:08.951Z,3.75
2023-01-03T10:15:00.659Z,6.25
2023-01-03T10:17:40.693Z,7.43
2023-01-03T10:20:33.413Z,6.20
2023-01-03T10:23:09.304Z,8.07
2023-01-03T10:25:45.243Z,6.45
2023-01-03T10:28:22.995Z,8.50
2023-01-03T10:31:19.974Z,6.63
2023-01-03T10:33:53.619Z,6.13
2023-01-03T10:36:28.784Z,7.35
2023-01-03T10:39:07.387Z,6.95
2023-01-03T10:41:45.423Z,9.40
2023-01-03T10:44:28.246Z,5.60
2023-01-03T10:47:10.726Z,5.88
2023-01-03T10:49:47.737Z,7.63
2023-01-03T10:52:22.980Z,10.05
2023-01-03T10:55:00.766Z,8.38
2023-01-03T10:57:39.316Z,7.25
2023-01-03T11:00:33.891Z,8.18
2023-01-03T11:03:14.533Z,9.98
2023-01-03T11:05:50.289Z,12.48
2023-01-03T11:08:34.976Z,9.40
2023-01-03T11:11:29.147Z,7.63
2023-01-03T11:14:27.751Z,11.48
2023-01-03T11:17:04.508Z,9.23
2023-01-03T11:19:38.102Z,8.82
2023-01-03T11:22:18.046Z,17.35
2023-01-03T11:24:59.556Z,10.77
2023-01-03T11:28:10.425Z,6.72
2023-01-03T11:30:54.654Z,8.43
2023-01-03T11:33:51.019Z,9.52
2023-01-03T11:36:35.080Z,8.45
2023-01-03T11:39:26.631Z,12.00
2023-01-03T11:42:18.013Z,9.20
2023-01-03T11:45:12.863Z,16.58
2023-01-03T11:47:52.209Z,17.00
2023-01-03T11:50:39.355Z,12.27
2023-01-03T11:53:24.875Z,12.38
2023-01-03T11:56:09.023Z,12.68
2023-01-03T11:59:39.163Z,10.15
2023-01-03T12:02:50.290Z,11.43
2023-01-03T12:05:48.381Z,11.02
2023-01-03T12:08:58.709Z,9.02
2023-01-03T12:11:51.963Z,9.18
2023-01-03T12:14:30.369Z,10.23
2023-01-03T12:17:10.866Z,9.50
2023-01-03T12:19:47.261Z,10.30
2023-01-03T12:22:30.611Z,8.20
2023-01-03T12:25:09.649Z,6.18
2023-01-03T12:27:45.935Z,5.63
2023-01-03T12:30:31.138Z,8.30
2023-01-03T12:33:14.846Z,9.15
2023-01-03T12:35:52.914Z,8.55
2023-01-03T12:38:33.191Z,8.10
2023-01-03T12:41:15.338Z,13.38
2023-01-03T12:43:55.747Z,11.32
2023-01-03T12:46:34.271Z,13.82
2023-01-03T12:49:13.853Z,11.38
2023-01-03T12:51:47.413Z,11.25
2023-01-03T12:54:38.356Z,12.20
2023-01-03T12:57:43.129Z,10.73
2023-01-03T13:00:29.053Z,12.15
2023-01-03T13:03:07.798Z,11.20
2023-01-03T13:05:47.676Z,10.23
2023-01-03T13:08:30.852Z,16.17
2023-01-03T13:11:13.908Z,13.30
2023-01-03T13:13:54.505Z,13.23
2023-01-03T13:16:41.710Z,15.90
2023-01-03T13:19:41.623Z,14.68
2023-01-03T13:22:37.993Z,14.02
2023-01-03T13:25:44.852Z,15.38
2023-01-03T13:28:34.331Z,12.32
2023-01-03T13:31:47.868Z,12.57
2023-01-03T13:34:35.579Z,17.48
2023-01-03T13:37:23.104Z,15.30
2023-01-03T13:40:52.205Z,15.43
2023-01-03T13:43:24.540Z,13.88
2023-01-03T13:46:03.548Z,14.52
2023-01-03T13:48:56.559Z,17.55
2023-01-03T13:54:55.951Z,14.82
2023-01-03T13:57:33.321Z,13.80
2023-01-03T14:00:19.938Z,18.38
2023-01-03T14:03:20.436Z,17.92
2023-01-03T14:06:17.327Z,16.17
2023-01-03T14:09:26.826Z,20.55
2023-01-03T14:12:30.075Z,19.13
2023-01-03T14:15:24.950Z,15.18
2023-01-03T14:18:08.774Z,16.90
2023-01-03T14:26:16.593Z,15.13
2023-01-03T14:28:52.957Z,24.80
2023-01-03T14:31:28.803Z,25.83
2023-01-03T14:34:05.917Z,18.60
2023-01-03T14:36:47.368Z,22.77
2023-01-03T14:42:06.497Z,24.02
2023-01-03T14:44:40.095Z,26.65
2023-01-03T14:47:17.736Z,31.75
2023-01-03T14:49:54.514Z,29.05
2023-01-03T14:52:32.156Z,31.00
2023-01-03T14:55:08.416Z,29.00
2023-01-03T14:57:42.123Z,32.00
2023-01-03T15:00:20.017Z,36.65
2023-01-03T15:02:55.179Z,34.60
2023-01-03T15:05:33.616Z,27.92
2023-01-03T15:08:20.010Z,29.38
2023-01-03T15:10:56.688Z,41.13
2023-01-03T15:13:35.206Z,38.03
2023-01-03T15:16:21.650Z,42.72
2023-01-03T15:19:03.963Z,42.40
2023-01-03T15:21:39.953Z,35.65
2023-01-03T15:24:17.724Z,59.80
2023-01-03T15:26:53.031Z,131.73
2023-01-03T15:29:28.599Z,130.77
2023-01-03T15:32:03.501Z,69.70
2023-01-03T15:34:41.504Z,88.03
2023-01-03T15:37:20.486Z,98.00
2023-01-03T15:39:56.857Z,90.82
2023-01-03T15:42:57.915Z,85.68
2023-01-03T15:45:38.054Z,49.55
2023-01-03T15:48:18.365Z,40.58
2023-01-03T15:50:55.923Z,51.03
2023-01-03T15:53:35.395Z,52.50
2023-01-03T15:56:17.911Z,55.70
2023-01-03T15:58:56.976Z,46.55
2023-01-03T16:01:31.527Z,52.22
2023-01-03T16:04:05.524Z,34.58
2023-01-03T16:06:39.161Z,50.72
2023-01-03T16:09:14.333Z,43.22
2023-01-03T16:11:51.063Z,48.65
2023-01-03T16:14:29.493Z,48.85
2023-01-03T16:17:04.569Z,56.78
2023-01-03T16:19:38.213Z,66.10
2023-01-03T16:25:16.051Z,55.42
2023-01-03T16:27:49.657Z,44.88
2023-01-03T16:30:24.423Z,65.88
2023-01-03T16:32:58.133Z,57.92
2023-01-03T16:35:31.744Z,57.78
2023-01-03T16:38:05.336Z,55.35
2023-01-03T16:40:40.622Z,56.85
2023-01-03T16:43:14.497Z,61.33
2023-01-03T16:45:48.446Z,50.65
2023-01-03T16:48:24.807Z,59.13
2023-01-03T16:50:58.362Z,60.75
2023-01-03T16:53:37.057Z,48.72
2023-01-03T16:56:13.186Z,53.92
2023-01-03T16:58:46.976Z,51.83
2023-01-03T17:01:20.724Z,52.50
2023-01-03T17:03:54.526Z,58.67
2023-01-03T17:06:37.511Z,65.47
2023-01-03T17:09:17.584Z,49.17
2023-01-03T17:11:53.520Z,63.80
2023-01-03T17:14:27.057Z,105.00
2023-01-03T17:17:00.622Z,82.75
2023-01-03T17:20:03.250Z,72.85
2023-01-03T17:22:30.742Z,96.15
2023-01-03T17:25:04.346Z,67.97
2023-01-03T17:27:39.277Z,71.90
2023-01-03T17:30:19.648Z,78.88
2023-01-03T17:32:53.257Z,92.88
2023-01-03T17:35:28.036Z,80.50
2023-01-03T17:40:57.416Z,80.75
2023-01-03T17:43:32.401Z,89.35
2023-01-03T17:46:34.461Z,91.82
2023-01-03T17:49:27.035Z,73.70
2023-01-03T17:52:02.959Z,94.20
2023-01-03T17:54:37.909Z,122.88
2023-01-03T17:57:14.247Z,104.38
2023-01-03T17:59:50.898Z,134.55
2023-01-03T18:02:26.003Z,130.95
2023-01-03T18:05:21.393Z,130.25
2023-01-03T18:07:53.773Z,120.85
2023-01-03T18:10:37.363Z,105.40
2023-01-03T18:13:23.819Z,98.45
2023-01-03T18:15:59.212Z,106.03
2023-01-03T18:18:33.528Z,100.18
2023-01-03T18:21:13.307Z,62.38
2023-01-03T18:23:47.339Z,73.13
2023-01-03T18:26:21.042Z,77.10
2023-01-03T18:28:54.543Z,71.95
2023-01-03T18:31:31.009Z,68.15
2023-01-03T18:34:05.188Z,68.40
2023-01-03T18:36:42.311Z,66.40
2023-01-03T18:39:18.205Z,88.72
2023-01-03T18:41:53.182Z,69.82
2023-01-03T18:44:27.492Z,65.82
2023-01-03T18:47:02.705Z,80.75
2023-01-03T18:49:36.220Z,91.25
2023-01-03T18:52:23.424Z,94.78
2023-01-03T18:54:56.969Z,105.40
2023-01-03T18:57:30.569Z,85.15
2023-01-03T19:00:06.838Z,74.15
2023-01-03T19:02:42.006Z,114.80
2023-01-03T19:05:16.237Z,93.60
2023-01-03T19:07:52.898Z,95.10
2023-01-03T19:10:27.254Z,108.95
2023-01-03T19:13:00.772Z,123.30
2023-01-03T19:15:34.306Z,118.80
2023-01-03T19:18:11.423Z,88.13
2023-01-03T19:20:45.035Z,105.10
2023-01-03T19:23:25.121Z,85.50
2023-01-03T19:26:01.396Z,81.85
2023-01-03T19:28:35.033Z,111.82
2023-01-03T19:31:12.918Z,96.05
2023-01-03T19:33:47.842Z,95.57
2023-01-03T19:36:23.058Z,108.00
2023-01-03T19:38:56.577Z,126.22
2023-01-03T19:41:30.396Z,121.38
2023-01-03T19:44:03.992Z,100.78
2023-01-03T19:46:37.678Z,97.68
2023-01-03T19:49:16.186Z,235.77
2023-01-03T19:51:50.025Z,162.38
2023-01-03T19:54:23.838Z,122.82
2023-01-03T19:56:59.879Z,123.65
2023-01-03T19:59:35.943Z,127.60
2023-01-03T20:02:25.381Z,134.27
2023-01-03T20:05:03.367Z,102.15
2023-01-03T20:07:37.706Z,106.13
2023-01-03T20:10:16.036Z,94.53
2023-01-03T20:12:50.608Z,98.70
2023-01-03T20:15:25.934Z,103.20
2023-01-03T20:17:59.849Z,144.35
2023-01-03T20:20:34.992Z,126.47
2023-01-03T20:23:15.852Z,148.05
2023-01-03T20:25:51.618Z,87.32
2023-01-03T20:28:29.556Z,87.40
2023-01-03T20:31:03.545Z,122.93
2023-01-03T20:33:37.197Z,118.97
2023-01-03T20:36:23.016Z,177.07
2023-01-03T20:38:57.256Z,158.70
2023-01-03T20:41:37.368Z,163.25
2023-01-03T20:44:11.629Z,139.98
2023-01-03T20:46:45.564Z,121.65
2023-01-03T20:49:21.599Z,192.48
2023-01-03T20:51:56.548Z,228.48
2023-01-03T20:54:30.279Z,160.70
2023-01-03T20:57:03.852Z,515.15
2023-01-03T20:59:37.333Z,323.15
2023-01-03T21:02:11.700Z,234.10
2023-01-03T21:04:45.276Z,108.13
2023-01-03T21:07:48.338Z,158.27
2023-01-03T21:12:56.083Z,255.98
2023-01-03T21:15:29.788Z,150.00
2023-01-03T21:18:03.584Z,231.50
2023-01-03T21:20:37.086Z,230.38
2023-01-03T21:23:17.772Z,167.88
2023-01-03T21:25:51.347Z,210.13
2023-01-03T21:28:24.861Z,159.70
2023-01-03T21:31:04.595Z,197.65
2023-01-03T21:33:38.751Z,201.68
2023-01-03T21:36:21.015Z,291.77
2023-01-03T21:38:59.179Z,362.15
2023-01-03T21:41:35.229Z,543.58
2023-01-03T21:44:09.088Z,222.00
2023-01-03T21:46:43.622Z,331.13
2023-01-03T21:49:17.127Z,231.68
2023-01-03T21:51:50.716Z,315.27
2023-01-03T21:54:25.762Z,232.32
2023-01-03T21:56:59.197Z,335.65
2023-01-03T21:59:33.033Z,347.30
2023-01-03T22:02:23.955Z,324.45
2023-01-03T22:04:57.474Z,225.48
2023-01-03T22:07:31.738Z,333.05
2023-01-03T22:10:20.007Z,249.15
2023-01-03T22:12:55.522Z,339.90
2023-01-03T22:15:29.547Z,245.35
2023-01-03T22:18:03.003Z,293.00
2023-01-03T22:20:38.761Z,382.80
2023-01-03T22:23:12.412Z,476.25
2023-01-03T22:25:47.338Z,259.15
2023-01-03T22:28:23.854Z,289.80
2023-01-03T22:30:57.322Z,286.05
2023-01-03T22:33:30.853Z,207.07
2023-01-03T22:36:04.633Z,426.70
2023-01-03T22:38:38.915Z,341.17
2023-01-03T22:41:15.566Z,256.13
2023-01-03T22:43:49.169Z,179.48
2023-01-03T22:46:22.890Z,426.40
2023-01-03T22:48:56.805Z,267.80
2023-01-03T22:51:30.671Z,187.70
2023-01-03T22:54:04.283Z,425.65
2023-01-03T22:56:39.321Z,183.32
2023-01-03T22:59:12.791Z,314.60
2023-01-03T23:01:46.783Z,283.90
2023-01-03T23:04:22.710Z,161.48
2023-01-03T23:06:56.712Z,285.73
2023-01-03T23:09:30.190Z,162.18
2023-01-03T23:12:22.737Z,278.55
2023-01-03T23:14:56.536Z,178.02
2023-01-03T23:17:47.310Z,142.35
2023-01-03T23:20:20.966Z,118.32
2023-01-03T23:22:59.599Z,192.60
2023-01-03T23:25:36.720Z,167.40
2023-01-03T23:28:11.579Z,150.18
2023-01-03T23:30:45.338Z,198.82
2023-01-03T23:33:18.996Z,211.75
2023-01-03T23:35:52.477Z,169.57
2023-01-03T23:38:26.118Z,115.82
2023-01-03T23:40:59.918Z,183.57
2023-01-03T23:43:35.413Z,176.60
2023-01-03T23:46:08.960Z,217.20
2023-01-03T23:48:42.723Z,171.45
2023-01-03T23:51:17.267Z,131.85
2023-01-03T23:53:51.038Z,203.20
2023-01-03T23:56:26.070Z,140.48
2023-01-03T23:59:01.169Z,143.60
