createdAt,value
2022-12-04T00:00:27.865Z,5.11
2022-12-04T00:02:54.755Z,4.26
2022-12-04T00:05:21.627Z,5.68
2022-12-04T00:07:49.617Z,4.21
2022-12-04T00:10:16.461Z,4.30
2022-12-04T00:12:43.226Z,4.81
2022-12-04T00:15:26.635Z,3.65
2022-12-04T00:17:53.798Z,3.00
2022-12-04T00:20:21.688Z,2.96
2022-12-04T00:22:49.431Z,2.70
2022-12-04T00:25:16.673Z,5.43
2022-12-04T00:27:43.444Z,5.09
2022-12-04T00:30:10.770Z,4.81
2022-12-04T00:32:37.561Z,5.90
2022-12-04T00:35:04.601Z,6.63
2022-12-04T00:37:33.430Z,4.73
2022-12-04T00:40:00.565Z,4.53
2022-12-04T00:42:27.264Z,5.46
2022-12-04T00:44:54.065Z,5.81
2022-12-04T00:47:21.038Z,5.58
2022-12-04T00:49:47.780Z,3.38
2022-12-04T00:52:14.452Z,4.06
2022-12-04T00:54:41.178Z,1.43
2022-12-04T00:57:07.885Z,2.96
2022-12-04T00:59:35.527Z,3.01
2022-12-04T01:02:02.189Z,3.05
2022-12-04T01:04:28.925Z,5.45
2022-12-04T01:06:58.056Z,6.44
2022-12-04T01:09:28.408Z,3.92
2022-12-04T01:11:55.416Z,4.37
2022-12-04T01:14:22.170Z,6.97
2022-12-04T01:16:49.915Z,4.30
2022-12-04T01:19:17.050Z,3.83
2022-12-04T01:21:43.765Z,5.03
2022-12-04T01:24:10.741Z,6.20
2022-12-04T01:26:37.733Z,6.53
2022-12-04T01:29:05.047Z,3.72
2022-12-04T01:31:32.253Z,3.63
2022-12-04T01:33:58.992Z,2.84
2022-12-04T01:36:28.279Z,3.93
2022-12-04T01:38:55.922Z,5.16
2022-12-04T01:41:28.661Z,7.15
2022-12-04T01:44:17.026Z,4.22
2022-12-04T01:46:46.748Z,3.89
2022-12-04T01:49:23.829Z,2.08
2022-12-04T01:52:03.525Z,3.49
2022-12-04T01:54:37.403Z,4.68
2022-12-04T01:57:30.049Z,2.93
2022-12-04T02:00:05.721Z,3.82
2022-12-04T02:02:35.731Z,5.00
2022-12-04T02:05:05.617Z,5.86
2022-12-04T02:07:33.233Z,4.89
2022-12-04T02:10:03.970Z,4.35
2022-12-04T02:12:39.679Z,5.95
2022-12-04T02:15:12.420Z,2.33
2022-12-04T02:17:55.719Z,3.92
2022-12-04T02:20:41.297Z,5.88
2022-12-04T02:23:26.754Z,5.07
2022-12-04T02:26:21.659Z,5.60
2022-12-04T02:28:51.836Z,5.48
2022-12-04T02:31:27.449Z,5.60
2022-12-04T02:34:18.353Z,3.95
2022-12-04T02:36:52.632Z,4.21
2022-12-04T02:39:28.269Z,6.08
2022-12-04T02:42:01.579Z,5.94
2022-12-04T02:44:51.696Z,3.63
2022-12-04T02:47:22.350Z,3.97
2022-12-04T02:50:15.035Z,5.51
2022-12-04T02:52:47.584Z,3.63
2022-12-04T02:55:33.596Z,3.98
2022-12-04T02:58:07.049Z,5.43
2022-12-04T03:00:36.094Z,5.83
2022-12-04T03:03:11.148Z,5.90
2022-12-04T03:05:58.137Z,2.74
2022-12-04T03:08:36.382Z,3.08
2022-12-04T03:11:03.566Z,5.65
2022-12-04T03:13:46.017Z,5.68
2022-12-04T03:16:36.493Z,6.01
2022-12-04T03:19:10.242Z,6.54
2022-12-04T03:21:41.339Z,6.51
2022-12-04T03:24:27.170Z,6.22
2022-12-04T03:27:10.317Z,3.03
2022-12-04T03:29:55.351Z,5.34
2022-12-04T03:32:26.694Z,4.16
2022-12-04T03:34:59.697Z,3.54
2022-12-04T03:37:42.865Z,5.19
2022-12-04T03:40:12.569Z,2.99
2022-12-04T03:43:06.456Z,5.39
2022-12-04T03:45:46.191Z,2.26
2022-12-04T03:48:26.598Z,3.69
2022-12-04T03:51:04.894Z,5.47
2022-12-04T03:53:40.968Z,5.58
2022-12-04T03:56:19.184Z,4.85
2022-12-04T03:59:04.925Z,2.97
2022-12-04T04:01:38.368Z,3.02
2022-12-04T04:04:10.757Z,5.05
2022-12-04T04:06:41.054Z,4.82
2022-12-04T04:09:18.913Z,6.11
2022-12-04T04:12:09.545Z,4.09
2022-12-04T04:15:00.241Z,5.27
2022-12-04T04:17:50.706Z,4.67
2022-12-04T04:20:48.987Z,6.07
2022-12-04T04:23:37.012Z,4.34
2022-12-04T04:26:04.474Z,5.64
2022-12-04T04:28:34.720Z,7.79
2022-12-04T04:31:15.900Z,6.24
2022-12-04T04:34:13.547Z,4.30
2022-12-04T04:36:51.643Z,4.60
2022-12-04T04:39:41.371Z,3.92
2022-12-04T04:42:33.385Z,3.24
2022-12-04T04:45:09.040Z,3.27
2022-12-04T04:47:38.513Z,5.95
2022-12-04T04:50:09.301Z,4.54
2022-12-04T04:52:39.771Z,7.46
2022-12-04T04:55:08.267Z,7.53
2022-12-04T04:57:37.253Z,5.93
2022-12-04T05:00:11.239Z,4.93
2022-12-04T05:02:38.744Z,5.67
2022-12-04T05:05:07.161Z,6.07
2022-12-04T05:07:33.911Z,7.77
2022-12-04T05:10:00.662Z,5.91
2022-12-04T05:12:27.801Z,7.13
2022-12-04T05:14:54.471Z,6.05
2022-12-04T05:17:22.066Z,6.28
2022-12-04T05:19:57.243Z,5.77
2022-12-04T05:22:31.730Z,6.87
2022-12-04T05:24:59.741Z,5.48
2022-12-04T05:27:28.910Z,5.69
2022-12-04T05:29:58.077Z,5.65
2022-12-04T05:32:26.808Z,6.45
2022-12-04T05:34:55.618Z,6.52
2022-12-04T05:37:23.657Z,6.26
2022-12-04T05:39:50.358Z,6.76
2022-12-04T05:42:17.186Z,6.81
2022-12-04T05:44:44.240Z,6.88
2022-12-04T05:47:11.812Z,6.30
2022-12-04T05:49:39.175Z,7.07
2022-12-04T05:52:06.189Z,6.97
2022-12-04T05:54:32.908Z,7.53
2022-12-04T05:56:59.711Z,7.45
2022-12-04T05:59:26.909Z,7.45
2022-12-04T06:01:54.369Z,7.26
2022-12-04T06:04:21.143Z,6.74
2022-12-04T06:06:47.905Z,7.90
2022-12-04T06:09:14.783Z,6.95
2022-12-04T06:11:42.864Z,6.77
2022-12-04T06:14:13.126Z,7.40
2022-12-04T06:16:45.656Z,6.32
2022-12-04T06:19:18.904Z,4.55
2022-12-04T06:21:48.230Z,4.81
2022-12-04T06:24:18.048Z,6.77
2022-12-04T06:27:11.254Z,6.34
2022-12-04T06:29:32.929Z,6.48
2022-12-04T06:31:59.704Z,6.88
2022-12-04T06:34:26.993Z,3.31
2022-12-04T06:36:54.272Z,4.90
2022-12-04T06:39:21.297Z,6.85
2022-12-04T06:41:48.184Z,5.54
2022-12-04T06:44:16.078Z,5.53
2022-12-04T06:46:46.702Z,7.68
2022-12-04T06:49:14.156Z,4.64
2022-12-04T06:51:41.083Z,6.79
2022-12-04T06:54:08.660Z,5.66
2022-12-04T06:56:35.657Z,7.08
2022-12-04T06:59:04.305Z,6.29
2022-12-04T07:01:33.502Z,7.18
2022-12-04T07:04:03.787Z,5.91
2022-12-04T07:06:36.200Z,6.28
2022-12-04T07:09:10.633Z,5.14
2022-12-04T07:11:39.523Z,4.24
2022-12-04T07:14:06.284Z,5.63
2022-12-04T07:16:38.634Z,6.15
2022-12-04T07:19:08.530Z,3.37
2022-12-04T07:21:35.311Z,1.97
2022-12-04T07:24:02.260Z,3.37
2022-12-04T07:26:30.567Z,2.28
2022-12-04T07:28:58.857Z,1.04
2022-12-04T07:31:27.734Z,2.01
2022-12-04T07:33:55.646Z,2.45
2022-12-04T07:36:25.070Z,5.26
2022-12-04T07:38:52.279Z,3.99
2022-12-04T07:41:19.850Z,4.26
2022-12-04T07:43:47.332Z,4.99
2022-12-04T07:46:17.350Z,1.07
2022-12-04T07:48:44.451Z,4.90
2022-12-04T07:51:12.849Z,1.49
2022-12-04T07:53:40.487Z,4.74
2022-12-04T07:56:08.931Z,4.90
2022-12-04T07:58:35.773Z,5.23
2022-12-04T08:01:22.998Z,6.06
2022-12-04T08:03:53.706Z,6.71
2022-12-04T08:06:23.951Z,5.79
2022-12-04T08:08:51.928Z,6.40
2022-12-04T08:11:22.434Z,3.54
2022-12-04T08:13:55.206Z,3.62
2022-12-04T08:16:21.987Z,5.62
2022-12-04T08:18:48.938Z,7.34
2022-12-04T08:21:21.524Z,7.13
2022-12-04T08:23:50.140Z,4.80
2022-12-04T08:26:17.345Z,7.51
2022-12-04T08:28:44.541Z,6.83
2022-12-04T08:31:14.692Z,4.39
2022-12-04T08:33:43.216Z,5.83
2022-12-04T08:36:13.587Z,7.68
2022-12-04T08:38:40.702Z,8.47
2022-12-04T08:41:11.432Z,6.60
2022-12-04T08:43:39.158Z,5.32
2022-12-04T08:46:09.226Z,6.90
2022-12-04T08:48:36.425Z,5.53
2022-12-04T08:51:04.489Z,5.01
2022-12-04T08:53:32.444Z,7.55
2022-12-04T08:56:01.451Z,5.58
2022-12-04T08:58:28.783Z,4.39
2022-12-04T09:00:55.857Z,6.29
2022-12-04T09:03:29.191Z,4.99
2022-12-04T09:06:01.855Z,4.05
2022-12-04T09:08:28.916Z,5.53
2022-12-04T09:11:02.124Z,7.61
2022-12-04T09:13:28.891Z,6.96
2022-12-04T09:15:56.033Z,7.67
2022-12-04T09:18:22.816Z,6.77
2022-12-04T09:20:57.765Z,6.82
2022-12-04T09:23:25.828Z,7.00
2022-12-04T09:25:52.684Z,5.34
2022-12-04T09:28:20.536Z,3.72
2022-12-04T09:30:57.473Z,7.16
2022-12-04T09:33:24.801Z,7.82
2022-12-04T09:35:51.668Z,8.80
2022-12-04T09:38:18.437Z,4.77
2022-12-04T09:41:16.994Z,4.00
2022-12-04T09:44:01.033Z,5.78
2022-12-04T09:46:51.384Z,8.84
2022-12-04T09:49:21.426Z,8.48
2022-12-04T09:51:50.054Z,9.05
2022-12-04T09:54:21.075Z,6.36
2022-12-04T09:56:55.001Z,5.94
2022-12-04T09:59:26.042Z,3.53
2022-12-04T10:02:22.291Z,6.06
2022-12-04T10:04:49.773Z,4.24
2022-12-04T10:07:24.852Z,4.48
2022-12-04T10:09:58.729Z,5.96
2022-12-04T10:12:26.397Z,8.67
2022-12-04T10:15:11.646Z,8.86
2022-12-04T10:17:50.919Z,8.15
2022-12-04T10:20:35.297Z,6.83
2022-12-04T10:23:21.933Z,7.76
2022-12-04T10:25:51.990Z,8.33
2022-12-04T10:28:27.942Z,7.73
2022-12-04T10:31:00.041Z,6.96
2022-12-04T10:33:51.037Z,7.32
2022-12-04T10:36:20.961Z,5.98
2022-12-04T10:38:52.612Z,6.09
2022-12-04T10:41:28.299Z,6.35
2022-12-04T10:43:55.464Z,7.20
2022-12-04T10:46:25.927Z,5.87
2022-12-04T10:48:58.032Z,8.05
2022-12-04T10:51:25.467Z,8.21
2022-12-04T10:53:52.241Z,7.71
2022-12-04T10:56:25.505Z,4.78
2022-12-04T10:59:01.024Z,5.81
2022-12-04T11:01:33.107Z,3.43
2022-12-04T11:04:07.877Z,8.08
2022-12-04T11:06:35.431Z,8.47
2022-12-04T11:09:03.872Z,8.68
2022-12-04T11:11:33.134Z,8.54
2022-12-04T11:14:14.820Z,8.97
2022-12-04T11:16:46.396Z,8.06
2022-12-04T11:19:22.198Z,7.48
2022-12-04T11:21:50.364Z,7.91
2022-12-04T11:24:37.961Z,6.61
2022-12-04T11:27:06.364Z,7.58
2022-12-04T11:29:47.759Z,7.07
2022-12-04T11:32:24.369Z,5.49
2022-12-04T11:34:55.982Z,5.30
2022-12-04T11:37:30.478Z,5.63
2022-12-04T11:39:57.853Z,6.55
2022-12-04T11:42:30.107Z,9.10
2022-12-04T11:45:01.517Z,8.10
2022-12-04T11:47:31.261Z,5.02
2022-12-04T11:50:11.881Z,6.03
2022-12-04T11:52:52.209Z,8.53
2022-12-04T11:55:33.433Z,5.70
2022-12-04T11:58:02.968Z,8.37
2022-12-04T12:00:32.974Z,8.57
2022-12-04T12:03:18.831Z,7.59
2022-12-04T12:05:54.661Z,6.06
2022-12-04T12:09:02.263Z,7.27
2022-12-04T12:11:42.533Z,8.32
2022-12-04T12:14:48.797Z,7.52
2022-12-04T12:17:27.404Z,6.20
2022-12-04T12:20:09.337Z,7.41
2022-12-04T12:23:11.296Z,6.41
2022-12-04T12:26:15.445Z,8.64
2022-12-04T12:29:05.154Z,8.21
2022-12-04T12:32:15.302Z,7.81
2022-12-04T12:34:46.200Z,9.17
2022-12-04T12:37:27.996Z,5.48
2022-12-04T12:40:15.085Z,7.71
2022-12-04T12:42:58.775Z,6.81
2022-12-04T12:45:52.798Z,8.02
2022-12-04T12:48:43.164Z,6.93
2022-12-04T12:51:30.049Z,7.46
2022-12-04T12:54:28.489Z,7.54
2022-12-04T12:57:04.552Z,8.14
2022-12-04T12:59:32.552Z,6.46
2022-12-04T13:02:14.656Z,6.73
2022-12-04T13:04:50.370Z,5.87
2022-12-04T13:07:17.175Z,7.47
2022-12-04T13:09:53.149Z,8.99
2022-12-04T13:12:22.798Z,7.96
2022-12-04T13:14:49.510Z,8.81
2022-12-04T13:17:21.055Z,9.01
2022-12-04T13:19:53.960Z,6.99
2022-12-04T13:22:29.971Z,9.34
2022-12-04T13:25:34.275Z,7.93
2022-12-04T13:28:04.141Z,7.88
2022-12-04T13:30:41.975Z,6.56
2022-12-04T13:33:29.131Z,7.24
2022-12-04T13:36:17.521Z,7.98
2022-12-04T13:39:02.494Z,7.77
2022-12-04T13:41:33.352Z,8.06
2022-12-04T13:44:05.655Z,7.93
2022-12-04T13:46:40.669Z,8.52
2022-12-04T13:49:32.434Z,7.01
2022-12-04T13:52:20.829Z,7.23
2022-12-04T13:55:00.489Z,8.62
2022-12-04T13:57:28.423Z,9.29
2022-12-04T14:00:23.673Z,7.83
2022-12-04T14:02:57.356Z,7.95
2022-12-04T14:05:40.333Z,8.27
2022-12-04T14:08:18.569Z,9.60
2022-12-04T14:10:57.398Z,8.56
2022-12-04T14:13:28.613Z,8.30
2022-12-04T14:16:08.330Z,6.12
2022-12-04T14:18:35.179Z,7.26
2022-12-04T14:21:05.068Z,7.85
2022-12-04T14:23:37.957Z,8.11
2022-12-04T14:26:05.488Z,8.12
2022-12-04T14:28:35.994Z,7.89
2022-12-04T14:31:24.048Z,8.55
2022-12-04T14:33:53.181Z,7.04
2022-12-04T14:36:34.252Z,8.15
2022-12-04T14:39:31.745Z,5.69
2022-12-04T14:42:23.568Z,5.83
2022-12-04T14:44:59.337Z,7.45
2022-12-04T14:47:44.388Z,8.85
2022-12-04T14:50:16.941Z,7.43
2022-12-04T14:52:54.541Z,8.70
2022-12-04T14:55:32.507Z,7.88
2022-12-04T14:58:21.488Z,8.45
2022-12-04T15:00:53.790Z,5.90
2022-12-04T15:03:21.592Z,5.63
2022-12-04T15:05:50.782Z,6.19
2022-12-04T15:08:20.298Z,4.73
2022-12-04T15:11:09.719Z,5.18
2022-12-04T15:13:38.862Z,7.00
2022-12-04T15:16:22.576Z,5.34
2022-12-04T15:18:59.453Z,5.53
2022-12-04T15:21:41.088Z,5.46
2022-12-04T15:24:19.579Z,7.05
2022-12-04T15:26:48.642Z,7.46
2022-12-04T15:29:25.588Z,7.20
2022-12-04T15:31:56.932Z,6.00
2022-12-04T15:34:39.992Z,6.24
2022-12-04T15:37:14.295Z,6.70
2022-12-04T15:39:41.273Z,5.33
2022-12-04T15:42:29.560Z,6.57
2022-12-04T15:45:02.737Z,7.74
2022-12-04T15:47:32.930Z,6.23
2022-12-04T15:50:14.497Z,7.49
2022-12-04T15:52:59.579Z,5.36
2022-12-04T15:55:29.544Z,6.46
2022-12-04T15:58:00.053Z,5.72
2022-12-04T16:00:34.320Z,6.20
2022-12-04T16:03:01.427Z,7.44
2022-12-04T16:05:37.569Z,6.40
2022-12-04T16:08:26.069Z,6.93
2022-12-04T16:11:08.670Z,5.65
2022-12-04T16:13:38.692Z,5.40
2022-12-04T16:16:11.576Z,7.82
2022-12-04T16:18:39.753Z,5.53
2022-12-04T16:21:14.536Z,6.62
2022-12-04T16:23:41.267Z,3.10
2022-12-04T16:26:16.224Z,5.96
2022-12-04T16:28:43.694Z,7.16
2022-12-04T16:31:14.852Z,6.65
2022-12-04T16:33:41.630Z,4.08
2022-12-04T16:36:11.324Z,6.21
2022-12-04T16:38:38.019Z,4.91
2022-12-04T16:41:05.859Z,5.20
2022-12-04T16:43:32.923Z,4.93
2022-12-04T16:46:01.402Z,5.31
2022-12-04T16:48:29.772Z,5.65
2022-12-04T16:50:56.583Z,4.35
2022-12-04T16:53:23.486Z,4.73
2022-12-04T16:55:51.759Z,4.36
2022-12-04T16:58:20.180Z,4.95
2022-12-04T17:00:54.018Z,6.12
2022-12-04T17:03:26.467Z,4.79
2022-12-04T17:05:54.098Z,5.41
2022-12-04T17:08:21.080Z,5.72
2022-12-04T17:10:48.541Z,6.04
2022-12-04T17:13:18.509Z,7.89
2022-12-04T17:15:45.880Z,7.42
2022-12-04T17:18:17.703Z,5.86
2022-12-04T17:20:47.400Z,7.07
2022-12-04T17:23:14.439Z,7.44
2022-12-04T17:25:41.156Z,7.09
2022-12-04T17:28:08.395Z,4.14
2022-12-04T17:30:36.369Z,7.31
2022-12-04T17:33:04.971Z,7.35
2022-12-04T17:35:31.775Z,7.95
2022-12-04T17:38:05.578Z,8.38
2022-12-04T17:40:32.639Z,7.46
2022-12-04T17:43:00.602Z,5.18
2022-12-04T17:45:29.588Z,8.56
2022-12-04T17:47:56.449Z,7.45
2022-12-04T17:50:23.385Z,7.15
2022-12-04T17:52:50.185Z,7.68
2022-12-04T17:55:18.546Z,8.30
2022-12-04T17:57:45.947Z,8.28
2022-12-04T18:00:12.947Z,7.60
2022-12-04T18:02:41.630Z,9.63
2022-12-04T18:05:09.568Z,8.62
2022-12-04T18:07:36.376Z,7.95
2022-12-04T18:10:04.032Z,8.24
2022-12-04T18:12:31.289Z,8.30
2022-12-04T18:14:57.967Z,9.63
2022-12-04T18:17:24.941Z,8.76
2022-12-04T18:19:51.640Z,7.83
2022-12-04T18:22:18.597Z,8.92
2022-12-04T18:24:46.205Z,8.38
2022-12-04T18:27:12.909Z,7.92
2022-12-04T18:29:40.089Z,8.17
2022-12-04T18:32:07.043Z,8.14
2022-12-04T18:34:34.142Z,6.70
2022-12-04T18:37:01.478Z,6.43
2022-12-04T18:39:28.216Z,8.23
2022-12-04T18:41:56.965Z,6.05
2022-12-04T18:44:24.231Z,7.17
2022-12-04T18:46:50.901Z,7.31
2022-12-04T18:49:17.840Z,5.51
2022-12-04T18:51:49.710Z,5.86
2022-12-04T18:54:23.075Z,4.68
2022-12-04T18:56:51.375Z,6.99
2022-12-04T18:59:25.265Z,4.96
2022-12-04T19:01:53.904Z,7.24
2022-12-04T19:04:23.358Z,6.82
2022-12-04T19:06:54.020Z,7.11
2022-12-04T19:09:40.982Z,6.10
2022-12-04T19:12:12.021Z,5.92
2022-12-04T19:14:40.043Z,7.17
2022-12-04T19:17:07.196Z,5.03
2022-12-04T19:19:34.547Z,6.06
2022-12-04T19:22:02.467Z,8.74
2022-12-04T19:24:29.193Z,5.49
2022-12-04T19:26:56.038Z,5.86
2022-12-04T19:29:22.821Z,5.84
2022-12-04T19:31:52.457Z,7.20
2022-12-04T19:34:22.829Z,6.30
2022-12-04T19:36:51.213Z,6.81
2022-12-04T19:39:17.961Z,5.91
2022-12-04T19:41:47.303Z,6.02
2022-12-04T19:44:46.928Z,5.47
2022-12-04T19:47:02.265Z,5.61
2022-12-04T19:49:29.341Z,5.45
2022-12-04T19:51:56.057Z,5.74
2022-12-04T19:54:24.227Z,3.31
2022-12-04T19:56:52.533Z,3.27
2022-12-04T19:59:20.372Z,3.68
2022-12-04T20:01:48.234Z,4.05
2022-12-04T20:04:16.140Z,5.58
2022-12-04T20:06:45.837Z,5.73
2022-12-04T20:09:16.349Z,5.25
2022-12-04T20:11:43.202Z,3.81
2022-12-04T20:14:10.561Z,6.45
2022-12-04T20:16:38.038Z,3.65
2022-12-04T20:19:07.061Z,5.52
2022-12-04T20:21:34.105Z,5.98
2022-12-04T20:24:05.385Z,6.21
2022-12-04T20:26:35.674Z,4.96
2022-12-04T20:29:03.419Z,3.76
2022-12-04T20:31:35.847Z,5.00
2022-12-04T20:34:05.503Z,4.39
2022-12-04T20:36:37.261Z,6.46
2022-12-04T20:39:05.431Z,7.30
2022-12-04T20:41:34.692Z,6.75
2022-12-04T20:44:04.825Z,7.17
2022-12-04T20:46:35.325Z,6.07
2022-12-04T20:49:06.710Z,7.63
2022-12-04T20:51:39.010Z,7.50
2022-12-04T20:54:07.282Z,6.56
2022-12-04T20:56:37.065Z,7.45
2022-12-04T20:59:07.667Z,5.65
2022-12-04T21:01:35.974Z,6.64
2022-12-04T21:04:04.158Z,5.62
2022-12-04T21:06:37.029Z,5.57
2022-12-04T21:09:08.042Z,4.28
2022-12-04T21:11:37.065Z,5.77
2022-12-04T21:14:26.991Z,5.26
2022-12-04T21:16:53.728Z,4.43
2022-12-04T21:19:22.197Z,5.62
2022-12-04T21:21:50.092Z,6.39
2022-12-04T21:24:19.187Z,4.70
2022-12-04T21:26:47.722Z,4.85
2022-12-04T21:29:15.855Z,6.40
2022-12-04T21:31:44.551Z,6.30
2022-12-04T21:34:14.133Z,7.08
2022-12-04T21:36:41.307Z,6.41
2022-12-04T21:39:08.123Z,4.44
2022-12-04T21:41:53.604Z,5.22
2022-12-04T21:44:21.685Z,6.06
2022-12-04T21:46:50.119Z,7.22
2022-12-04T21:49:19.170Z,6.47
2022-12-04T21:52:02.334Z,5.14
2022-12-04T21:54:29.771Z,6.54
2022-12-04T21:56:57.613Z,7.52
2022-12-04T21:59:25.821Z,8.00
2022-12-04T22:01:53.034Z,7.89
2022-12-04T22:04:20.201Z,4.50
2022-12-04T22:06:48.173Z,4.79
2022-12-04T22:09:14.846Z,3.72
2022-12-04T22:11:42.403Z,4.99
2022-12-04T22:14:10.438Z,5.14
2022-12-04T22:16:41.993Z,5.39
2022-12-04T22:19:11.503Z,8.03
2022-12-04T22:21:38.886Z,7.59
2022-12-04T22:24:06.607Z,6.60
2022-12-04T22:26:33.831Z,5.31
2022-12-04T22:29:00.951Z,5.01
2022-12-04T22:31:29.528Z,7.07
2022-12-04T22:33:58.829Z,6.96
2022-12-04T22:36:28.971Z,7.13
2022-12-04T22:39:11.450Z,5.32
2022-12-04T22:41:38.634Z,4.84
2022-12-04T22:44:06.340Z,6.09
2022-12-04T22:46:34.376Z,5.71
2022-12-04T22:49:01.150Z,4.45
2022-12-04T22:51:28.349Z,6.10
2022-12-04T22:53:57.357Z,7.19
2022-12-04T22:56:25.609Z,7.33
2022-12-04T22:58:53.480Z,7.99
2022-12-04T23:01:29.071Z,5.10
2022-12-04T23:03:56.754Z,7.76
2022-12-04T23:06:26.988Z,7.17
2022-12-04T23:08:59.036Z,7.17
2022-12-04T23:11:26.988Z,6.93
2022-12-04T23:14:00.294Z,7.89
2022-12-04T23:16:29.415Z,3.60
2022-12-04T23:18:57.058Z,6.27
2022-12-04T23:21:24.577Z,4.99
2022-12-04T23:23:53.490Z,4.34
2022-12-04T23:26:23.721Z,5.28
2022-12-04T23:28:50.843Z,5.31
2022-12-04T23:31:19.118Z,5.86
2022-12-04T23:33:46.091Z,3.79
2022-12-04T23:36:13.763Z,6.44
2022-12-04T23:38:42.164Z,5.52
2022-12-04T23:41:20.408Z,6.67
2022-12-04T23:43:49.222Z,5.26
2022-12-04T23:46:19.774Z,6.09
2022-12-04T23:48:46.988Z,6.57
2022-12-04T23:51:16.424Z,6.24
2022-12-04T23:53:43.142Z,7.59
2022-12-04T23:56:14.735Z,8.11
2022-12-04T23:58:43.315Z,8.23
