createdAt,value
2018-06-25T00:01:20.820Z,95126.91
2018-06-25T00:03:47.198Z,95137.39
2018-06-25T00:06:13.575Z,95136.44
2018-06-25T00:08:39.940Z,95128.66
2018-06-25T00:11:06.303Z,95141.13
2018-06-25T00:13:32.630Z,95131.88
2018-06-25T00:15:58.984Z,95140.38
2018-06-25T00:18:25.304Z,95143.88
2018-06-25T00:20:51.663Z,95143.80
2018-06-25T00:23:17.990Z,95147.92
2018-06-25T00:25:44.313Z,95145.50
2018-06-25T00:28:10.665Z,95133.45
2018-06-25T00:30:37.104Z,95148.75
2018-06-25T00:33:03.425Z,95143.42
2018-06-25T00:35:29.743Z,95144.86
2018-06-25T00:37:56.115Z,95149.00
2018-06-25T00:40:22.437Z,95136.53
2018-06-25T00:42:48.781Z,95146.27
2018-06-25T00:45:15.190Z,95143.93
2018-06-25T00:47:41.510Z,95142.97
2018-06-25T00:50:07.820Z,95148.63
2018-06-25T00:52:34.226Z,95143.52
2018-06-25T00:55:00.554Z,95155.75
2018-06-25T00:57:26.885Z,95142.69
2018-06-25T00:59:53.236Z,95146.55
2018-06-25T01:02:19.548Z,95144.30
2018-06-25T01:04:45.940Z,95141.59
2018-06-25T01:07:12.305Z,95140.48
2018-06-25T01:09:38.635Z,95133.49
2018-06-25T01:12:05.000Z,95133.59
2018-06-25T01:14:31.322Z,95130.31
2018-06-25T01:16:57.662Z,95124.52
2018-06-25T01:19:24.089Z,95124.33
2018-06-25T01:21:50.468Z,95120.55
2018-06-25T01:24:16.824Z,95110.89
2018-06-25T01:26:43.137Z,95114.07
2018-06-25T01:29:09.504Z,95116.31
2018-06-25T01:31:35.879Z,95118.82
2018-06-25T01:34:02.310Z,95127.82
2018-06-25T01:36:28.710Z,95118.45
2018-06-25T01:38:55.111Z,95128.19
2018-06-25T01:41:21.436Z,95127.17
2018-06-25T01:43:47.762Z,95130.61
2018-06-25T01:46:14.124Z,95124.84
2018-06-25T01:48:40.460Z,95118.44
2018-06-25T01:51:06.845Z,95112.64
2018-06-25T01:53:33.178Z,95120.64
2018-06-25T01:55:59.536Z,95118.80
2018-06-25T01:58:25.863Z,95119.62
2018-06-25T02:00:52.252Z,95121.40
2018-06-25T02:03:18.573Z,95121.23
2018-06-25T02:05:44.903Z,95121.32
2018-06-25T02:08:11.271Z,95127.05
2018-06-25T02:10:37.605Z,95126.17
2018-06-25T02:13:03.951Z,95127.86
2018-06-25T02:15:30.281Z,95119.97
2018-06-25T02:17:56.624Z,95131.37
2018-06-25T02:20:22.951Z,95122.63
2018-06-25T02:22:49.275Z,95132.78
2018-06-25T02:25:15.607Z,95123.92
2018-06-25T02:27:41.971Z,95128.77
2018-06-25T02:30:08.335Z,95123.17
2018-06-25T02:32:34.702Z,95138.23
2018-06-25T02:35:01.029Z,95139.16
2018-06-25T02:37:27.360Z,95141.17
2018-06-25T02:39:53.724Z,95137.08
2018-06-25T02:42:20.083Z,95141.94
2018-06-25T02:44:46.405Z,95139.94
2018-06-25T02:47:12.771Z,95138.95
2018-06-25T02:49:39.103Z,95141.72
2018-06-25T02:52:05.471Z,95136.33
2018-06-25T02:54:31.793Z,95134.80
2018-06-25T02:56:58.124Z,95145.87
2018-06-25T02:59:24.447Z,95150.66
2018-06-25T03:01:50.784Z,95154.11
2018-06-25T03:04:17.158Z,95151.34
2018-06-25T03:06:43.485Z,95146.73
2018-06-25T03:09:09.856Z,95142.78
2018-06-25T03:11:36.189Z,95148.66
2018-06-25T03:14:02.528Z,95159.06
2018-06-25T03:16:28.863Z,95148.97
2018-06-25T03:18:55.245Z,95150.92
2018-06-25T03:21:21.565Z,95147.84
2018-06-25T03:23:47.891Z,95156.72
2018-06-25T03:26:14.252Z,95152.96
2018-06-25T03:28:40.629Z,95160.36
2018-06-25T03:31:06.943Z,95156.33
2018-06-25T03:33:33.268Z,95161.67
2018-06-25T03:35:59.659Z,95167.27
2018-06-25T03:38:25.971Z,95164.34
2018-06-25T03:40:52.289Z,95163.98
2018-06-25T03:43:18.728Z,95163.80
2018-06-25T03:45:45.058Z,95163.85
2018-06-25T03:48:11.465Z,95164.83
2018-06-25T03:50:37.818Z,95163.69
2018-06-25T03:53:04.149Z,95163.14
2018-06-25T03:55:30.520Z,95153.84
2018-06-25T03:57:56.847Z,95161.40
2018-06-25T04:00:23.208Z,95164.58
2018-06-25T04:02:49.557Z,95172.00
2018-06-25T04:05:15.918Z,95165.30
2018-06-25T04:07:42.352Z,95170.78
2018-06-25T04:10:08.695Z,95171.66
2018-06-25T04:12:35.013Z,95164.58
2018-06-25T04:15:01.338Z,95166.32
2018-06-25T04:17:27.724Z,95177.13
2018-06-25T04:19:54.078Z,95174.05
2018-06-25T04:22:20.440Z,95180.30
2018-06-25T04:24:46.771Z,95178.89
2018-06-25T04:27:13.164Z,95170.56
2018-06-25T04:29:39.496Z,95167.77
2018-06-25T04:32:06.150Z,95177.50
2018-06-25T04:34:32.524Z,95176.00
2018-06-25T04:36:58.871Z,95172.92
2018-06-25T04:39:25.183Z,95175.45
2018-06-25T04:41:51.506Z,95175.04
2018-06-25T04:44:17.866Z,95177.30
2018-06-25T04:46:44.231Z,95173.02
2018-06-25T04:49:10.673Z,95170.64
2018-06-25T04:51:37.002Z,95174.78
2018-06-25T04:54:03.323Z,95176.15
2018-06-25T04:56:29.657Z,95180.42
2018-06-25T04:58:56.385Z,95182.36
2018-06-25T05:01:22.756Z,95183.42
2018-06-25T05:03:49.076Z,95178.91
2018-06-25T05:06:15.632Z,95178.32
2018-06-25T05:08:41.957Z,95178.95
2018-06-25T05:11:08.344Z,95173.88
2018-06-25T05:13:34.868Z,95176.38
2018-06-25T05:16:01.213Z,95173.63
2018-06-25T05:18:27.575Z,95177.49
2018-06-25T05:20:53.937Z,95184.98
2018-06-25T05:23:21.579Z,95185.72
2018-06-25T05:25:48.087Z,95185.50
2018-06-25T05:28:14.404Z,95185.68
2018-06-25T05:30:40.825Z,95170.64
2018-06-25T05:33:07.202Z,95172.08
2018-06-25T05:35:33.642Z,95179.94
2018-06-25T05:37:59.966Z,95177.41
2018-06-25T05:40:26.337Z,95157.64
2018-06-25T05:42:52.666Z,95161.23
2018-06-25T05:45:19.070Z,95177.88
2018-06-25T05:47:45.440Z,95167.02
2018-06-25T05:50:11.772Z,95184.91
2018-06-25T05:52:38.083Z,95180.95
2018-06-25T05:55:04.468Z,95185.42
2018-06-25T05:57:30.812Z,95186.84
2018-06-25T05:59:57.188Z,95192.00
2018-06-25T06:02:23.543Z,95197.16
2018-06-25T06:04:49.980Z,95185.05
2018-06-25T06:07:16.411Z,95190.02
2018-06-25T06:09:43.011Z,95187.16
2018-06-25T06:12:09.598Z,95183.53
2018-06-25T06:14:35.989Z,95177.87
2018-06-25T06:17:02.382Z,95182.55
2018-06-25T06:19:31.899Z,95191.03
2018-06-25T06:21:58.273Z,95195.62
2018-06-25T06:24:24.639Z,95197.41
2018-06-25T06:26:51.026Z,95192.76
2018-06-25T06:29:17.351Z,95191.52
2018-06-25T06:31:43.728Z,95190.39
2018-06-25T06:34:10.112Z,95188.15
2018-06-25T06:36:36.438Z,95189.16
2018-06-25T06:39:02.822Z,95195.91
2018-06-25T06:41:29.263Z,95185.77
2018-06-25T06:43:55.799Z,95191.28
2018-06-25T06:46:22.238Z,95183.45
2018-06-25T06:48:50.230Z,95192.57
2018-06-25T06:51:17.475Z,95179.38
2018-06-25T06:53:44.109Z,95186.06
2018-06-25T06:56:10.581Z,95182.07
2018-06-25T06:58:36.992Z,95177.94
2018-06-25T07:01:03.650Z,95184.48
2018-06-25T07:03:30.197Z,95183.14
2018-06-25T07:05:56.529Z,95172.80
2018-06-25T07:08:22.927Z,95170.97
2018-06-25T07:10:49.479Z,95176.25
2018-06-25T07:13:15.939Z,95175.97
2018-06-25T07:15:42.689Z,95170.50
2018-06-25T07:18:09.141Z,95170.38
2018-06-25T07:20:35.624Z,95162.47
2018-06-25T07:23:02.096Z,95158.96
2018-06-25T07:25:28.799Z,95153.80
2018-06-25T07:27:55.250Z,95166.30
2018-06-25T07:30:21.607Z,95164.70
2018-06-25T07:32:48.033Z,95159.89
2018-06-25T07:35:14.495Z,95156.44
2018-06-25T07:37:41.152Z,95156.60
2018-06-25T07:40:07.549Z,95163.31
2018-06-25T07:42:34.014Z,95159.73
2018-06-25T07:45:00.413Z,95157.65
2018-06-25T07:47:26.990Z,95148.51
2018-06-25T07:49:53.717Z,95159.05
2018-06-25T07:52:20.181Z,95162.38
2018-06-25T07:54:46.765Z,95157.69
2018-06-25T07:57:13.357Z,95156.36
2018-06-25T07:59:39.844Z,95161.91
2018-06-25T08:02:06.477Z,95151.45
2018-06-25T08:04:33.257Z,95151.97
2018-06-25T08:06:59.764Z,95160.78
2018-06-25T08:09:26.319Z,95162.22
2018-06-25T08:11:53.525Z,95167.88
2018-06-25T08:14:20.470Z,95160.21
2018-06-25T08:16:47.102Z,95172.89
2018-06-25T08:19:14.187Z,95166.19
2018-06-25T08:21:40.849Z,95167.64
2018-06-25T08:24:07.498Z,95161.69
2018-06-25T08:26:34.081Z,95163.50
2018-06-25T08:29:00.637Z,95161.38
2018-06-25T08:31:27.287Z,95161.10
2018-06-25T08:33:53.724Z,95156.20
2018-06-25T08:36:20.227Z,95138.87
2018-06-25T08:38:46.965Z,95145.91
2018-06-25T08:41:15.173Z,95152.13
2018-06-25T08:43:42.181Z,95144.81
2018-06-25T08:46:10.319Z,95151.97
2018-06-25T08:48:36.862Z,95136.66
2018-06-25T08:51:03.348Z,95143.19
2018-06-25T08:53:30.221Z,95138.66
2018-06-25T08:55:56.763Z,95142.68
2018-06-25T08:58:23.412Z,95135.20
2018-06-25T09:00:49.917Z,95144.56
2018-06-25T09:03:16.323Z,95137.30
2018-06-25T09:05:42.734Z,95131.77
2018-06-25T09:08:09.152Z,95127.33
2018-06-25T09:10:35.647Z,95122.52
2018-06-25T09:13:02.095Z,95135.90
2018-06-25T09:15:28.503Z,95126.07
2018-06-25T09:17:55.230Z,95131.71
2018-06-25T09:20:21.865Z,95129.70
2018-06-25T09:22:49.205Z,95126.44
2018-06-25T09:25:16.279Z,95128.20
2018-06-25T09:27:42.775Z,95131.97
2018-06-25T09:30:09.127Z,95119.92
2018-06-25T09:32:35.674Z,95129.13
2018-06-25T09:35:02.484Z,95129.28
2018-06-25T09:37:28.972Z,95131.66
2018-06-25T09:39:55.476Z,95130.20
2018-06-25T09:42:22.458Z,95128.31
2018-06-25T09:44:50.434Z,95129.06
2018-06-25T09:47:17.880Z,95124.38
2018-06-25T09:49:45.669Z,95125.22
2018-06-25T09:52:12.605Z,95124.06
2018-06-25T09:54:39.386Z,95129.70
2018-06-25T09:57:06.991Z,95117.66
2018-06-25T09:59:34.452Z,95131.09
2018-06-25T10:02:01.891Z,95112.38
2018-06-25T10:04:29.125Z,95116.06
2018-06-25T10:06:56.009Z,95114.14
2018-06-25T10:09:22.662Z,95122.53
2018-06-25T10:11:49.763Z,95102.38
2018-06-25T10:14:17.686Z,95108.52
2018-06-25T10:16:44.973Z,95101.02
2018-06-25T10:19:11.515Z,95090.58
2018-06-25T10:21:38.395Z,95084.37
2018-06-25T10:24:05.855Z,95100.25
2018-06-25T10:26:33.083Z,95094.41
2018-06-25T10:29:00.282Z,95088.50
2018-06-25T10:31:27.493Z,95078.59
2018-06-25T10:33:54.288Z,95094.60
2018-06-25T10:36:21.132Z,95086.86
2018-06-25T10:38:47.807Z,95069.97
2018-06-25T10:41:15.064Z,95087.78
2018-06-25T10:43:42.083Z,95073.33
2018-06-25T10:46:08.815Z,95075.34
2018-06-25T10:48:35.706Z,95083.59
2018-06-25T10:51:03.325Z,95081.29
2018-06-25T10:53:30.181Z,95075.17
2018-06-25T10:55:59.088Z,95072.86
2018-06-25T10:58:26.245Z,95061.80
2018-06-25T11:00:52.986Z,95070.69
2018-06-25T11:03:20.188Z,95071.77
2018-06-25T11:05:48.348Z,95074.19
2018-06-25T11:08:15.115Z,95070.02
2018-06-25T11:10:41.953Z,95065.61
2018-06-25T11:13:08.933Z,95042.42
2018-06-25T11:15:35.862Z,95058.44
2018-06-25T11:18:02.694Z,95057.60
2018-06-25T11:20:29.937Z,95061.77
2018-06-25T11:22:56.802Z,95043.77
2018-06-25T11:25:23.754Z,95053.46
2018-06-25T11:27:50.672Z,95052.30
2018-06-25T11:30:17.381Z,95038.61
2018-06-25T11:32:45.143Z,95036.75
2018-06-25T11:35:12.161Z,95050.53
2018-06-25T11:37:40.600Z,95048.68
2018-06-25T11:40:08.248Z,95043.48
2018-06-25T11:42:35.865Z,95049.16
2018-06-25T11:47:35.623Z,95042.63
2018-06-25T11:50:02.306Z,95024.51
2018-06-25T11:52:29.322Z,95038.31
2018-06-25T11:54:56.161Z,95032.05
2018-06-25T11:57:23.252Z,95023.16
2018-06-25T11:59:50.201Z,95027.61
2018-06-25T12:02:17.105Z,95023.47
2018-06-25T12:04:43.845Z,95024.85
2018-06-25T12:07:10.637Z,95027.67
2018-06-25T12:09:38.464Z,95029.32
2018-06-25T12:12:06.135Z,95023.39
2018-06-25T12:14:33.827Z,95011.34
2018-06-25T12:17:01.256Z,95022.09
2018-06-25T12:22:10.634Z,95004.68
2018-06-25T12:24:37.458Z,95013.96
2018-06-25T12:27:04.468Z,95012.02
2018-06-25T12:29:31.559Z,95012.40
2018-06-25T12:31:58.805Z,95012.52
2018-06-25T12:34:26.561Z,95018.02
2018-06-25T12:36:54.327Z,95019.25
2018-06-25T12:39:21.541Z,95014.66
2018-06-25T12:41:48.790Z,95021.80
2018-06-25T12:44:15.508Z,95014.88
2018-06-25T12:46:41.960Z,95018.56
2018-06-25T12:49:08.474Z,95020.03
2018-06-25T12:51:35.278Z,95029.41
2018-06-25T12:54:01.640Z,95012.41
2018-06-25T12:56:28.004Z,95026.89
2018-06-25T12:58:54.463Z,95019.55
2018-06-25T13:01:21.405Z,95014.02
2018-06-25T13:03:49.748Z,95030.38
2018-06-25T13:06:16.590Z,95024.13
2018-06-25T13:08:43.153Z,95022.06
2018-06-25T13:11:09.757Z,95031.91
2018-06-25T13:13:36.269Z,95034.55
2018-06-25T13:16:02.907Z,95025.95
2018-06-25T13:18:29.361Z,95008.09
2018-06-25T13:20:55.983Z,95020.69
2018-06-25T13:23:22.491Z,95016.52
2018-06-25T13:28:23.013Z,95014.98
2018-06-25T13:30:49.643Z,95012.73
2018-06-25T13:33:16.197Z,95000.19
2018-06-25T13:35:43.662Z,94997.95
2018-06-25T13:38:10.749Z,94988.09
2018-06-25T13:43:16.123Z,94991.84
2018-06-25T13:45:42.553Z,94988.16
2018-06-25T13:48:10.337Z,94975.42
2018-06-25T13:50:37.002Z,94986.11
2018-06-25T13:53:03.673Z,94988.70
2018-06-25T13:55:30.647Z,94986.44
2018-06-25T13:57:57.535Z,94992.84
2018-06-25T14:00:24.004Z,94978.74
2018-06-25T14:02:50.407Z,94983.05
2018-06-25T14:05:16.942Z,94984.41
2018-06-25T14:07:43.349Z,94978.36
2018-06-25T14:10:09.900Z,94974.62
2018-06-25T14:12:36.483Z,94975.84
2018-06-25T14:15:03.112Z,94978.64
2018-06-25T14:17:29.716Z,94972.94
2018-06-25T14:19:56.085Z,94970.30
2018-06-25T14:22:22.419Z,94963.99
2018-06-25T14:24:48.788Z,94967.97
2018-06-25T14:27:15.234Z,94973.38
2018-06-25T14:29:41.589Z,94970.33
2018-06-25T14:32:08.151Z,94976.55
2018-06-25T14:34:34.795Z,94974.66
2018-06-25T14:37:01.160Z,94969.51
2018-06-25T14:39:27.679Z,94965.61
2018-06-25T14:41:54.093Z,94967.41
2018-06-25T14:44:20.564Z,94971.93
2018-06-25T14:46:46.965Z,94972.79
2018-06-25T14:49:13.321Z,94980.08
2018-06-25T14:51:39.664Z,94976.61
2018-06-25T14:54:06.049Z,94980.13
2018-06-25T14:56:32.509Z,94989.14
2018-06-25T14:58:58.879Z,94987.94
2018-06-25T15:01:25.240Z,94988.48
2018-06-25T15:03:51.588Z,94979.34
2018-06-25T15:06:17.948Z,94973.53
2018-06-25T15:08:44.372Z,94978.02
2018-06-25T15:11:10.765Z,94964.98
2018-06-25T15:13:37.120Z,94972.94
2018-06-25T15:16:03.739Z,94972.76
2018-06-25T15:18:30.195Z,94983.25
2018-06-25T15:20:56.567Z,94978.75
2018-06-25T15:23:22.904Z,94969.87
2018-06-25T15:25:49.244Z,94981.80
2018-06-25T15:28:15.577Z,94976.93
2018-06-25T15:30:41.894Z,94973.52
2018-06-25T15:33:08.278Z,94973.82
2018-06-25T15:35:34.711Z,94973.11
2018-06-25T15:38:01.051Z,94964.27
2018-06-25T15:40:27.441Z,94976.05
2018-06-25T15:42:54.088Z,94974.69
2018-06-25T15:45:22.924Z,94978.37
2018-06-25T15:47:49.772Z,94972.08
2018-06-25T15:50:16.115Z,94984.91
2018-06-25T15:52:42.465Z,94984.28
2018-06-25T15:55:08.818Z,94985.09
2018-06-25T15:57:35.460Z,94976.61
2018-06-25T16:00:01.920Z,94979.02
2018-06-25T16:02:28.589Z,94983.95
2018-06-25T16:04:55.000Z,94987.94
2018-06-25T16:09:54.816Z,94983.39
2018-06-25T16:12:21.933Z,94989.61
2018-06-25T16:14:48.310Z,94984.00
2018-06-25T16:17:14.885Z,94985.06
2018-06-25T16:19:41.203Z,94993.34
2018-06-25T16:22:07.531Z,94989.58
2018-06-25T16:24:33.875Z,94980.95
2018-06-25T16:27:00.244Z,94990.02
2018-06-25T16:29:26.604Z,94993.48
2018-06-25T16:31:52.970Z,94988.23
2018-06-25T16:34:20.316Z,94984.94
2018-06-25T16:36:46.668Z,94983.73
2018-06-25T16:39:13.011Z,94984.05
2018-06-25T16:41:39.395Z,94988.74
2018-06-25T16:44:05.757Z,95000.06
2018-06-25T16:46:32.139Z,95006.61
2018-06-25T16:48:58.460Z,94996.88
2018-06-25T16:51:24.816Z,94995.20
2018-06-25T16:53:51.142Z,94996.59
2018-06-25T16:56:17.460Z,94997.27
2018-06-25T16:58:43.816Z,95001.77
2018-06-25T17:01:10.147Z,94984.03
2018-06-25T17:03:36.473Z,94995.30
2018-06-25T17:06:02.812Z,94981.36
2018-06-25T17:08:29.268Z,94992.92
2018-06-25T17:10:55.716Z,94988.85
2018-06-25T17:13:22.061Z,94980.99
2018-06-25T17:15:48.627Z,94987.66
2018-06-25T17:18:15.038Z,94982.08
2018-06-25T17:20:42.422Z,94994.67
2018-06-25T17:23:08.865Z,94999.08
2018-06-25T17:25:35.981Z,94995.45
2018-06-25T17:28:02.370Z,95001.87
2018-06-25T17:30:28.812Z,95007.13
2018-06-25T17:32:55.223Z,94997.88
2018-06-25T17:35:21.595Z,94995.20
2018-06-25T17:37:48.024Z,94998.50
2018-06-25T17:40:14.436Z,95003.66
2018-06-25T17:42:40.811Z,95004.84
2018-06-25T17:45:07.213Z,95002.28
2018-06-25T17:47:33.595Z,95003.30
2018-06-25T17:49:59.926Z,95005.27
2018-06-25T17:52:27.404Z,95006.71
2018-06-25T17:54:53.770Z,95006.30
2018-06-25T17:57:20.105Z,95008.58
2018-06-25T17:59:46.498Z,95010.11
2018-06-25T18:02:12.885Z,95008.87
2018-06-25T18:04:39.256Z,95007.30
2018-06-25T18:07:05.752Z,95019.93
2018-06-25T18:09:32.141Z,95008.52
2018-06-25T18:11:58.612Z,95024.89
2018-06-25T18:14:25.457Z,95020.98
2018-06-25T18:16:52.090Z,95026.55
2018-06-25T18:19:18.459Z,95022.77
2018-06-25T18:21:44.820Z,95028.58
2018-06-25T18:24:11.188Z,95034.38
2018-06-25T18:26:37.568Z,95035.87
2018-06-25T18:29:03.928Z,95015.91
2018-06-25T18:31:30.391Z,95042.02
2018-06-25T18:33:56.828Z,95045.06
2018-06-25T18:36:23.159Z,95051.19
2018-06-25T18:38:49.535Z,95055.98
2018-06-25T18:41:15.854Z,95053.02
2018-06-25T18:43:42.341Z,95053.79
2018-06-25T18:46:08.696Z,95056.74
2018-06-25T18:48:35.007Z,95056.48
2018-06-25T18:51:01.409Z,95067.84
2018-06-25T18:53:27.780Z,95070.79
2018-06-25T18:55:54.151Z,95070.37
2018-06-25T18:58:20.514Z,95074.26
2018-06-25T19:00:46.881Z,95078.66
2018-06-25T19:03:13.192Z,95084.91
2018-06-25T19:05:39.572Z,95082.47
2018-06-25T19:08:06.030Z,95083.50
2018-06-25T19:10:32.414Z,95082.47
2018-06-25T19:12:58.813Z,95084.37
2018-06-25T19:15:25.224Z,95066.27
2018-06-25T19:17:51.593Z,95077.72
2018-06-25T19:20:17.973Z,95088.67
2018-06-25T19:22:44.342Z,95088.80
2018-06-25T19:25:10.704Z,95087.08
2018-06-25T19:27:37.104Z,95080.16
2018-06-25T19:30:03.436Z,95086.19
2018-06-25T19:32:29.875Z,95089.91
2018-06-25T19:34:56.240Z,95087.39
2018-06-25T19:37:22.680Z,95085.32
2018-06-25T19:39:49.039Z,95084.61
2018-06-25T19:42:15.424Z,95085.89
2018-06-25T19:44:41.875Z,95086.61
2018-06-25T19:47:08.231Z,95090.74
2018-06-25T19:49:34.601Z,95080.31
2018-06-25T19:52:01.041Z,95085.16
2018-06-25T19:54:27.400Z,95085.89
2018-06-25T19:56:53.725Z,95080.01
2018-06-25T19:59:20.063Z,95081.97
2018-06-25T20:01:46.386Z,95079.23
2018-06-25T20:04:12.982Z,95084.56
2018-06-25T20:06:39.589Z,95086.52
2018-06-25T20:09:06.088Z,95086.36
2018-06-25T20:11:32.570Z,95077.77
2018-06-25T20:13:59.068Z,95076.95
2018-06-25T20:16:25.576Z,95082.39
2018-06-25T20:18:52.017Z,95079.03
2018-06-25T20:21:18.427Z,95078.46
2018-06-25T20:23:44.891Z,95078.25
2018-06-25T20:26:11.259Z,95069.05
2018-06-25T20:28:37.636Z,95078.91
2018-06-25T20:31:04.092Z,95069.77
2018-06-25T20:33:30.463Z,95074.74
2018-06-25T20:35:56.883Z,95080.87
2018-06-25T20:38:24.234Z,95077.77
2018-06-25T20:40:50.590Z,95078.19
2018-06-25T20:43:16.908Z,95085.05
2018-06-25T20:45:43.283Z,95074.14
2018-06-25T20:48:09.895Z,95084.32
2018-06-25T20:50:36.235Z,95078.89
2018-06-25T20:53:02.859Z,95074.50
2018-06-25T20:55:29.186Z,95081.53
2018-06-25T20:57:55.695Z,95081.47
2018-06-25T21:00:22.013Z,95078.38
2018-06-25T21:02:48.341Z,95080.80
2018-06-25T21:05:14.696Z,95075.47
2018-06-25T21:07:41.084Z,95079.28
2018-06-25T21:10:07.428Z,95075.36
2018-06-25T21:12:33.861Z,95074.89
2018-06-25T21:15:00.252Z,95070.29
2018-06-25T21:17:26.898Z,95078.25
2018-06-25T21:19:53.266Z,95064.77
2018-06-25T21:22:19.647Z,95062.44
2018-06-25T21:24:45.997Z,95069.44
2018-06-25T21:27:12.328Z,95072.77
2018-06-25T21:29:38.684Z,95071.17
2018-06-25T21:32:05.006Z,95073.80
2018-06-25T21:34:31.349Z,95067.80
2018-06-25T21:36:57.718Z,95076.47
2018-06-25T21:39:24.048Z,95065.11
2018-06-25T21:41:50.488Z,95066.95
2018-06-25T21:44:16.800Z,95068.30
2018-06-25T21:46:43.166Z,95072.27
2018-06-25T21:49:09.580Z,95068.02
2018-06-25T21:51:36.015Z,95066.84
2018-06-25T21:54:02.343Z,95065.00
2018-06-25T21:56:28.782Z,95068.95
2018-06-25T21:58:55.156Z,95062.83
2018-06-25T22:01:21.580Z,95066.95
2018-06-25T22:03:48.017Z,95065.80
2018-06-25T22:06:14.359Z,95067.91
2018-06-25T22:08:40.680Z,95061.40
2018-06-25T22:11:07.033Z,95073.80
2018-06-25T22:13:33.435Z,95063.98
2018-06-25T22:15:59.935Z,95067.00
2018-06-25T22:18:26.269Z,95070.13
2018-06-25T22:20:52.646Z,95061.63
2018-06-25T22:23:18.972Z,95069.50
2018-06-25T22:25:45.319Z,95066.67
2018-06-25T22:28:11.623Z,95070.16
2018-06-25T22:30:37.988Z,95067.08
2018-06-25T22:33:04.340Z,95072.21
2018-06-25T22:35:30.683Z,95061.21
2018-06-25T22:37:57.044Z,95077.84
2018-06-25T22:40:23.391Z,95076.82
2018-06-25T22:42:49.774Z,95077.64
2018-06-25T22:45:16.113Z,95074.31
2018-06-25T22:47:42.494Z,95074.16
2018-06-25T22:50:09.690Z,95069.25
2018-06-25T22:52:36.028Z,95075.86
2018-06-25T22:55:02.387Z,95070.45
2018-06-25T22:57:28.740Z,95075.69
2018-06-25T22:59:55.056Z,95066.20
2018-06-25T23:02:21.396Z,95069.42
2018-06-25T23:04:47.813Z,95074.52
2018-06-25T23:07:14.205Z,95059.94
2018-06-25T23:09:40.568Z,95070.94
2018-06-25T23:12:06.927Z,95065.61
2018-06-25T23:14:33.432Z,95048.77
2018-06-25T23:16:59.785Z,95061.33
2018-06-25T23:19:26.182Z,95040.15
2018-06-25T23:21:52.560Z,95052.97
2018-06-25T23:24:18.931Z,95038.03
2018-06-25T23:26:45.268Z,95054.72
2018-06-25T23:29:11.629Z,95043.72
2018-06-25T23:31:38.053Z,95043.91
2018-06-25T23:34:04.466Z,95046.02
2018-06-25T23:36:30.828Z,95036.83
2018-06-25T23:38:57.141Z,95053.70
2018-06-25T23:41:23.495Z,95058.72
2018-06-25T23:43:49.936Z,95057.48
2018-06-25T23:46:16.285Z,95052.65
2018-06-25T23:48:42.643Z,95067.12
2018-06-25T23:51:08.960Z,95060.03
2018-06-25T23:53:35.339Z,95057.87
2018-06-25T23:56:01.656Z,95052.45
2018-06-25T23:58:28.021Z,95050.95
