createdAt,value
2022-11-03T00:01:49.201Z,62.5643
2022-11-03T00:06:51.079Z,59.27296
2022-11-03T00:11:52.722Z,60.1842
2022-11-03T00:16:54.425Z,59.43012
2022-11-03T00:21:56.050Z,58.90741
2022-11-03T00:26:57.701Z,58.04078
2022-11-03T00:31:59.308Z,59.50341
2022-11-03T00:37:00.988Z,61.38234
2022-11-03T00:42:02.708Z,62.22714
2022-11-03T00:47:04.405Z,63.15181
2022-11-03T00:52:06.076Z,62.28376
2022-11-03T00:57:07.688Z,61.13693
2022-11-03T01:02:09.432Z,60.07715
2022-11-03T01:07:11.121Z,61.71576
2022-11-03T01:12:12.787Z,60.51772
2022-11-03T01:17:14.433Z,61.60491
2022-11-03T01:22:16.073Z,61.45734
2022-11-03T01:27:17.802Z,62.65491
2022-11-03T01:32:19.430Z,62.64362
2022-11-03T01:37:21.172Z,65.13796
2022-11-03T01:42:22.792Z,66.23939
2022-11-03T01:47:24.446Z,68.65321
2022-11-03T01:52:26.087Z,66.05678
2022-11-03T01:57:27.736Z,66.50353
2022-11-03T02:02:29.398Z,65.44124
2022-11-03T02:07:31.074Z,64.6238
2022-11-03T02:12:32.685Z,62.92068
2022-11-03T02:17:34.400Z,63.79961
2022-11-03T02:22:36.046Z,66.01958
2022-11-03T02:27:37.648Z,65.56857
2022-11-03T02:32:39.246Z,66.29016
2022-11-03T02:37:40.827Z,67.68036
2022-11-03T02:42:42.472Z,64.46967
2022-11-03T02:47:44.126Z,64.33586
2022-11-03T02:52:45.784Z,64.99674
2022-11-03T02:57:47.546Z,63.1853
2022-11-03T03:02:49.143Z,61.41519
2022-11-03T03:07:50.718Z,60.88641
2022-11-03T03:12:52.349Z,61.71199
2022-11-03T03:17:53.957Z,61.61832
2022-11-03T03:22:55.594Z,63.65522
2022-11-03T03:27:57.199Z,66.12779
2022-11-03T03:32:58.813Z,65.56373
2022-11-03T03:38:00.423Z,65.80578
2022-11-03T03:43:02.057Z,64.71909
2022-11-03T03:48:03.795Z,66.39066
2022-11-03T03:53:05.459Z,64.99296
2022-11-03T03:58:07.512Z,65.7658
2022-11-03T04:03:09.316Z,64.05431
2022-11-03T04:08:10.893Z,64.50012
2022-11-03T04:13:12.631Z,64.07325
2022-11-03T04:18:14.258Z,67.34811
2022-11-03T04:23:15.860Z,65.08156
2022-11-03T04:28:17.458Z,65.20599
2022-11-03T04:33:19.067Z,64.60641
2022-11-03T04:38:20.729Z,64.95092
2022-11-03T04:43:22.387Z,64.97836
2022-11-03T04:48:24.042Z,66.00806
2022-11-03T04:53:25.691Z,67.40365
2022-11-03T04:58:27.369Z,65.21486
2022-11-03T05:03:29.017Z,65.87086
2022-11-03T05:08:30.654Z,66.72213
2022-11-03T05:13:32.361Z,66.19404
2022-11-03T05:18:34.021Z,66.34305
2022-11-03T05:23:35.703Z,69.67107
2022-11-03T05:28:37.676Z,67.98982
2022-11-03T05:33:39.316Z,69.08578
2022-11-03T05:38:41.246Z,66.23446
2022-11-03T05:43:42.898Z,66.85922
2022-11-03T05:48:44.687Z,65.56808
2022-11-03T05:53:46.453Z,65.5263
2022-11-03T05:58:48.438Z,71.09213
2022-11-03T06:03:50.206Z,69.73889
2022-11-03T06:08:51.783Z,67.36577
2022-11-03T06:13:53.417Z,67.32842
2022-11-03T06:18:55.011Z,65.27278
2022-11-03T06:23:56.629Z,66.31569
2022-11-03T06:28:58.259Z,66.27533
2022-11-03T06:33:59.942Z,65.37381
2022-11-03T06:39:01.767Z,66.9487
2022-11-03T06:44:03.387Z,66.80169
2022-11-03T06:49:05.049Z,66.39446
2022-11-03T06:54:06.631Z,71.45948
2022-11-03T06:59:08.485Z,67.08896
2022-11-03T07:04:10.349Z,67.12166
2022-11-03T07:09:11.976Z,66.23242
2022-11-03T07:14:13.620Z,66.64484
2022-11-03T07:19:15.256Z,68.63556
2022-11-03T07:24:16.885Z,66.51385
2022-11-03T07:29:18.549Z,66.35258
2022-11-03T07:34:20.207Z,65.2814
2022-11-03T07:39:21.903Z,66.07356
2022-11-03T07:44:23.557Z,66.20425
2022-11-03T07:49:25.263Z,67.09569
2022-11-03T07:54:26.975Z,68.34668
2022-11-03T07:59:28.656Z,67.97296
2022-11-03T08:04:30.302Z,65.97764
2022-11-03T08:09:31.950Z,66.33138
2022-11-03T08:14:33.631Z,66.64504
2022-11-03T08:19:35.310Z,65.37193
2022-11-03T08:24:36.962Z,64.94128
2022-11-03T08:29:38.605Z,66.67385
2022-11-03T08:34:40.213Z,65.55332
2022-11-03T08:39:41.956Z,66.88744
2022-11-03T08:44:43.623Z,68.06925
2022-11-03T08:49:45.302Z,69.35752
2022-11-03T08:54:47.135Z,67.89044
2022-11-03T08:59:48.826Z,68.28411
2022-11-03T09:04:50.453Z,68.04479
2022-11-03T09:10:20.021Z,70.07198
2022-11-03T09:15:24.084Z,67.99203
2022-11-03T09:20:25.698Z,69.53794
2022-11-03T09:25:27.611Z,69.87768
2022-11-03T09:30:29.330Z,69.15435
2022-11-03T09:35:30.957Z,69.78426
2022-11-03T09:40:32.683Z,69.31901
2022-11-03T09:45:34.348Z,69.34034
2022-11-03T09:50:35.968Z,68.63834
2022-11-03T09:55:37.569Z,68.54816
2022-11-03T10:00:39.208Z,67.13623
2022-11-03T10:05:40.947Z,68.32633
2022-11-03T10:10:42.648Z,67.97202
2022-11-03T10:15:44.295Z,67.20423
2022-11-03T10:20:45.982Z,66.9467
2022-11-03T10:25:47.641Z,67.76148
2022-11-03T10:31:10.116Z,68.1774
2022-11-03T10:36:13.461Z,67.97059
2022-11-03T10:41:15.162Z,67.93683
2022-11-03T10:46:36.613Z,68.76638
2022-11-03T10:51:50.720Z,68.83926
2022-11-03T10:56:52.428Z,71.74982
2022-11-03T11:01:54.182Z,69.43111
2022-11-03T11:06:55.898Z,70.83525
2022-11-03T11:11:58.455Z,70.74384
2022-11-03T11:17:00.395Z,70.50834
2022-11-03T11:22:02.110Z,69.58352
2022-11-03T11:27:03.741Z,69.72389
2022-11-03T11:32:05.358Z,69.27871
2022-11-03T11:37:07.177Z,69.50983
2022-11-03T11:42:08.903Z,68.15824
2022-11-03T11:47:10.761Z,68.91665
2022-11-03T11:52:15.517Z,70.48103
2022-11-03T11:57:20.720Z,69.92915
2022-11-03T12:02:22.331Z,69.84299
2022-11-03T12:07:23.946Z,70.92063
2022-11-03T12:12:25.567Z,69.58099
2022-11-03T12:17:27.227Z,69.09631
2022-11-03T12:22:28.882Z,69.06327
2022-11-03T12:27:30.495Z,68.86107
2022-11-03T12:32:33.530Z,69.52724
2022-11-03T12:37:36.281Z,68.34124
2022-11-03T12:42:37.957Z,67.8236
2022-11-03T12:47:39.594Z,70.32961
2022-11-03T12:52:41.242Z,68.31713
2022-11-03T12:57:43.013Z,67.24758
2022-11-03T13:02:44.812Z,68.37268
2022-11-03T13:07:46.602Z,67.95562
2022-11-03T13:12:48.256Z,69.90764
2022-11-03T13:18:12.227Z,67.51767
2022-11-03T13:23:17.490Z,66.89331
2022-11-03T13:28:22.356Z,68.95926
2022-11-03T13:33:23.938Z,70.1633
2022-11-03T13:38:25.731Z,68.45916
2022-11-03T13:43:27.391Z,69.31945
2022-11-03T13:59:32.434Z,71.47121
2022-11-03T14:04:41.780Z,70.39792
2022-11-03T14:09:44.180Z,70.8073
2022-11-03T14:14:45.843Z,70.87767
2022-11-03T14:19:51.999Z,70.10319
2022-11-03T14:24:54.420Z,70.4243
2022-11-03T14:29:56.013Z,69.55301
2022-11-03T14:34:57.697Z,69.094
2022-11-03T14:39:59.521Z,69.0512
2022-11-03T14:45:01.269Z,68.49162
2022-11-03T14:50:02.876Z,68.45259
2022-11-03T14:55:04.587Z,69.0293
2022-11-03T15:00:06.227Z,68.36319
2022-11-03T15:05:07.864Z,68.98752
2022-11-03T15:10:09.553Z,68.22742
2022-11-03T15:15:11.280Z,66.77447
2022-11-03T15:20:12.937Z,67.5964
2022-11-03T15:25:17.167Z,67.80973
2022-11-03T15:30:22.054Z,67.67703
2022-11-03T15:35:23.740Z,67.11526
2022-11-03T15:40:25.779Z,67.62531
2022-11-03T15:45:27.520Z,67.31393
2022-11-03T15:50:29.133Z,68.1099
2022-11-03T15:55:30.770Z,67.37753
2022-11-03T16:00:32.663Z,68.87672
2022-11-03T16:05:34.360Z,69.97343
2022-11-03T16:10:36.011Z,67.61217
2022-11-03T16:15:37.692Z,66.57285
2022-11-03T16:20:39.347Z,67.48086
2022-11-03T16:25:41.005Z,66.66643
2022-11-03T16:30:42.725Z,67.28119
2022-11-03T16:35:44.389Z,65.7968
2022-11-03T16:40:46.085Z,67.05899
2022-11-03T16:45:47.724Z,67.10852
2022-11-03T16:50:51.570Z,65.99799
2022-11-03T16:55:56.104Z,67.24252
2022-11-03T17:00:57.827Z,69.77976
2022-11-03T17:05:59.647Z,67.73244
2022-11-03T17:11:01.859Z,70.14335
2022-11-03T17:16:03.511Z,68.30092
2022-11-03T17:21:05.191Z,64.17218
2022-11-03T17:26:06.891Z,63.34934
2022-11-03T17:31:08.517Z,64.85197
2022-11-03T17:36:10.172Z,64.58627
2022-11-03T17:41:15.014Z,63.05925
2022-11-03T17:46:19.736Z,63.67968
2022-11-03T17:51:21.370Z,63.41499
2022-11-03T17:56:30.069Z,62.18691
2022-11-03T18:01:32.908Z,62.88956
2022-11-03T18:06:34.654Z,65.82455
2022-11-03T18:11:36.316Z,63.6939
2022-11-03T18:16:38.202Z,64.48386
2022-11-03T18:21:40.091Z,64.71955
2022-11-03T18:26:41.849Z,67.29804
2022-11-03T18:31:43.555Z,66.56426
2022-11-03T18:36:45.252Z,67.09589
2022-11-03T18:41:46.856Z,66.97816
2022-11-03T18:46:48.519Z,67.12883
2022-11-03T18:51:50.184Z,64.8684
2022-11-03T18:56:51.815Z,66.62677
2022-11-03T19:01:53.605Z,64.14033
2022-11-03T19:06:55.336Z,63.80167
2022-11-03T19:11:56.942Z,61.64182
2022-11-03T19:17:22.307Z,63.39044
2022-11-03T19:22:25.043Z,57.24139
2022-11-03T19:27:26.772Z,53.67587
2022-11-03T19:32:28.402Z,57.27286
2022-11-03T19:37:35.166Z,51.69191
2022-11-03T19:42:37.666Z,51.56097
2022-11-03T19:47:39.724Z,52.98677
2022-11-03T19:52:43.722Z,52.31832
2022-11-03T19:57:45.472Z,51.55785
2022-11-03T20:02:47.202Z,51.55631
2022-11-03T20:07:48.961Z,50.44043
2022-11-03T20:12:50.696Z,49.99616
2022-11-03T20:17:52.337Z,49.36082
2022-11-03T20:22:54.098Z,49.31132
2022-11-03T20:27:55.995Z,50.20794
2022-11-03T20:32:57.892Z,48.80014
2022-11-03T20:37:59.543Z,50.00956
2022-11-03T20:43:01.367Z,49.53819
2022-11-03T20:48:03.065Z,48.45263
2022-11-03T20:53:04.679Z,50.37879
2022-11-03T20:58:06.774Z,48.58958
2022-11-03T21:03:08.904Z,51.32141
2022-11-03T21:08:10.774Z,49.89283
2022-11-03T21:13:12.421Z,49.67056
2022-11-03T21:18:14.012Z,49.12961
2022-11-03T21:23:15.731Z,47.959
2022-11-03T21:28:17.374Z,48.45321
2022-11-03T21:33:20.705Z,50.1365
2022-11-03T21:38:22.346Z,50.86701
2022-11-03T21:43:24.011Z,50.76252
2022-11-03T21:48:25.635Z,49.64002
2022-11-03T21:53:27.293Z,49.06862
2022-11-03T21:58:28.941Z,51.59043
2022-11-03T22:03:30.582Z,49.97218
2022-11-03T22:08:32.242Z,49.83136
2022-11-03T22:13:33.978Z,50.0284
2022-11-03T22:18:35.714Z,51.09486
2022-11-03T22:23:37.317Z,50.68206
2022-11-03T22:28:39.079Z,49.0264
2022-11-03T22:33:40.706Z,48.75519
2022-11-03T22:38:42.359Z,50.34981
2022-11-03T22:43:44.038Z,50.52232
2022-11-03T22:48:45.628Z,51.01933
2022-11-03T22:53:47.265Z,50.11696
2022-11-03T22:58:48.959Z,49.48873
2022-11-03T23:03:50.671Z,49.54721
2022-11-03T23:08:52.291Z,51.33994
2022-11-03T23:13:54.004Z,51.65268
2022-11-03T23:18:55.679Z,52.79578
2022-11-03T23:23:57.310Z,52.62999
2022-11-03T23:28:58.928Z,52.64918
2022-11-03T23:34:00.610Z,54.2149
2022-11-03T23:39:02.271Z,54.64356
2022-11-03T23:44:03.940Z,55.11467
2022-11-03T23:49:05.559Z,54.55883
2022-11-03T23:54:07.227Z,54.70205
2022-11-03T23:59:08.861Z,55.41588
