createdAt,value
2018-10-02T00:01:02.108Z,5.30
2018-10-02T00:03:30.246Z,5.30
2018-10-02T00:05:58.390Z,5.30
2018-10-02T00:08:26.547Z,5.30
2018-10-02T00:11:00.071Z,5.40
2018-10-02T00:13:33.419Z,5.50
2018-10-02T00:16:01.576Z,5.60
2018-10-02T00:18:29.733Z,5.60
2018-10-02T00:20:57.887Z,5.60
2018-10-02T00:23:26.034Z,5.70
2018-10-02T00:25:54.152Z,5.70
2018-10-02T00:28:22.321Z,5.70
2018-10-02T00:30:50.480Z,5.60
2018-10-02T00:33:18.656Z,5.60
2018-10-02T00:35:46.821Z,5.70
2018-10-02T00:38:15.034Z,5.70
2018-10-02T00:40:43.203Z,5.70
2018-10-02T00:43:11.336Z,5.80
2018-10-02T00:45:39.475Z,5.80
2018-10-02T00:48:07.634Z,5.80
2018-10-02T00:50:35.798Z,5.70
2018-10-02T00:53:03.909Z,5.70
2018-10-02T00:55:32.046Z,5.70
2018-10-02T00:58:00.184Z,5.80
2018-10-02T01:00:28.339Z,5.80
2018-10-02T01:02:56.607Z,5.80
2018-10-02T01:05:24.755Z,5.80
2018-10-02T01:07:52.881Z,5.70
2018-10-02T01:10:21.034Z,5.60
2018-10-02T01:12:49.202Z,5.60
2018-10-02T01:15:17.341Z,5.60
2018-10-02T01:17:45.504Z,5.70
2018-10-02T01:20:13.680Z,5.70
2018-10-02T01:22:41.819Z,5.80
2018-10-02T01:25:09.964Z,5.80
2018-10-02T01:27:38.143Z,5.70
2018-10-02T01:30:06.312Z,5.70
2018-10-02T01:32:34.642Z,5.70
2018-10-02T01:35:02.815Z,5.80
2018-10-02T01:37:30.935Z,5.80
2018-10-02T01:39:59.105Z,5.90
2018-10-02T01:42:27.270Z,5.90
2018-10-02T01:44:55.446Z,5.90
2018-10-02T01:47:23.585Z,5.90
2018-10-02T01:49:51.744Z,5.90
2018-10-02T01:52:19.920Z,5.90
2018-10-02T01:54:48.080Z,5.80
2018-10-02T01:57:16.237Z,5.80
2018-10-02T01:59:44.384Z,5.80
2018-10-02T02:02:12.532Z,5.80
2018-10-02T02:04:40.724Z,5.80
2018-10-02T02:07:08.867Z,5.70
2018-10-02T02:09:37.016Z,5.70
2018-10-02T02:12:05.153Z,5.70
2018-10-02T02:14:33.294Z,5.80
2018-10-02T02:17:01.451Z,5.80
2018-10-02T02:19:29.655Z,5.80
2018-10-02T02:21:57.798Z,5.70
2018-10-02T02:24:26.008Z,5.70
2018-10-02T02:26:54.143Z,5.60
2018-10-02T02:29:22.338Z,5.60
2018-10-02T02:31:50.491Z,5.60
2018-10-02T02:34:18.656Z,5.60
2018-10-02T02:36:46.807Z,5.60
2018-10-02T02:39:14.966Z,5.70
2018-10-02T02:41:43.132Z,5.70
2018-10-02T02:44:11.291Z,5.60
2018-10-02T02:46:39.447Z,5.60
2018-10-02T02:49:13.031Z,5.50
2018-10-02T02:51:41.174Z,5.40
2018-10-02T02:54:09.312Z,5.50
2018-10-02T02:56:37.487Z,5.40
2018-10-02T02:59:05.638Z,5.40
2018-10-02T03:01:33.798Z,5.40
2018-10-02T03:04:01.932Z,5.50
2018-10-02T03:06:30.075Z,5.40
2018-10-02T03:08:58.211Z,5.40
2018-10-02T03:11:26.364Z,5.30
2018-10-02T03:13:54.524Z,5.40
2018-10-02T03:16:22.676Z,5.50
2018-10-02T03:18:50.834Z,5.50
2018-10-02T03:21:18.975Z,5.50
2018-10-02T03:23:47.114Z,5.50
2018-10-02T03:26:15.250Z,5.50
2018-10-02T03:28:43.372Z,5.60
2018-10-02T03:31:11.707Z,5.60
2018-10-02T03:33:39.834Z,5.60
2018-10-02T03:36:07.964Z,5.60
2018-10-02T03:38:36.113Z,5.60
2018-10-02T03:41:04.292Z,5.60
2018-10-02T03:43:32.430Z,5.60
2018-10-02T03:46:00.575Z,5.70
2018-10-02T03:48:28.706Z,5.70
2018-10-02T03:50:56.834Z,5.70
2018-10-02T03:53:24.983Z,5.70
2018-10-02T03:55:53.121Z,5.80
2018-10-02T03:58:21.261Z,5.90
2018-10-02T04:00:49.472Z,5.80
2018-10-02T04:03:17.677Z,5.80
2018-10-02T04:05:45.795Z,5.90
2018-10-02T04:08:13.996Z,5.90
2018-10-02T04:10:42.143Z,5.90
2018-10-02T04:13:10.345Z,5.90
2018-10-02T04:15:38.468Z,5.90
2018-10-02T04:18:06.611Z,5.90
2018-10-02T04:20:34.839Z,5.90
2018-10-02T04:23:03.000Z,5.90
2018-10-02T04:25:31.143Z,5.80
2018-10-02T04:27:59.328Z,5.80
2018-10-02T04:30:27.473Z,5.80
2018-10-02T04:32:55.653Z,5.80
2018-10-02T04:35:23.799Z,5.80
2018-10-02T04:37:51.940Z,5.80
2018-10-02T04:40:20.096Z,5.80
2018-10-02T04:42:48.241Z,5.70
2018-10-02T04:45:16.391Z,5.70
2018-10-02T04:47:44.543Z,5.70
2018-10-02T04:50:12.679Z,5.70
2018-10-02T04:52:40.817Z,5.80
2018-10-02T04:55:09.007Z,5.80
2018-10-02T04:57:37.073Z,5.90
2018-10-02T05:00:05.300Z,5.80
2018-10-02T05:02:33.482Z,5.80
2018-10-02T05:05:01.664Z,5.80
2018-10-02T05:07:29.914Z,5.80
2018-10-02T05:09:58.183Z,5.90
2018-10-02T05:12:26.373Z,6.00
2018-10-02T05:14:54.588Z,6.00
2018-10-02T05:17:22.770Z,6.00
2018-10-02T05:19:50.906Z,6.00
2018-10-02T05:22:19.084Z,6.00
2018-10-02T05:24:47.300Z,6.00
2018-10-02T05:27:15.511Z,6.00
2018-10-02T05:29:43.595Z,6.00
2018-10-02T05:32:11.844Z,6.10
2018-10-02T05:34:39.978Z,6.10
2018-10-02T05:37:08.204Z,6.10
2018-10-02T05:39:36.350Z,6.20
2018-10-02T05:42:04.640Z,6.10
2018-10-02T05:44:32.798Z,6.10
2018-10-02T05:47:01.007Z,6.10
2018-10-02T05:49:29.183Z,6.10
2018-10-02T05:51:57.335Z,6.20
2018-10-02T05:54:25.548Z,6.30
2018-10-02T05:56:53.717Z,6.30
2018-10-02T05:59:21.896Z,6.20
2018-10-02T06:01:50.523Z,6.20
2018-10-02T06:04:18.679Z,6.30
2018-10-02T06:06:46.854Z,6.30
2018-10-02T06:09:15.017Z,6.40
2018-10-02T06:11:43.190Z,6.50
2018-10-02T06:14:11.754Z,6.50
2018-10-02T06:16:40.210Z,6.50
2018-10-02T06:19:08.422Z,6.50
2018-10-02T06:21:36.571Z,6.60
2018-10-02T06:24:04.728Z,6.60
2018-10-02T06:26:32.871Z,6.50
2018-10-02T06:29:01.020Z,6.60
2018-10-02T06:31:29.158Z,6.60
2018-10-02T06:33:57.302Z,6.60
2018-10-02T06:36:25.447Z,6.60
2018-10-02T06:38:53.692Z,6.70
2018-10-02T06:41:21.736Z,6.70
2018-10-02T06:43:49.978Z,6.80
2018-10-02T06:46:18.040Z,6.80
2018-10-02T06:48:46.166Z,6.80
2018-10-02T06:51:14.467Z,6.90
2018-10-02T06:53:42.513Z,6.70
2018-10-02T06:56:10.619Z,6.90
2018-10-02T06:58:38.787Z,6.90
2018-10-02T07:01:06.937Z,6.80
2018-10-02T07:03:35.071Z,6.80
2018-10-02T07:06:03.255Z,6.80
2018-10-02T07:08:31.454Z,6.80
2018-10-02T07:10:59.615Z,6.80
2018-10-02T07:13:27.759Z,6.90
2018-10-02T07:15:55.948Z,7.00
2018-10-02T07:18:24.072Z,7.00
2018-10-02T07:20:52.272Z,7.00
2018-10-02T07:23:20.487Z,7.00
2018-10-02T07:25:48.640Z,6.90
2018-10-02T07:28:16.769Z,7.00
2018-10-02T07:30:44.929Z,7.10
2018-10-02T07:33:13.065Z,7.30
2018-10-02T07:35:41.195Z,7.20
2018-10-02T07:38:09.343Z,7.30
2018-10-02T07:40:37.526Z,7.30
2018-10-02T07:43:05.650Z,7.30
2018-10-02T07:45:33.872Z,7.10
2018-10-02T07:48:02.244Z,7.10
2018-10-02T07:50:30.481Z,7.10
2018-10-02T07:52:58.586Z,7.10
2018-10-02T07:55:26.769Z,7.20
2018-10-02T07:57:54.875Z,7.20
2018-10-02T08:00:23.024Z,7.30
2018-10-02T08:02:51.195Z,7.30
2018-10-02T08:05:19.354Z,7.40
2018-10-02T08:07:47.456Z,7.40
2018-10-02T08:10:15.624Z,7.30
2018-10-02T08:12:43.744Z,7.30
2018-10-02T08:15:11.902Z,7.30
2018-10-02T08:17:40.194Z,7.40
2018-10-02T08:20:08.468Z,7.40
2018-10-02T08:22:36.529Z,7.30
2018-10-02T08:25:04.700Z,7.40
2018-10-02T08:27:32.831Z,7.50
2018-10-02T08:30:01.154Z,7.60
2018-10-02T08:32:29.164Z,7.40
2018-10-02T08:34:57.695Z,7.50
2018-10-02T08:37:25.918Z,7.50
2018-10-02T08:39:54.048Z,7.40
2018-10-02T08:42:22.177Z,7.40
2018-10-02T08:44:50.377Z,7.50
2018-10-02T08:47:18.529Z,7.30
2018-10-02T08:49:46.671Z,7.40
2018-10-02T08:52:14.985Z,7.40
2018-10-02T08:54:44.083Z,7.30
2018-10-02T08:57:12.248Z,7.50
2018-10-02T08:59:40.429Z,7.60
2018-10-02T09:02:08.642Z,7.50
2018-10-02T09:04:36.888Z,7.60
2018-10-02T09:07:05.151Z,7.60
2018-10-02T09:09:37.214Z,7.60
2018-10-02T09:12:05.405Z,7.70
2018-10-02T09:14:33.619Z,7.70
2018-10-02T09:17:01.767Z,7.60
2018-10-02T09:19:31.057Z,7.60
2018-10-02T09:21:59.245Z,7.70
2018-10-02T09:24:34.001Z,7.60
2018-10-02T09:27:02.162Z,7.60
2018-10-02T09:29:30.308Z,7.70
2018-10-02T09:32:03.921Z,7.60
2018-10-02T09:34:37.585Z,7.60
2018-10-02T09:37:11.255Z,7.50
2018-10-02T09:39:44.808Z,7.50
2018-10-02T09:42:18.190Z,7.50
2018-10-02T09:44:46.349Z,7.50
2018-10-02T09:47:14.520Z,7.40
2018-10-02T09:49:42.805Z,7.40
2018-10-02T09:52:10.891Z,7.30
2018-10-02T09:54:39.166Z,7.40
2018-10-02T09:57:07.304Z,7.40
2018-10-02T09:59:35.449Z,7.40
2018-10-02T10:02:10.648Z,7.40
2018-10-02T10:04:39.033Z,7.30
2018-10-02T10:07:07.391Z,7.30
2018-10-02T10:09:35.527Z,7.30
2018-10-02T10:12:04.194Z,7.40
2018-10-02T10:14:33.015Z,7.40
2018-10-02T10:17:01.297Z,7.40
2018-10-02T10:19:29.379Z,7.40
2018-10-02T10:21:57.566Z,7.40
2018-10-02T10:24:25.767Z,7.60
2018-10-02T10:26:53.964Z,7.60
2018-10-02T10:29:22.138Z,7.40
2018-10-02T10:31:50.528Z,7.50
2018-10-02T10:34:18.828Z,7.50
2018-10-02T10:36:47.005Z,7.60
2018-10-02T10:39:15.173Z,7.60
2018-10-02T10:41:43.324Z,7.60
2018-10-02T10:44:11.465Z,7.60
2018-10-02T10:46:39.639Z,7.70
2018-10-02T10:49:09.835Z,7.60
2018-10-02T10:51:38.491Z,7.70
2018-10-02T10:54:06.636Z,7.80
2018-10-02T10:56:34.817Z,7.80
2018-10-02T10:59:03.028Z,7.80
2018-10-02T11:01:31.162Z,7.70
2018-10-02T11:03:59.316Z,7.80
2018-10-02T11:06:27.462Z,8.00
2018-10-02T11:08:55.719Z,8.00
2018-10-02T11:11:24.915Z,7.80
2018-10-02T11:13:53.062Z,7.90
2018-10-02T11:16:21.187Z,7.90
2018-10-02T11:18:49.391Z,7.90
2018-10-02T11:21:17.499Z,8.10
2018-10-02T11:23:45.742Z,8.10
2018-10-02T11:26:13.900Z,8.20
2018-10-02T11:28:42.083Z,8.10
2018-10-02T11:31:11.352Z,8.30
2018-10-02T11:33:39.487Z,8.20
2018-10-02T11:36:08.738Z,8.30
2018-10-02T11:38:36.892Z,8.20
2018-10-02T11:41:05.088Z,8.30
2018-10-02T11:43:33.279Z,8.30
2018-10-02T11:46:01.434Z,8.30
2018-10-02T11:48:29.684Z,8.40
2018-10-02T11:50:57.944Z,8.50
2018-10-02T11:53:26.099Z,8.60
2018-10-02T11:55:54.290Z,8.60
2018-10-02T11:58:22.449Z,8.70
2018-10-02T12:00:50.796Z,8.60
2018-10-02T12:03:18.948Z,8.50
2018-10-02T12:05:47.122Z,8.50
2018-10-02T12:08:15.427Z,8.60
2018-10-02T12:10:43.611Z,8.50
2018-10-02T12:13:11.843Z,8.60
2018-10-02T12:15:40.054Z,8.50
2018-10-02T12:18:08.317Z,8.60
2018-10-02T12:20:36.543Z,8.60
2018-10-02T12:23:04.968Z,8.60
2018-10-02T12:25:33.245Z,8.60
2018-10-02T12:28:01.466Z,8.70
2018-10-02T12:30:29.668Z,8.80
2018-10-02T12:32:57.805Z,8.60
2018-10-02T12:35:25.989Z,8.60
2018-10-02T12:37:54.811Z,8.80
2018-10-02T12:40:23.054Z,8.70
2018-10-02T12:42:51.267Z,8.60
2018-10-02T12:45:19.451Z,8.60
2018-10-02T12:47:48.198Z,8.60
2018-10-02T12:50:17.379Z,8.70
2018-10-02T12:52:45.769Z,8.70
2018-10-02T12:55:13.745Z,8.70
2018-10-02T12:57:41.911Z,8.70
2018-10-02T13:00:10.181Z,8.80
2018-10-02T13:02:38.371Z,8.90
2018-10-02T13:05:06.549Z,8.90
2018-10-02T13:07:34.879Z,9.00
2018-10-02T13:10:03.077Z,9.00
2018-10-02T13:12:31.246Z,8.90
2018-10-02T13:14:59.663Z,8.70
2018-10-02T13:17:27.840Z,8.80
2018-10-02T13:19:56.089Z,8.90
2018-10-02T13:22:24.220Z,8.90
2018-10-02T13:24:52.437Z,8.90
2018-10-02T13:27:20.644Z,8.90
2018-10-02T13:29:48.875Z,8.90
2018-10-02T13:32:17.051Z,8.90
2018-10-02T13:34:45.264Z,8.90
2018-10-02T13:37:13.413Z,8.90
2018-10-02T13:39:41.588Z,8.90
2018-10-02T13:42:09.776Z,8.90
2018-10-02T13:44:38.031Z,8.90
2018-10-02T13:47:06.269Z,8.90
2018-10-02T13:49:34.451Z,9.00
2018-10-02T13:52:02.628Z,9.00
2018-10-02T13:54:30.801Z,9.00
2018-10-02T13:56:58.997Z,9.00
2018-10-02T13:59:36.088Z,9.10
2018-10-02T14:02:04.339Z,9.00
2018-10-02T14:04:32.666Z,9.00
2018-10-02T14:07:00.836Z,9.00
2018-10-02T14:09:29.017Z,9.00
2018-10-02T14:11:57.288Z,9.10
2018-10-02T14:14:25.459Z,9.10
2018-10-02T14:16:53.615Z,9.20
2018-10-02T14:19:21.819Z,9.20
2018-10-02T14:21:50.018Z,9.10
2018-10-02T14:24:18.191Z,9.20
2018-10-02T14:26:46.363Z,9.20
2018-10-02T14:29:14.556Z,9.30
2018-10-02T14:31:42.745Z,9.30
2018-10-02T14:34:10.955Z,9.30
2018-10-02T14:36:39.158Z,9.40
2018-10-02T14:39:08.509Z,9.40
2018-10-02T14:41:36.744Z,9.40
2018-10-02T14:44:04.954Z,9.40
2018-10-02T14:46:33.135Z,9.50
2018-10-02T14:49:01.293Z,9.50
2018-10-02T14:51:37.059Z,9.50
2018-10-02T14:54:05.248Z,9.40
2018-10-02T14:56:33.398Z,9.50
2018-10-02T14:59:01.570Z,9.50
2018-10-02T15:01:29.719Z,9.50
2018-10-02T15:03:57.920Z,9.50
2018-10-02T15:06:26.168Z,9.50
2018-10-02T15:08:54.387Z,9.50
2018-10-02T15:11:22.541Z,9.50
2018-10-02T15:13:50.723Z,9.60
2018-10-02T15:16:18.917Z,9.60
2018-10-02T15:18:47.094Z,9.60
2018-10-02T15:21:15.292Z,9.60
2018-10-02T15:23:43.482Z,9.70
2018-10-02T15:26:11.709Z,9.60
2018-10-02T15:28:39.916Z,9.60
2018-10-02T15:31:08.105Z,9.70
2018-10-02T15:33:36.332Z,9.60
2018-10-02T15:36:05.567Z,9.60
2018-10-02T15:38:33.769Z,9.70
2018-10-02T15:41:01.930Z,9.70
2018-10-02T15:43:30.118Z,9.70
2018-10-02T15:45:58.273Z,9.80
2018-10-02T15:48:26.466Z,9.80
2018-10-02T15:50:54.683Z,9.90
2018-10-02T15:53:22.823Z,9.90
2018-10-02T15:55:51.002Z,9.90
2018-10-02T15:58:19.255Z,9.90
2018-10-02T16:00:47.435Z,10.00
2018-10-02T16:03:15.636Z,9.90
2018-10-02T16:05:44.931Z,10.00
2018-10-02T16:08:13.258Z,10.10
2018-10-02T16:10:41.527Z,10.10
2018-10-02T16:13:09.741Z,10.20
2018-10-02T16:15:37.902Z,10.20
2018-10-02T16:18:06.149Z,10.30
2018-10-02T16:20:34.218Z,10.30
2018-10-02T16:23:02.402Z,10.30
2018-10-02T16:25:31.202Z,10.40
2018-10-02T16:27:59.360Z,10.40
2018-10-02T16:30:27.492Z,10.40
2018-10-02T16:32:55.688Z,10.40
2018-10-02T16:35:23.997Z,10.40
2018-10-02T16:37:52.152Z,10.50
2018-10-02T16:40:20.643Z,10.50
2018-10-02T16:42:48.810Z,10.50
2018-10-02T16:45:16.983Z,10.40
2018-10-02T16:47:45.117Z,10.50
2018-10-02T16:50:13.296Z,10.50
2018-10-02T16:52:41.474Z,10.50
2018-10-02T16:55:09.683Z,10.50
2018-10-02T16:57:37.891Z,10.50
2018-10-02T17:00:06.624Z,10.50
2018-10-02T17:02:34.871Z,10.50
2018-10-02T17:05:03.135Z,10.50
2018-10-02T17:07:31.432Z,10.50
2018-10-02T17:09:59.671Z,10.40
2018-10-02T17:12:27.820Z,10.50
2018-10-02T17:14:56.065Z,10.40
2018-10-02T17:17:24.619Z,10.50
2018-10-02T17:19:52.831Z,10.50
2018-10-02T17:22:21.499Z,10.50
2018-10-02T17:24:49.774Z,10.50
2018-10-02T17:27:17.955Z,10.40
2018-10-02T17:29:46.169Z,10.40
2018-10-02T17:32:14.299Z,10.50
2018-10-02T17:34:42.650Z,10.50
2018-10-02T17:37:11.863Z,10.40
2018-10-02T17:39:40.028Z,10.40
2018-10-02T17:42:08.179Z,10.30
2018-10-02T17:44:37.414Z,10.40
2018-10-02T17:47:05.573Z,10.40
2018-10-02T17:49:33.717Z,10.50
2018-10-02T17:52:01.847Z,10.50
2018-10-02T17:54:30.107Z,10.50
2018-10-02T17:56:58.296Z,10.40
2018-10-02T17:59:27.516Z,10.40
2018-10-02T18:01:55.745Z,10.30
2018-10-02T18:04:23.920Z,10.30
2018-10-02T18:06:52.071Z,10.30
2018-10-02T18:09:20.216Z,10.30
2018-10-02T18:11:48.372Z,10.30
2018-10-02T18:14:16.544Z,10.40
2018-10-02T18:16:44.695Z,10.30
2018-10-02T18:19:12.994Z,10.30
2018-10-02T18:21:42.381Z,10.40
2018-10-02T18:24:10.523Z,10.40
2018-10-02T18:26:39.708Z,10.30
2018-10-02T18:29:07.900Z,10.40
2018-10-02T18:31:36.163Z,10.40
2018-10-02T18:34:05.372Z,10.30
2018-10-02T18:36:33.732Z,10.30
2018-10-02T18:39:02.064Z,10.20
2018-10-02T18:41:30.201Z,10.20
2018-10-02T18:43:58.352Z,10.20
2018-10-02T18:46:26.513Z,10.10
2018-10-02T18:48:54.676Z,10.00
2018-10-02T18:51:24.855Z,10.00
2018-10-02T18:53:53.016Z,10.00
2018-10-02T18:56:21.606Z,10.00
2018-10-02T18:58:51.642Z,10.10
2018-10-02T19:01:19.818Z,10.20
2018-10-02T19:03:48.040Z,10.20
2018-10-02T19:06:16.228Z,10.20
2018-10-02T19:08:49.698Z,10.30
2018-10-02T19:11:23.282Z,10.30
2018-10-02T19:13:51.459Z,10.30
2018-10-02T19:16:24.942Z,10.30
2018-10-02T19:18:53.150Z,10.30
2018-10-02T19:21:21.248Z,10.30
2018-10-02T19:23:49.399Z,10.30
2018-10-02T19:26:20.148Z,10.40
2018-10-02T19:28:48.935Z,10.40
2018-10-02T19:31:25.662Z,10.30
2018-10-02T19:33:53.900Z,10.30
2018-10-02T19:36:22.095Z,10.20
2018-10-02T19:38:52.899Z,10.20
2018-10-02T19:41:21.053Z,10.20
2018-10-02T19:43:49.212Z,10.20
2018-10-02T19:46:24.471Z,10.20
2018-10-02T19:48:52.699Z,10.20
2018-10-02T19:51:28.140Z,10.20
2018-10-02T19:53:56.576Z,10.20
2018-10-02T19:56:24.745Z,10.20
2018-10-02T19:58:52.889Z,10.20
2018-10-02T20:01:23.219Z,10.10
2018-10-02T20:03:51.424Z,10.20
2018-10-02T20:06:29.516Z,10.10
2018-10-02T20:08:57.664Z,10.10
2018-10-02T20:11:25.907Z,10.10
2018-10-02T20:13:56.151Z,10.10
2018-10-02T20:16:24.302Z,10.10
2018-10-02T20:18:52.499Z,10.10
2018-10-02T20:21:20.681Z,10.10
2018-10-02T20:23:49.181Z,10.20
2018-10-02T20:26:17.363Z,10.10
2018-10-02T20:28:45.524Z,10.20
2018-10-02T20:31:13.675Z,10.30
2018-10-02T20:33:41.838Z,10.30
2018-10-02T20:36:10.003Z,10.30
2018-10-02T20:38:38.195Z,10.30
2018-10-02T20:41:06.378Z,10.40
2018-10-02T20:43:34.576Z,10.40
2018-10-02T20:46:02.803Z,10.50
2018-10-02T20:48:31.018Z,10.40
2018-10-02T20:50:59.293Z,10.30
2018-10-02T20:53:28.576Z,10.30
2018-10-02T20:55:59.035Z,10.30
2018-10-02T20:58:27.245Z,10.40
2018-10-02T21:00:59.544Z,10.50
2018-10-02T21:03:29.843Z,10.40
2018-10-02T21:05:58.047Z,10.40
2018-10-02T21:08:30.111Z,10.40
2018-10-02T21:10:58.328Z,10.40
2018-10-02T21:13:26.561Z,10.50
2018-10-02T21:15:54.747Z,10.60
2018-10-02T21:18:23.664Z,10.60
2018-10-02T21:20:51.995Z,10.70
2018-10-02T21:23:20.425Z,10.60
2018-10-02T21:25:48.648Z,10.60
2018-10-02T21:28:16.861Z,10.70
2018-10-02T21:30:45.053Z,10.70
2018-10-02T21:33:13.248Z,10.60
2018-10-02T21:35:41.452Z,10.60
2018-10-02T21:38:09.646Z,10.50
2018-10-02T21:40:37.837Z,10.50
2018-10-02T21:43:06.236Z,10.50
2018-10-02T21:45:34.440Z,10.50
2018-10-02T21:48:02.720Z,10.50
2018-10-02T21:50:30.942Z,10.60
2018-10-02T21:52:59.187Z,10.60
2018-10-02T21:55:27.480Z,10.60
2018-10-02T21:57:55.724Z,10.60
2018-10-02T22:00:23.920Z,10.70
2018-10-02T22:02:52.136Z,10.70
2018-10-02T22:05:20.384Z,10.70
2018-10-02T22:07:48.577Z,10.70
2018-10-02T22:10:16.793Z,10.70
2018-10-02T22:12:44.998Z,10.70
2018-10-02T22:15:13.268Z,10.70
2018-10-02T22:17:41.397Z,10.60
2018-10-02T22:20:09.612Z,10.70
2018-10-02T22:22:38.695Z,10.60
2018-10-02T22:25:06.959Z,10.70
2018-10-02T22:27:35.149Z,10.70
2018-10-02T22:30:03.444Z,10.70
2018-10-02T22:32:31.776Z,10.70
2018-10-02T22:35:00.031Z,10.70
2018-10-02T22:37:29.343Z,10.60
2018-10-02T22:39:57.758Z,10.50
2018-10-02T22:42:25.960Z,10.50
2018-10-02T22:44:55.049Z,10.50
2018-10-02T22:47:27.471Z,10.60
2018-10-02T22:49:55.753Z,10.50
2018-10-02T22:52:23.988Z,10.50
2018-10-02T22:54:52.212Z,10.50
2018-10-02T22:57:26.934Z,10.60
2018-10-02T22:59:55.172Z,10.60
2018-10-02T23:02:23.388Z,10.60
2018-10-02T23:04:51.616Z,10.60
2018-10-02T23:07:19.808Z,10.50
2018-10-02T23:09:48.013Z,10.60
2018-10-02T23:12:16.204Z,10.60
2018-10-02T23:14:44.442Z,10.60
2018-10-02T23:17:12.639Z,10.70
2018-10-02T23:19:41.873Z,10.70
2018-10-02T23:22:10.073Z,10.70
2018-10-02T23:24:38.284Z,10.70
2018-10-02T23:27:06.492Z,10.80
2018-10-02T23:29:34.692Z,10.90
2018-10-02T23:32:02.925Z,10.90
2018-10-02T23:34:31.139Z,10.90
2018-10-02T23:36:59.352Z,11.00
2018-10-02T23:39:27.580Z,11.00
2018-10-02T23:41:55.800Z,11.10
2018-10-02T23:44:24.032Z,11.20
2018-10-02T23:46:52.248Z,11.20
2018-10-02T23:49:20.476Z,11.20
2018-10-02T23:51:48.687Z,11.30
2018-10-02T23:54:16.918Z,11.30
2018-10-02T23:56:45.104Z,11.20
2018-10-02T23:59:13.464Z,11.20
