createdAt,value
2022-08-26T00:00:30.334Z,0.01
2022-08-26T00:03:30.389Z,0.01
2022-08-26T00:06:30.339Z,0.03
2022-08-26T00:09:30.396Z,0.02
2022-08-26T00:12:36.103Z,0
2022-08-26T00:15:30.369Z,0
2022-08-26T00:18:30.340Z,0
2022-08-26T00:21:30.374Z,0
2022-08-26T00:24:30.360Z,0.01
2022-08-26T00:27:30.396Z,0
2022-08-26T00:30:30.383Z,0
2022-08-26T00:33:30.378Z,0
2022-08-26T00:36:30.364Z,0
2022-08-26T00:39:30.405Z,0.01
2022-08-26T00:42:30.450Z,0.06
2022-08-26T00:45:30.433Z,0.05
2022-08-26T00:48:30.784Z,0
2022-08-26T00:51:30.372Z,0
2022-08-26T00:54:30.411Z,0
2022-08-26T00:57:30.394Z,0
2022-08-26T01:00:30.410Z,0
2022-08-26T01:03:30.385Z,0.04
2022-08-26T01:06:30.423Z,0.11
2022-08-26T01:09:30.396Z,0
2022-08-26T01:12:30.420Z,0
2022-08-26T01:15:30.414Z,0
2022-08-26T01:18:30.390Z,0
2022-08-26T01:21:30.455Z,0.06
2022-08-26T01:24:30.409Z,0.2
2022-08-26T01:27:30.455Z,0.12
2022-08-26T01:30:30.413Z,0.01
2022-08-26T01:33:30.534Z,0.01
2022-08-26T01:36:30.445Z,0.02
2022-08-26T01:39:30.447Z,0
2022-08-26T01:42:30.453Z,0.06
2022-08-26T01:45:30.489Z,0.23
2022-08-26T01:48:30.438Z,0
2022-08-26T01:51:30.474Z,0
2022-08-26T01:54:30.439Z,0
2022-08-26T01:57:30.465Z,0
2022-08-26T02:00:30.448Z,0
2022-08-26T02:03:30.474Z,0
2022-08-26T02:06:30.458Z,0
2022-08-26T02:09:30.756Z,0
2022-08-26T02:12:30.499Z,0
2022-08-26T02:15:30.445Z,0
2022-08-26T02:18:30.486Z,0
2022-08-26T02:21:30.474Z,0
2022-08-26T02:24:30.493Z,0
2022-08-26T02:27:30.480Z,0.06
2022-08-26T02:30:30.498Z,0
2022-08-26T02:33:30.521Z,0.03
2022-08-26T02:36:30.498Z,0.13
2022-08-26T02:39:30.523Z,0.14
2022-08-26T02:42:30.474Z,0.18
2022-08-26T02:45:30.503Z,0.15
2022-08-26T02:48:30.545Z,0.17
2022-08-26T02:51:30.485Z,0
2022-08-26T02:54:30.532Z,0
2022-08-26T02:57:30.483Z,0
2022-08-26T03:00:30.542Z,0
2022-08-26T03:03:30.499Z,0
2022-08-26T03:06:30.519Z,0
2022-08-26T03:09:30.545Z,0
2022-08-26T03:12:30.538Z,0
2022-08-26T03:15:30.543Z,0
2022-08-26T03:18:30.545Z,0
2022-08-26T03:21:30.520Z,0
2022-08-26T03:24:30.549Z,0
2022-08-26T03:27:30.511Z,0
2022-08-26T03:30:30.576Z,0
2022-08-26T03:33:30.533Z,0.01
2022-08-26T03:36:30.573Z,0
2022-08-26T03:39:31.713Z,0
2022-08-26T03:42:30.569Z,0
2022-08-26T03:45:30.570Z,0
2022-08-26T03:48:30.601Z,0.03
2022-08-26T03:51:30.563Z,0.05
2022-08-26T03:54:30.577Z,0.16
2022-08-26T03:57:30.559Z,0.16
2022-08-26T04:00:30.564Z,0.02
2022-08-26T04:03:30.594Z,0
2022-08-26T04:06:30.581Z,0
2022-08-26T04:09:30.583Z,0
2022-08-26T04:12:30.553Z,0.03
2022-08-26T04:15:30.603Z,0
2022-08-26T04:18:33.134Z,0
2022-08-26T04:21:30.862Z,0
2022-08-26T04:24:30.608Z,0
2022-08-26T04:27:30.574Z,0
2022-08-26T04:30:30.588Z,0
2022-08-26T04:33:32.377Z,0
2022-08-26T04:36:30.600Z,0
2022-08-26T04:39:30.600Z,0
2022-08-26T04:42:30.606Z,0
2022-08-26T04:45:30.618Z,0
2022-08-26T04:48:30.628Z,0
2022-08-26T04:51:30.630Z,0.01
2022-08-26T04:54:30.649Z,0.17
2022-08-26T04:57:30.590Z,0.03
2022-08-26T05:00:30.651Z,0
2022-08-26T05:03:31.162Z,0
2022-08-26T05:06:30.634Z,0
2022-08-26T05:09:30.650Z,0
2022-08-26T05:12:30.648Z,0
2022-08-26T05:15:30.642Z,0
2022-08-26T05:18:30.620Z,0
2022-08-26T05:21:30.675Z,0
2022-08-26T05:24:30.640Z,0
2022-08-26T05:27:30.651Z,0.14
2022-08-26T05:30:30.666Z,0.32
2022-08-26T05:33:30.674Z,0.3
2022-08-26T05:36:30.641Z,0.18
2022-08-26T05:39:30.693Z,0.08
2022-08-26T05:42:30.671Z,0.04
2022-08-26T05:45:30.681Z,0
2022-08-26T05:48:30.699Z,0.01
2022-08-26T05:51:30.879Z,0.01
2022-08-26T05:54:30.660Z,0
2022-08-26T05:57:30.670Z,0
2022-08-26T06:00:30.704Z,0
2022-08-26T06:03:30.655Z,0
2022-08-26T06:06:30.694Z,0.09
2022-08-26T06:09:30.731Z,0.07
2022-08-26T06:12:30.655Z,0.04
2022-08-26T06:15:30.729Z,0.07
2022-08-26T06:18:30.720Z,0.19
2022-08-26T06:21:30.690Z,0.28
2022-08-26T06:24:30.714Z,0.1
2022-08-26T06:27:32.786Z,0.24
2022-08-26T06:30:30.715Z,0.29
2022-08-26T06:33:30.699Z,0.24
2022-08-26T06:36:30.728Z,0.26
2022-08-26T06:39:31.282Z,0.15
2022-08-26T06:42:30.724Z,0.21
2022-08-26T06:45:30.700Z,0.08
2022-08-26T06:48:30.716Z,0.06
2022-08-26T06:51:30.756Z,0.1
2022-08-26T06:54:30.733Z,0.11
2022-08-26T06:57:30.849Z,0.25
2022-08-26T07:00:30.716Z,0.13
2022-08-26T07:03:30.750Z,0.01
2022-08-26T07:06:30.725Z,0
2022-08-26T07:09:30.767Z,0.15
2022-08-26T07:12:30.709Z,0.03
2022-08-26T07:15:31.124Z,0.09
2022-08-26T07:18:30.729Z,0.21
2022-08-26T07:21:30.761Z,0.18
2022-08-26T07:24:30.764Z,0.16
2022-08-26T07:27:30.751Z,0.22
2022-08-26T07:30:30.779Z,0.4
2022-08-26T07:33:30.795Z,0.21
2022-08-26T07:36:30.779Z,0.18
2022-08-26T07:39:31.389Z,0.52
2022-08-26T07:42:30.802Z,0.1
2022-08-26T07:45:30.726Z,0.11
2022-08-26T07:48:30.768Z,0.29
2022-08-26T07:51:30.809Z,0.41
2022-08-26T07:54:30.826Z,0.21
2022-08-26T07:57:30.791Z,0.29
2022-08-26T08:00:30.810Z,0.15
2022-08-26T08:03:30.801Z,0.06
2022-08-26T08:06:30.809Z,0.03
2022-08-26T08:09:30.824Z,0.04
2022-08-26T08:12:30.770Z,0.17
2022-08-26T08:15:30.825Z,0.06
2022-08-26T08:18:30.809Z,0.17
2022-08-26T08:21:30.807Z,0.24
2022-08-26T08:24:30.813Z,0.32
2022-08-26T08:27:30.831Z,0.56
2022-08-26T08:30:30.855Z,0.71
2022-08-26T08:33:30.826Z,0.43
2022-08-26T08:36:32.154Z,0.15
2022-08-26T08:39:30.849Z,0.42
2022-08-26T08:42:30.850Z,0.39
2022-08-26T08:45:33.314Z,0.63
2022-08-26T08:48:30.872Z,0.56
2022-08-26T08:51:30.850Z,0.22
2022-08-26T08:54:30.830Z,0.56
2022-08-26T08:57:30.839Z,0.33
2022-08-26T09:00:30.859Z,0.33
2022-08-26T09:03:30.837Z,0.55
2022-08-26T09:06:30.851Z,0.64
2022-08-26T09:09:30.882Z,0.52
2022-08-26T09:12:30.847Z,0.47
2022-08-26T09:15:30.889Z,0.76
2022-08-26T09:18:30.844Z,0.76
2022-08-26T09:21:30.865Z,0.65
2022-08-26T09:24:30.846Z,0.6
2022-08-26T09:27:30.871Z,0.7
2022-08-26T09:30:30.953Z,0.37
2022-08-26T09:33:30.855Z,0.25
2022-08-26T09:36:30.874Z,0.78
2022-08-26T09:39:30.894Z,0.75
2022-08-26T09:42:30.899Z,0.81
2022-08-26T09:45:30.886Z,0.54
2022-08-26T09:48:30.879Z,0.82
2022-08-26T09:51:30.906Z,0.68
2022-08-26T09:54:32.421Z,0.9
2022-08-26T09:57:30.909Z,0.49
2022-08-26T10:00:30.907Z,0.67
2022-08-26T10:03:31.335Z,0.86
2022-08-26T10:06:30.941Z,0.66
2022-08-26T10:09:30.941Z,0.97
2022-08-26T10:12:30.909Z,0.8
2022-08-26T10:15:30.945Z,0.9
2022-08-26T10:18:33.843Z,0.8
2022-08-26T10:21:30.924Z,0.38
2022-08-26T10:24:30.918Z,0.44
2022-08-26T10:27:30.916Z,0.42
2022-08-26T10:30:30.961Z,0.15
2022-08-26T10:33:30.924Z,0.32
2022-08-26T10:36:31.178Z,0.53
2022-08-26T10:39:30.935Z,0.39
2022-08-26T10:42:30.940Z,0.81
2022-08-26T10:45:30.968Z,0.82
2022-08-26T10:48:35.210Z,1.8
2022-08-26T10:51:30.975Z,1.08
2022-08-26T10:54:30.975Z,0.82
2022-08-26T10:57:30.945Z,0.54
2022-08-26T11:00:31.373Z,0.69
2022-08-26T11:03:31.002Z,1.05
2022-08-26T11:06:30.970Z,0.84
2022-08-26T11:09:31.014Z,0.79
2022-08-26T11:12:31.015Z,0.77
2022-08-26T11:15:30.970Z,0.66
2022-08-26T11:18:31.035Z,0.81
2022-08-26T11:21:31.026Z,0.71
2022-08-26T11:24:31.042Z,0.86
2022-08-26T11:27:31.044Z,0.45
2022-08-26T11:30:31.029Z,0.59
2022-08-26T11:33:31.039Z,0.54
2022-08-26T11:36:31.001Z,0.31
2022-08-26T11:39:31.061Z,0.51
2022-08-26T11:42:31.103Z,0.41
2022-08-26T11:45:31.088Z,0.42
2022-08-26T11:48:31.044Z,0.87
2022-08-26T11:51:31.041Z,0.74
2022-08-26T11:54:34.995Z,1
2022-08-26T11:57:31.051Z,0.62
2022-08-26T12:00:33.664Z,0.85
2022-08-26T12:03:31.212Z,0.85
2022-08-26T12:06:31.056Z,0.86
2022-08-26T12:09:31.078Z,0.6
2022-08-26T12:12:34.630Z,0.93
2022-08-26T12:15:31.207Z,0.87
2022-08-26T12:18:31.119Z,0.85
2022-08-26T12:21:31.570Z,0.95
2022-08-26T12:24:31.105Z,1.28
2022-08-26T12:27:31.086Z,1.21
2022-08-26T12:30:31.110Z,1.02
2022-08-26T12:33:31.012Z,0.96
2022-08-26T12:36:31.057Z,0.86
2022-08-26T12:39:31.059Z,0.98
2022-08-26T12:42:31.066Z,1.08
2022-08-26T12:45:31.084Z,0.58
2022-08-26T12:48:31.090Z,0.96
2022-08-26T12:51:31.088Z,0.81
2022-08-26T12:54:31.061Z,0.87
2022-08-26T12:57:31.071Z,0.75
2022-08-26T13:00:31.070Z,0.52
2022-08-26T13:03:31.072Z,0.51
2022-08-26T13:06:31.097Z,0.44
2022-08-26T13:09:31.083Z,0.54
2022-08-26T13:12:31.091Z,0.72
2022-08-26T13:15:31.099Z,0.4
2022-08-26T13:18:31.070Z,0.34
2022-08-26T13:21:32.009Z,0.29
2022-08-26T13:24:31.080Z,0.05
2022-08-26T13:27:31.117Z,0.15
2022-08-26T13:30:31.155Z,0.16
2022-08-26T13:33:31.085Z,0.31
2022-08-26T13:36:31.109Z,0.38
2022-08-26T13:39:31.095Z,0.4
2022-08-26T13:42:31.115Z,0.36
2022-08-26T13:45:31.106Z,0.38
2022-08-26T13:48:31.092Z,0.4
2022-08-26T13:51:31.115Z,0.48
2022-08-26T13:54:31.100Z,0.41
2022-08-26T13:57:31.120Z,0.28
2022-08-26T14:00:31.168Z,0.2
2022-08-26T14:03:31.143Z,0.16
2022-08-26T14:06:31.122Z,0.07
2022-08-26T14:09:32.739Z,0.03
2022-08-26T14:12:31.120Z,0.01
2022-08-26T14:15:31.172Z,0.22
2022-08-26T14:18:31.142Z,0.24
2022-08-26T14:21:31.126Z,0.17
2022-08-26T14:24:31.142Z,0.08
2022-08-26T14:27:31.160Z,0.16
2022-08-26T14:30:31.172Z,0.01
2022-08-26T14:33:31.185Z,0
2022-08-26T14:36:31.140Z,0.12
2022-08-26T14:39:31.161Z,0.23
2022-08-26T14:42:31.540Z,0.31
2022-08-26T14:45:31.174Z,0.36
2022-08-26T14:48:31.165Z,0.23
2022-08-26T14:51:31.216Z,0.14
2022-08-26T14:54:31.158Z,0.15
2022-08-26T14:57:31.227Z,0.24
2022-08-26T15:00:31.227Z,0.45
2022-08-26T15:03:31.218Z,0.4
2022-08-26T15:06:31.261Z,0.18
2022-08-26T15:09:31.194Z,0.23
2022-08-26T15:12:31.192Z,0.13
2022-08-26T15:15:31.211Z,0.23
2022-08-26T15:18:31.205Z,0.31
2022-08-26T15:21:31.203Z,0.23
2022-08-26T15:24:31.232Z,0.07
2022-08-26T15:27:31.205Z,0.08
2022-08-26T15:30:31.161Z,0.11
2022-08-26T15:33:31.225Z,0.34
2022-08-26T15:36:31.187Z,0.26
2022-08-26T15:39:31.238Z,0.18
2022-08-26T15:42:31.192Z,0.19
2022-08-26T15:45:31.221Z,0.1
2022-08-26T15:48:31.231Z,0.12
2022-08-26T15:51:31.219Z,0.03
2022-08-26T15:54:31.252Z,0.12
2022-08-26T15:57:31.205Z,0.04
2022-08-26T16:00:31.241Z,0.06
2022-08-26T16:03:31.251Z,0.17
2022-08-26T16:06:31.235Z,0.18
2022-08-26T16:09:31.287Z,0.47
2022-08-26T16:12:31.217Z,0.24
2022-08-26T16:15:31.297Z,0.31
2022-08-26T16:18:31.212Z,0.71
2022-08-26T16:21:31.260Z,0.59
2022-08-26T16:24:31.231Z,0.88
2022-08-26T16:27:31.291Z,0.51
2022-08-26T16:30:31.278Z,0.38
2022-08-26T16:33:31.257Z,0.52
2022-08-26T16:36:31.270Z,1.08
2022-08-26T16:39:31.250Z,1.72
2022-08-26T16:42:31.302Z,0.62
2022-08-26T16:45:31.245Z,0.52
2022-08-26T16:48:31.298Z,0.83
2022-08-26T16:51:31.278Z,1.06
2022-08-26T16:54:31.248Z,0.7
2022-08-26T16:57:31.326Z,0.37
2022-08-26T17:00:31.281Z,0.84
2022-08-26T17:03:31.286Z,0.75
2022-08-26T17:06:31.263Z,0.66
2022-08-26T17:09:31.287Z,0.67
2022-08-26T17:12:31.310Z,0.39
2022-08-26T17:15:33.830Z,0.47
2022-08-26T17:18:31.313Z,0.29
2022-08-26T17:21:31.311Z,0.21
2022-08-26T17:24:31.313Z,0.13
2022-08-26T17:27:31.307Z,0.22
2022-08-26T17:30:31.321Z,0.54
2022-08-26T17:33:31.350Z,0.63
2022-08-26T17:36:31.286Z,0.34
2022-08-26T17:39:31.347Z,0.11
2022-08-26T17:42:31.693Z,0.35
2022-08-26T17:45:31.303Z,0.26
2022-08-26T17:48:31.336Z,0.04
2022-08-26T17:51:31.351Z,0.11
2022-08-26T17:54:31.302Z,0.17
2022-08-26T17:57:31.342Z,0.13
2022-08-26T18:00:31.321Z,0.34
2022-08-26T18:03:31.378Z,0.26
2022-08-26T18:06:31.379Z,0.33
2022-08-26T18:09:31.390Z,0.5
2022-08-26T18:12:31.312Z,0.61
2022-08-26T18:15:31.384Z,0.52
2022-08-26T18:18:31.438Z,0.46
2022-08-26T18:21:31.337Z,0.44
2022-08-26T18:24:31.363Z,0.33
2022-08-26T18:27:31.356Z,0.64
2022-08-26T18:30:31.434Z,0.56
2022-08-26T18:33:31.388Z,1.03
2022-08-26T18:36:31.386Z,1.36
2022-08-26T18:39:31.422Z,1.12
2022-08-26T18:42:31.359Z,0.84
2022-08-26T18:45:31.392Z,1.3
2022-08-26T18:48:31.361Z,1.42
2022-08-26T18:51:31.427Z,1.22
2022-08-26T18:54:31.412Z,1.19
2022-08-26T18:57:31.598Z,0.91
2022-08-26T19:00:31.439Z,1.02
2022-08-26T19:03:31.496Z,1.25
2022-08-26T19:06:31.372Z,1.36
2022-08-26T19:09:31.426Z,1.07
2022-08-26T19:12:31.593Z,1.31
2022-08-26T19:15:31.438Z,0.89
2022-08-26T19:18:31.448Z,0.97
2022-08-26T19:21:31.446Z,1.08
2022-08-26T19:24:31.423Z,0.94
2022-08-26T19:27:31.402Z,1.05
2022-08-26T19:30:31.466Z,1.26
2022-08-26T19:33:31.536Z,0.76
2022-08-26T19:36:31.424Z,1.04
2022-08-26T19:39:31.431Z,0.73
2022-08-26T19:42:31.471Z,0.72
2022-08-26T19:45:31.421Z,0.57
2022-08-26T19:48:31.472Z,0.76
2022-08-26T19:51:31.419Z,0.72
2022-08-26T19:54:31.465Z,0.81
2022-08-26T19:57:31.461Z,0.46
2022-08-26T20:00:31.441Z,0.6
2022-08-26T20:03:31.491Z,0.89
2022-08-26T20:06:31.422Z,1.09
2022-08-26T20:09:31.458Z,0.77
2022-08-26T20:12:31.490Z,0.71
2022-08-26T20:15:31.486Z,0.47
2022-08-26T20:18:31.456Z,0.28
2022-08-26T20:21:31.569Z,0.1
2022-08-26T20:24:31.450Z,0.14
2022-08-26T20:27:38.159Z,0.06
2022-08-26T20:30:31.454Z,0.24
2022-08-26T20:33:31.522Z,0.22
2022-08-26T20:36:31.476Z,0.08
2022-08-26T20:39:31.497Z,0
2022-08-26T20:42:31.503Z,0
2022-08-26T20:45:31.487Z,0.01
2022-08-26T20:48:31.513Z,0.03
2022-08-26T20:51:31.521Z,0.04
2022-08-26T20:54:31.486Z,0.19
2022-08-26T20:57:31.507Z,0.12
2022-08-26T21:00:31.512Z,0.1
2022-08-26T21:03:31.535Z,0.17
2022-08-26T21:06:31.513Z,0.04
2022-08-26T21:09:31.517Z,0.01
2022-08-26T21:12:31.549Z,0.24
2022-08-26T21:15:31.496Z,0.1
2022-08-26T21:18:31.536Z,0.2
2022-08-26T21:21:31.548Z,0.23
2022-08-26T21:24:31.508Z,0.2
2022-08-26T21:27:31.588Z,0.06
2022-08-26T21:30:31.501Z,0.11
2022-08-26T21:33:31.520Z,0
2022-08-26T21:36:31.529Z,0.04
2022-08-26T21:39:31.529Z,0.04
2022-08-26T21:42:31.568Z,0.11
2022-08-26T21:45:31.551Z,0.02
2022-08-26T21:48:32.227Z,0.04
2022-08-26T21:51:31.568Z,0
2022-08-26T21:54:31.567Z,0.03
2022-08-26T21:57:31.597Z,0.16
2022-08-26T22:00:31.551Z,0.1
2022-08-26T22:03:31.552Z,0.01
2022-08-26T22:06:31.585Z,0.09
2022-08-26T22:09:31.576Z,0.05
2022-08-26T22:12:31.551Z,0.37
2022-08-26T22:15:31.591Z,0.29
2022-08-26T22:18:31.558Z,0.16
2022-08-26T22:21:31.588Z,0.11
2022-08-26T22:24:31.591Z,0.05
2022-08-26T22:27:31.564Z,0.18
2022-08-26T22:30:31.597Z,0.08
2022-08-26T22:33:31.586Z,0.03
2022-08-26T22:36:31.618Z,0.16
2022-08-26T22:39:31.653Z,0.1
2022-08-26T22:42:31.551Z,0.1
2022-08-26T22:45:31.643Z,0.16
2022-08-26T22:48:31.586Z,0.16
2022-08-26T22:51:31.603Z,0.08
2022-08-26T22:54:31.575Z,0
2022-08-26T22:57:31.608Z,0.04
2022-08-26T23:00:32.248Z,0.2
2022-08-26T23:03:31.643Z,0.34
2022-08-26T23:06:31.620Z,0.49
2022-08-26T23:09:31.636Z,0.17
2022-08-26T23:12:31.633Z,0.16
2022-08-26T23:15:31.633Z,0.43
2022-08-26T23:18:31.626Z,0.29
2022-08-26T23:21:31.660Z,0.11
2022-08-26T23:24:31.593Z,0
2022-08-26T23:27:31.630Z,0
2022-08-26T23:30:31.658Z,0.27
2022-08-26T23:33:31.649Z,0.41
2022-08-26T23:36:31.646Z,0.68
2022-08-26T23:39:31.631Z,0.46
2022-08-26T23:42:31.651Z,0.4
2022-08-26T23:45:31.720Z,0.34
2022-08-26T23:48:31.643Z,0.34
2022-08-26T23:51:31.638Z,0.24
2022-08-26T23:54:31.673Z,0.01
2022-08-26T23:57:31.662Z,0.1
