createdAt,value
2017-02-17T00:00:57.511Z,1014.7
2017-02-17T00:03:30.060Z,1014.7
2017-02-17T00:06:02.577Z,1014.7
2017-02-17T00:08:35.576Z,1014.6
2017-02-17T00:11:08.151Z,1014.5
2017-02-17T00:13:40.747Z,1014.5
2017-02-17T00:16:14.251Z,1014.4
2017-02-17T00:18:46.822Z,1014.3
2017-02-17T00:21:20.013Z,1014.3
2017-02-17T00:23:52.585Z,1014.3
2017-02-17T00:26:25.161Z,1014.2
2017-02-17T00:28:58.488Z,1014.2
2017-02-17T00:31:31.904Z,1014.2
2017-02-17T00:34:04.470Z,1014.2
2017-02-17T00:36:37.464Z,1014.3
2017-02-17T00:39:10.027Z,1014.2
2017-02-17T00:41:43.000Z,1014.2
2017-02-17T00:44:15.538Z,1014.2
2017-02-17T00:46:48.709Z,1014.1
2017-02-17T00:49:21.727Z,1014.1
2017-02-17T00:51:54.705Z,1014
2017-02-17T00:54:27.285Z,1014.1
2017-02-17T00:56:59.843Z,1014.1
2017-02-17T00:59:32.824Z,1014.1
2017-02-17T01:02:05.813Z,1014.1
2017-02-17T01:04:38.327Z,1014
2017-02-17T01:07:11.308Z,1014
2017-02-17T01:09:44.036Z,1013.9
2017-02-17T01:12:16.993Z,1014
2017-02-17T01:14:49.613Z,1013.9
2017-02-17T01:17:22.173Z,1013.8
2017-02-17T01:19:54.696Z,1013.8
2017-02-17T01:22:27.247Z,1013.8
2017-02-17T01:25:00.873Z,1013.7
2017-02-17T01:27:34.392Z,1013.8
2017-02-17T01:30:06.939Z,1013.8
2017-02-17T01:32:39.909Z,1013.7
2017-02-17T01:35:12.507Z,1013.7
2017-02-17T01:37:45.104Z,1013.6
2017-02-17T01:40:17.647Z,1013.6
2017-02-17T01:42:50.186Z,1013.6
2017-02-17T01:45:23.139Z,1013.6
2017-02-17T01:47:55.716Z,1013.6
2017-02-17T01:50:28.254Z,1013.6
2017-02-17T01:53:00.831Z,1013.6
2017-02-17T01:55:33.805Z,1013.5
2017-02-17T01:58:06.620Z,1013.5
2017-02-17T02:00:39.155Z,1013.5
2017-02-17T02:03:12.155Z,1013.4
2017-02-17T02:05:45.510Z,1013.4
2017-02-17T02:08:18.249Z,1013.3
2017-02-17T02:10:50.798Z,1013.2
2017-02-17T02:13:23.764Z,1013.2
2017-02-17T02:15:56.349Z,1013.2
2017-02-17T02:18:29.146Z,1013.2
2017-02-17T02:21:01.723Z,1013.1
2017-02-17T02:23:34.690Z,1013.1
2017-02-17T02:26:07.884Z,1013
2017-02-17T02:28:40.440Z,1013
2017-02-17T02:31:13.854Z,1013.1
2017-02-17T02:33:46.816Z,1012.9
2017-02-17T02:36:19.809Z,1012.9
2017-02-17T02:38:52.373Z,1012.9
2017-02-17T02:41:25.562Z,1012.9
2017-02-17T02:43:58.080Z,1012.8
2017-02-17T02:46:30.626Z,1012.8
2017-02-17T02:49:03.995Z,1012.8
2017-02-17T02:51:36.515Z,1012.7
2017-02-17T02:54:09.080Z,1012.7
2017-02-17T02:56:42.052Z,1012.7
2017-02-17T02:59:15.066Z,1012.6
2017-02-17T03:01:47.602Z,1012.6
2017-02-17T03:04:20.137Z,1012.6
2017-02-17T03:06:52.665Z,1012.4
2017-02-17T03:09:25.208Z,1012.4
2017-02-17T03:11:57.742Z,1012.4
2017-02-17T03:14:30.269Z,1012.3
2017-02-17T03:17:02.813Z,1012.3
2017-02-17T03:19:35.335Z,1012.4
2017-02-17T03:22:08.288Z,1012.4
2017-02-17T03:24:40.815Z,1012.3
2017-02-17T03:27:13.344Z,1012.3
2017-02-17T03:29:45.875Z,1012.3
2017-02-17T03:32:18.838Z,1012.2
2017-02-17T03:34:51.405Z,1012.2
2017-02-17T03:37:23.936Z,1012.2
2017-02-17T03:39:56.928Z,1012.1
2017-02-17T03:42:29.457Z,1012.1
2017-02-17T03:45:02.427Z,1012.2
2017-02-17T03:47:35.379Z,1012.1
2017-02-17T03:50:08.358Z,1012
2017-02-17T03:52:40.911Z,1012
2017-02-17T03:55:13.901Z,1012
2017-02-17T03:57:46.422Z,1012
2017-02-17T04:00:19.380Z,1012.1
2017-02-17T04:02:51.911Z,1012.1
2017-02-17T04:05:24.429Z,1012.1
2017-02-17T04:07:57.410Z,1012
2017-02-17T04:10:30.395Z,1011.9
2017-02-17T04:13:02.923Z,1011.9
2017-02-17T04:15:35.457Z,1011.9
2017-02-17T04:18:08.001Z,1011.9
2017-02-17T04:20:40.535Z,1011.9
2017-02-17T04:23:13.946Z,1011.8
2017-02-17T04:25:46.892Z,1011.9
2017-02-17T04:28:19.437Z,1011.8
2017-02-17T04:30:51.984Z,1011.8
2017-02-17T04:33:24.499Z,1011.7
2017-02-17T04:35:57.463Z,1011.6
2017-02-17T04:38:29.977Z,1011.6
2017-02-17T04:41:02.930Z,1011.6
2017-02-17T04:43:35.467Z,1011.5
2017-02-17T04:46:07.982Z,1011.6
2017-02-17T04:48:40.521Z,1011.5
2017-02-17T04:51:13.471Z,1011.5
2017-02-17T04:53:46.433Z,1011.5
2017-02-17T04:56:18.955Z,1011.5
2017-02-17T04:58:51.495Z,1011.6
2017-02-17T05:01:24.879Z,1011.5
2017-02-17T05:03:57.443Z,1011.5
2017-02-17T05:06:30.429Z,1011.4
2017-02-17T05:09:02.967Z,1011.4
2017-02-17T05:11:36.345Z,1011.4
2017-02-17T05:14:08.918Z,1011.3
2017-02-17T05:16:41.855Z,1011.3
2017-02-17T05:19:14.385Z,1011.3
2017-02-17T05:21:46.921Z,1011.2
2017-02-17T05:24:19.449Z,1011.2
2017-02-17T05:26:52.010Z,1011.1
2017-02-17T05:29:24.546Z,1011.1
2017-02-17T05:31:57.081Z,1011.2
2017-02-17T05:34:29.619Z,1011.1
2017-02-17T05:37:02.761Z,1011.1
2017-02-17T05:39:35.297Z,1011.1
2017-02-17T05:42:08.244Z,1011.1
2017-02-17T05:44:40.817Z,1011.1
2017-02-17T05:47:13.770Z,1011
2017-02-17T05:49:46.332Z,1011
2017-02-17T05:52:19.282Z,1011
2017-02-17T05:54:51.850Z,1011
2017-02-17T05:57:24.783Z,1011
2017-02-17T05:59:57.334Z,1011
2017-02-17T06:02:29.848Z,1010.9
2017-02-17T06:05:02.399Z,1011
2017-02-17T06:07:35.336Z,1011
2017-02-17T06:10:08.307Z,1011
2017-02-17T06:12:41.279Z,1011
2017-02-17T06:15:13.798Z,1011
2017-02-17T06:17:46.342Z,1011.1
2017-02-17T06:20:18.877Z,1011
2017-02-17T06:22:51.434Z,1011
2017-02-17T06:25:23.997Z,1011.1
2017-02-17T06:27:56.977Z,1011.1
2017-02-17T06:30:29.517Z,1011.1
2017-02-17T06:33:02.069Z,1011.1
2017-02-17T06:35:34.623Z,1011.1
2017-02-17T06:38:07.171Z,1011
2017-02-17T06:40:40.330Z,1011
2017-02-17T06:43:12.930Z,1011
2017-02-17T06:45:45.480Z,1011
2017-02-17T06:48:18.026Z,1011
2017-02-17T06:50:50.599Z,1011
2017-02-17T06:53:23.566Z,1011
2017-02-17T06:55:56.091Z,1011
2017-02-17T06:58:28.640Z,1010.9
2017-02-17T07:01:01.158Z,1011
2017-02-17T07:03:34.133Z,1011
2017-02-17T07:06:07.103Z,1011
2017-02-17T07:08:40.060Z,1011
2017-02-17T07:11:13.442Z,1011
2017-02-17T07:13:45.978Z,1011
2017-02-17T07:16:18.494Z,1011
2017-02-17T07:18:51.023Z,1011
2017-02-17T07:21:24.010Z,1011.1
2017-02-17T07:23:56.557Z,1011.1
2017-02-17T07:26:29.320Z,1011.1
2017-02-17T07:29:02.695Z,1011.1
2017-02-17T07:31:35.705Z,1011.1
2017-02-17T07:34:08.246Z,1011.1
2017-02-17T07:36:40.781Z,1011.1
2017-02-17T07:39:14.169Z,1011
2017-02-17T07:41:47.157Z,1011
2017-02-17T07:44:19.689Z,1011
2017-02-17T07:46:52.257Z,1011
2017-02-17T07:49:24.799Z,1011
2017-02-17T07:51:57.351Z,1011
2017-02-17T07:54:31.185Z,1011
2017-02-17T07:57:04.166Z,1011
2017-02-17T07:59:37.176Z,1011
2017-02-17T08:02:09.696Z,1011.1
2017-02-17T08:04:42.657Z,1011
2017-02-17T08:07:15.179Z,1011.1
2017-02-17T08:09:47.720Z,1011.1
2017-02-17T08:12:20.254Z,1011.1
2017-02-17T08:14:52.846Z,1011.1
2017-02-17T08:17:25.421Z,1011.1
2017-02-17T08:19:58.041Z,1011.1
2017-02-17T08:22:30.631Z,1011.1
2017-02-17T08:25:03.688Z,1011.1
2017-02-17T08:27:37.197Z,1011.1
2017-02-17T08:30:10.206Z,1011.1
2017-02-17T08:32:43.536Z,1011.1
2017-02-17T08:35:16.514Z,1011.1
2017-02-17T08:37:49.532Z,1011.1
2017-02-17T08:40:22.180Z,1011.1
2017-02-17T08:42:55.191Z,1011.1
2017-02-17T08:45:28.206Z,1011.2
2017-02-17T08:48:00.807Z,1011.2
2017-02-17T08:50:33.417Z,1011.2
2017-02-17T08:53:06.445Z,1011.2
2017-02-17T08:55:39.030Z,1011.2
2017-02-17T08:58:11.582Z,1011.2
2017-02-17T09:00:44.598Z,1011.2
2017-02-17T09:03:17.235Z,1011.2
2017-02-17T09:05:50.158Z,1011.2
2017-02-17T09:08:22.838Z,1011.2
2017-02-17T09:10:55.443Z,1011.2
2017-02-17T09:13:28.029Z,1011.3
2017-02-17T09:16:00.800Z,1011.3
2017-02-17T09:18:33.361Z,1011.3
2017-02-17T09:21:05.989Z,1011.4
2017-02-17T09:23:38.978Z,1011.4
2017-02-17T09:26:11.566Z,1011.3
2017-02-17T09:28:44.112Z,1011.3
2017-02-17T09:31:17.267Z,1011.3
2017-02-17T09:33:49.837Z,1011.3
2017-02-17T09:36:22.599Z,1011.3
2017-02-17T09:38:55.211Z,1011.2
2017-02-17T09:41:28.313Z,1011.3
2017-02-17T09:44:01.208Z,1011.3
2017-02-17T09:46:33.804Z,1011.4
2017-02-17T09:49:06.663Z,1011.4
2017-02-17T09:51:39.223Z,1011.4
2017-02-17T09:54:11.857Z,1011.4
2017-02-17T09:56:44.448Z,1011.3
2017-02-17T09:59:17.257Z,1011.4
2017-02-17T10:01:49.948Z,1011.5
2017-02-17T10:04:22.612Z,1011.4
2017-02-17T10:06:55.307Z,1011.5
2017-02-17T10:09:27.871Z,1011.5
2017-02-17T10:12:00.506Z,1011.5
2017-02-17T10:14:33.939Z,1011.5
2017-02-17T10:17:06.587Z,1011.5
2017-02-17T10:19:39.557Z,1011.5
2017-02-17T10:22:12.293Z,1011.6
2017-02-17T10:24:45.274Z,1011.6
2017-02-17T10:27:17.929Z,1011.6
2017-02-17T10:29:51.518Z,1011.6
2017-02-17T10:32:24.497Z,1011.6
2017-02-17T10:34:57.067Z,1011.6
2017-02-17T10:37:30.142Z,1011.6
2017-02-17T10:40:02.710Z,1011.6
2017-02-17T10:42:35.277Z,1011.6
2017-02-17T10:45:08.260Z,1011.6
2017-02-17T10:47:41.126Z,1011.6
2017-02-17T10:50:14.607Z,1011.6
2017-02-17T10:52:48.130Z,1011.7
2017-02-17T10:55:20.708Z,1011.7
2017-02-17T10:57:53.270Z,1011.7
2017-02-17T11:00:26.288Z,1011.7
2017-02-17T11:02:58.900Z,1011.7
2017-02-17T11:05:31.525Z,1011.7
2017-02-17T11:08:04.127Z,1011.6
2017-02-17T11:10:36.883Z,1011.7
2017-02-17T11:13:09.471Z,1011.6
2017-02-17T11:15:42.300Z,1011.6
2017-02-17T11:18:14.875Z,1011.6
2017-02-17T11:20:47.422Z,1011.6
2017-02-17T11:23:20.768Z,1011.6
2017-02-17T11:25:53.791Z,1011.6
2017-02-17T11:28:26.808Z,1011.6
2017-02-17T11:30:59.400Z,1011.6
2017-02-17T11:33:32.559Z,1011.6
2017-02-17T11:36:05.134Z,1011.6
2017-02-17T11:38:37.860Z,1011.7
2017-02-17T11:41:10.738Z,1011.7
2017-02-17T11:43:43.497Z,1011.7
2017-02-17T11:46:16.022Z,1011.7
2017-02-17T11:48:48.659Z,1011.7
2017-02-17T11:51:21.386Z,1011.8
2017-02-17T11:53:54.133Z,1011.7
2017-02-17T11:56:26.671Z,1011.8
2017-02-17T11:58:59.212Z,1011.7
2017-02-17T12:01:31.775Z,1011.7
2017-02-17T12:04:04.733Z,1011.7
2017-02-17T12:06:37.275Z,1011.7
2017-02-17T12:09:09.817Z,1011.8
2017-02-17T12:11:42.597Z,1011.8
2017-02-17T12:14:15.144Z,1011.8
2017-02-17T12:16:47.690Z,1011.8
2017-02-17T12:19:20.762Z,1011.8
2017-02-17T12:21:53.746Z,1011.8
2017-02-17T12:24:26.305Z,1011.8
2017-02-17T12:26:59.670Z,1011.9
2017-02-17T12:29:32.667Z,1011.9
2017-02-17T12:32:05.693Z,1011.9
2017-02-17T12:34:38.655Z,1011.9
2017-02-17T12:37:11.242Z,1011.9
2017-02-17T12:39:43.842Z,1011.9
2017-02-17T12:42:17.032Z,1011.9
2017-02-17T12:44:50.408Z,1011.9
2017-02-17T12:47:23.161Z,1011.9
2017-02-17T12:49:55.752Z,1011.9
2017-02-17T12:52:28.332Z,1011.9
2017-02-17T12:55:01.299Z,1011.9
2017-02-17T12:57:34.731Z,1011.9
2017-02-17T13:00:07.322Z,1011.9
2017-02-17T13:02:39.875Z,1012
2017-02-17T13:05:12.419Z,1012
2017-02-17T13:07:44.998Z,1012
2017-02-17T13:10:50.074Z,1012
2017-02-17T13:13:22.843Z,1012
2017-02-17T13:15:55.406Z,1011.9
2017-02-17T13:18:28.988Z,1011.9
2017-02-17T13:21:02.013Z,1011.9
2017-02-17T13:23:34.560Z,1012
2017-02-17T13:26:07.127Z,1011.9
2017-02-17T13:28:39.657Z,1012
2017-02-17T13:31:13.051Z,1012
2017-02-17T13:33:45.833Z,1012
2017-02-17T13:36:18.817Z,1012
2017-02-17T13:38:51.876Z,1012
2017-02-17T13:41:25.425Z,1012
2017-02-17T13:43:58.718Z,1012.1
2017-02-17T13:46:31.975Z,1012.1
2017-02-17T13:49:04.750Z,1012
2017-02-17T13:51:37.354Z,1012.1
2017-02-17T13:54:09.891Z,1012.1
2017-02-17T13:56:42.428Z,1012.1
2017-02-17T13:59:15.322Z,1012.2
2017-02-17T14:01:48.734Z,1012.2
2017-02-17T14:04:21.388Z,1012.2
2017-02-17T14:06:53.929Z,1012.2
2017-02-17T14:09:26.487Z,1012.3
2017-02-17T14:11:59.084Z,1012.3
2017-02-17T14:14:31.623Z,1012.3
2017-02-17T14:17:04.180Z,1012.2
2017-02-17T14:19:36.760Z,1012.3
2017-02-17T14:22:09.765Z,1012.3
2017-02-17T14:24:42.328Z,1012.3
2017-02-17T14:27:14.909Z,1012.4
2017-02-17T14:29:48.777Z,1012.4
2017-02-17T14:32:21.339Z,1012.5
2017-02-17T14:34:53.895Z,1012.5
2017-02-17T14:37:26.904Z,1012.5
2017-02-17T14:39:59.894Z,1012.5
2017-02-17T14:42:32.515Z,1012.6
2017-02-17T14:45:05.390Z,1012.6
2017-02-17T14:47:38.020Z,1012.6
2017-02-17T14:50:10.761Z,1012.6
2017-02-17T14:52:43.328Z,1012.6
2017-02-17T14:55:17.296Z,1012.6
2017-02-17T14:57:49.872Z,1012.6
2017-02-17T15:00:22.409Z,1012.6
2017-02-17T15:02:55.951Z,1012.6
2017-02-17T15:05:28.594Z,1012.7
2017-02-17T15:08:01.201Z,1012.7
2017-02-17T15:10:34.285Z,1012.7
2017-02-17T15:13:06.874Z,1012.7
2017-02-17T15:15:39.419Z,1012.7
2017-02-17T15:18:11.948Z,1012.7
2017-02-17T15:20:44.633Z,1012.8
2017-02-17T15:23:17.170Z,1012.9
2017-02-17T15:25:49.709Z,1012.8
2017-02-17T15:28:22.449Z,1012.9
2017-02-17T15:30:54.991Z,1012.9
2017-02-17T15:33:27.506Z,1012.9
2017-02-17T15:36:00.487Z,1012.9
2017-02-17T15:38:33.163Z,1012.9
2017-02-17T15:41:06.271Z,1013
2017-02-17T15:43:39.229Z,1013
2017-02-17T15:46:11.778Z,1012.9
2017-02-17T15:48:44.823Z,1013
2017-02-17T15:51:17.404Z,1013
2017-02-17T15:53:49.945Z,1013
2017-02-17T15:56:22.936Z,1013.1
2017-02-17T15:58:55.453Z,1013
2017-02-17T16:01:28.467Z,1013
2017-02-17T16:04:00.994Z,1013
2017-02-17T16:06:34.311Z,1013
2017-02-17T16:09:06.865Z,1013
2017-02-17T16:11:39.401Z,1013
2017-02-17T16:14:11.916Z,1013.1
2017-02-17T16:16:44.445Z,1013.1
2017-02-17T16:19:16.991Z,1013.2
2017-02-17T16:21:49.524Z,1013.2
2017-02-17T16:24:22.490Z,1013.2
2017-02-17T16:26:55.250Z,1013.2
2017-02-17T16:29:27.781Z,1013.2
2017-02-17T16:32:00.332Z,1013.2
2017-02-17T16:34:33.416Z,1013.2
2017-02-17T16:37:05.935Z,1013.2
2017-02-17T16:39:38.478Z,1013.3
2017-02-17T16:42:11.012Z,1013.3
2017-02-17T16:44:43.549Z,1013.3
2017-02-17T16:47:16.717Z,1013.3
2017-02-17T16:49:49.414Z,1013.4
2017-02-17T16:52:21.948Z,1013.4
2017-02-17T16:54:54.474Z,1013.4
2017-02-17T16:57:27.866Z,1013.5
2017-02-17T17:00:00.423Z,1013.5
2017-02-17T17:02:34.384Z,1013.6
2017-02-17T17:05:06.910Z,1013.5
2017-02-17T17:07:39.436Z,1013.6
2017-02-17T17:10:11.969Z,1013.6
2017-02-17T17:12:44.537Z,1013.6
2017-02-17T17:15:17.498Z,1013.6
2017-02-17T17:17:50.300Z,1013.6
2017-02-17T17:20:22.933Z,1013.7
2017-02-17T17:22:55.680Z,1013.7
2017-02-17T17:25:28.652Z,1013.8
2017-02-17T17:28:01.199Z,1013.8
2017-02-17T17:30:34.412Z,1013.8
2017-02-17T17:33:07.351Z,1013.8
2017-02-17T17:35:39.875Z,1013.9
2017-02-17T17:38:12.391Z,1013.9
2017-02-17T17:40:44.959Z,1013.9
2017-02-17T17:43:17.514Z,1014
2017-02-17T17:45:50.485Z,1014
2017-02-17T17:48:23.031Z,1014
2017-02-17T17:50:55.611Z,1014
2017-02-17T17:53:28.849Z,1014
2017-02-17T17:56:01.996Z,1014.1
2017-02-17T17:58:34.988Z,1014.1
2017-02-17T18:01:07.545Z,1014.1
2017-02-17T18:03:40.529Z,1014.1
2017-02-17T18:06:13.117Z,1014.2
2017-02-17T18:08:45.656Z,1014.3
2017-02-17T18:11:19.049Z,1014.3
2017-02-17T18:13:51.586Z,1014.3
2017-02-17T18:16:24.119Z,1014.3
2017-02-17T18:18:56.668Z,1014.3
2017-02-17T18:21:29.539Z,1014.3
2017-02-17T18:24:02.480Z,1014.3
2017-02-17T18:26:35.652Z,1014.3
2017-02-17T18:29:08.174Z,1014.3
2017-02-17T18:31:40.718Z,1014.4
2017-02-17T18:34:13.262Z,1014.4
2017-02-17T18:36:45.799Z,1014.4
2017-02-17T18:39:18.344Z,1014.4
2017-02-17T18:41:51.310Z,1014.4
2017-02-17T18:44:23.854Z,1014.4
2017-02-17T18:46:56.418Z,1014.5
2017-02-17T18:49:29.396Z,1014.5
2017-02-17T18:52:01.976Z,1014.5
2017-02-17T18:54:34.560Z,1014.5
2017-02-17T18:57:07.501Z,1014.5
2017-02-17T18:59:40.076Z,1014.5
2017-02-17T19:02:13.024Z,1014.5
2017-02-17T19:04:45.557Z,1014.5
2017-02-17T19:07:18.178Z,1014.6
2017-02-17T19:09:50.700Z,1014.6
2017-02-17T19:12:23.275Z,1014.6
2017-02-17T19:14:55.808Z,1014.6
2017-02-17T19:17:28.349Z,1014.6
2017-02-17T19:20:00.888Z,1014.7
2017-02-17T19:22:34.289Z,1014.7
2017-02-17T19:25:06.809Z,1014.7
2017-02-17T19:27:39.358Z,1014.8
2017-02-17T19:30:11.918Z,1014.9
2017-02-17T19:32:44.642Z,1014.8
2017-02-17T19:35:17.186Z,1014.8
2017-02-17T19:37:49.720Z,1014.9
2017-02-17T19:40:22.277Z,1014.8
2017-02-17T19:42:55.226Z,1014.8
2017-02-17T19:45:28.072Z,1014.8
2017-02-17T19:48:01.060Z,1014.9
2017-02-17T19:50:33.590Z,1014.8
2017-02-17T19:53:06.601Z,1014.8
2017-02-17T19:55:39.129Z,1014.9
2017-02-17T19:58:11.685Z,1014.8
2017-02-17T20:00:44.208Z,1014.8
2017-02-17T20:03:17.167Z,1014.9
2017-02-17T20:05:49.721Z,1014.9
2017-02-17T20:08:22.329Z,1014.9
2017-02-17T20:10:55.322Z,1014.9
2017-02-17T20:13:27.893Z,1014.9
2017-02-17T20:16:00.494Z,1014.9
2017-02-17T20:18:33.514Z,1014.9
2017-02-17T20:21:06.079Z,1014.9
2017-02-17T20:23:38.626Z,1014.9
2017-02-17T20:26:11.180Z,1015
2017-02-17T20:28:44.162Z,1015
2017-02-17T20:31:17.161Z,1015
2017-02-17T20:33:49.756Z,1015.1
2017-02-17T20:36:22.331Z,1015.1
2017-02-17T20:38:54.893Z,1015.1
2017-02-17T20:41:29.223Z,1015.1
2017-02-17T20:44:01.797Z,1015.2
2017-02-17T20:46:34.351Z,1015.2
2017-02-17T20:49:07.370Z,1015.2
2017-02-17T20:51:39.941Z,1015.2
2017-02-17T20:54:12.546Z,1015.2
2017-02-17T20:56:45.111Z,1015.2
2017-02-17T20:59:17.669Z,1015.2
2017-02-17T21:01:50.232Z,1015.3
2017-02-17T21:04:22.782Z,1015.3
2017-02-17T21:06:55.756Z,1015.3
2017-02-17T21:09:28.290Z,1015.3
2017-02-17T21:12:00.863Z,1015.3
2017-02-17T21:14:33.808Z,1015.3
2017-02-17T21:19:48.414Z,1015.3
2017-02-17T21:22:22.430Z,1015.3
2017-02-17T21:24:55.133Z,1015.3
2017-02-17T21:27:28.358Z,1015.3
2017-02-17T21:30:01.670Z,1015.3
2017-02-17T21:32:35.958Z,1015.3
2017-02-17T21:35:24.283Z,1015.3
2017-02-17T21:37:56.924Z,1015.4
2017-02-17T21:40:29.780Z,1015.4
2017-02-17T21:43:02.401Z,1015.4
2017-02-17T21:45:35.041Z,1015.4
2017-02-17T21:48:08.091Z,1015.4
2017-02-17T21:50:41.169Z,1015.4
2017-02-17T21:53:14.464Z,1015.4
2017-02-17T21:56:00.923Z,1015.4
2017-02-17T21:58:34.515Z,1015.4
2017-02-17T22:01:07.550Z,1015.5
2017-02-17T22:03:40.280Z,1015.5
2017-02-17T22:06:13.805Z,1015.5
2017-02-17T22:08:47.389Z,1015.4
2017-02-17T22:11:20.144Z,1015.4
2017-02-17T22:14:14.451Z,1015.4
2017-02-17T22:18:07.403Z,1015.5
2017-02-17T22:20:45.412Z,1015.5
2017-02-17T22:23:18.050Z,1015.4
2017-02-17T22:25:51.742Z,1015.4
2017-02-17T22:28:25.058Z,1015.5
2017-02-17T22:30:57.706Z,1015.5
2017-02-17T22:33:30.758Z,1015.5
2017-02-17T22:36:03.415Z,1015.4
2017-02-17T22:38:36.509Z,1015.5
2017-02-17T22:41:09.148Z,1015.6
2017-02-17T22:43:41.823Z,1015.5
2017-02-17T22:46:14.440Z,1015.6
2017-02-17T22:48:47.102Z,1015.6
2017-02-17T22:51:19.753Z,1015.6
2017-02-17T22:53:52.800Z,1015.6
2017-02-17T22:56:25.875Z,1015.6
2017-02-17T22:58:58.502Z,1015.6
2017-02-17T23:01:31.371Z,1015.6
2017-02-17T23:04:04.026Z,1015.6
2017-02-17T23:06:36.651Z,1015.6
2017-02-17T23:09:09.289Z,1015.5
2017-02-17T23:11:41.926Z,1015.6
2017-02-17T23:14:15.415Z,1015.5
2017-02-17T23:16:48.031Z,1015.5
2017-02-17T23:19:21.052Z,1015.5
2017-02-17T23:21:53.661Z,1015.5
2017-02-17T23:24:26.311Z,1015.5
2017-02-17T23:26:59.349Z,1015.6
2017-02-17T23:29:32.437Z,1015.6
2017-02-17T23:32:05.054Z,1015.6
2017-02-17T23:34:38.169Z,1015.6
2017-02-17T23:37:12.510Z,1015.5
