createdAt,value
2022-09-03T00:19:22.010Z,10
2022-09-03T00:48:49.796Z,12
2022-09-03T01:17:41.754Z,13
2022-09-03T01:47:03.843Z,14
2022-09-03T02:16:23.978Z,14
2022-09-03T02:45:45.650Z,14
2022-09-03T03:14:54.733Z,15
2022-09-03T03:44:14.623Z,14
2022-09-03T04:13:14.194Z,21
2022-09-03T04:42:33.310Z,21
2022-09-03T05:11:37.599Z,14
2022-09-03T05:40:56.909Z,20
2022-09-03T06:10:14.817Z,14
2022-09-03T06:39:37.890Z,21
2022-09-03T07:08:30.947Z,22
2022-09-03T07:37:55.985Z,20
2022-09-03T08:07:21.767Z,20
2022-09-03T08:36:38.819Z,21
2022-09-03T09:06:04.720Z,14
2022-09-03T09:35:35.557Z,12
2022-09-03T10:05:01.649Z,15
2022-09-03T10:34:29.140Z,20
2022-09-03T11:03:53.284Z,15
2022-09-03T11:33:15.353Z,7
2022-09-03T12:02:32.854Z,6
2022-09-03T12:31:50.445Z,4
2022-09-03T13:01:14.988Z,6
2022-09-03T13:30:27.819Z,4
2022-09-03T13:59:50.547Z,4
2022-09-03T14:29:13.432Z,3
2022-09-03T14:58:42.882Z,3
2022-09-03T15:28:05.786Z,3
2022-09-03T15:57:17.609Z,4
2022-09-03T16:26:36.552Z,4
2022-09-03T16:55:58.467Z,4
2022-09-03T17:25:14.950Z,3
2022-09-03T17:54:30.854Z,4
2022-09-03T18:23:51.563Z,6
2022-09-03T18:53:11.711Z,8
2022-09-03T19:22:34.791Z,7
2022-09-03T19:51:59.383Z,7
2022-09-03T20:21:13.066Z,7
2022-09-03T20:50:31.926Z,7
2022-09-03T21:19:28.307Z,7
2022-09-03T21:48:49.611Z,10
2022-09-03T22:17:55.983Z,10
2022-09-03T22:47:09.584Z,9
2022-09-03T23:16:23.854Z,12
2022-09-03T23:45:42.810Z,10
