createdAt,value
2019-04-05T18:27:15.010Z,50.17
2019-04-05T18:32:19.536Z,50.05
2019-04-05T18:37:23.759Z,50.78
2019-04-05T18:42:27.994Z,49.18
2019-04-05T18:47:32.239Z,43.92
2019-04-05T18:52:36.653Z,42.70
2019-04-05T18:57:41.283Z,47.03
2019-04-05T19:02:46.613Z,45.38
2019-04-05T19:07:50.832Z,46.28
2019-04-05T19:12:55.264Z,44.65
2019-04-05T19:17:59.698Z,46.80
2019-04-05T19:23:04.036Z,48.80
2019-04-05T19:28:08.264Z,47.30
2019-04-05T19:48:30.556Z,46.85
2019-04-05T19:53:35.342Z,47.38
2019-04-05T19:58:39.673Z,48.63
2019-04-05T20:03:43.884Z,48.90
2019-04-05T20:08:48.105Z,50.08
2019-04-05T20:13:52.372Z,51.45
2019-04-05T20:18:56.652Z,50.65
2019-04-05T20:24:09.395Z,51.60
2019-04-05T20:29:07.001Z,53.17
2019-04-05T20:34:12.265Z,52.40
2019-04-05T20:39:16.493Z,53.78
2019-04-05T20:44:20.823Z,52.90
2019-04-05T20:49:25.038Z,52.62
2019-04-05T20:54:29.629Z,54.00
2019-04-05T20:59:34.208Z,56.02
2019-04-05T21:04:39.255Z,60.17
2019-04-05T21:09:43.587Z,75.70
2019-04-05T21:14:48.011Z,70.97
2019-04-05T21:19:52.223Z,70.60
2019-04-05T21:24:56.579Z,71.77
2019-04-05T21:30:00.857Z,69.37
2019-04-05T21:35:06.042Z,64.03
2019-04-05T21:40:10.489Z,55.67
2019-04-05T21:45:15.201Z,53.98
2019-04-05T21:50:19.421Z,53.92
2019-04-05T21:55:23.645Z,54.77
2019-04-05T22:00:33.524Z,56.80
2019-04-05T22:05:37.747Z,54.13
2019-04-05T22:10:42.050Z,51.18
2019-04-05T22:15:46.282Z,52.88
2019-04-05T22:20:50.576Z,53.15
2019-04-05T22:25:54.866Z,51.13
2019-04-05T22:30:59.249Z,51.48
2019-04-05T22:36:03.627Z,51.28
2019-04-05T22:41:07.935Z,54.40
2019-04-05T22:46:12.351Z,53.63
2019-04-05T22:51:16.653Z,52.35
2019-04-05T22:56:20.980Z,54.00
2019-04-05T23:01:26.449Z,52.30
2019-04-05T23:06:31.036Z,53.10
2019-04-05T23:11:35.442Z,52.48
2019-04-05T23:16:39.939Z,52.53
2019-04-05T23:21:44.331Z,52.27
2019-04-05T23:26:48.666Z,51.80
2019-04-05T23:31:53.148Z,51.58
2019-04-05T23:36:57.485Z,52.20
2019-04-05T23:42:01.885Z,54.15
2019-04-05T23:47:06.245Z,54.93
2019-04-05T23:52:10.564Z,51.95
2019-04-05T23:57:14.894Z,52.85
