createdAt,value
2018-02-09T00:01:30.060Z,18.50
2018-02-09T00:03:56.452Z,19.13
2018-02-09T00:06:22.877Z,19.03
2018-02-09T00:08:49.368Z,19.83
2018-02-09T00:11:16.127Z,20.30
2018-02-09T00:13:42.645Z,21.23
2018-02-09T00:16:09.037Z,21.00
2018-02-09T00:18:35.744Z,20.93
2018-02-09T00:21:02.133Z,21.23
2018-02-09T00:23:28.600Z,21.03
2018-02-09T00:25:55.242Z,21.90
2018-02-09T00:28:21.775Z,23.57
2018-02-09T00:30:48.209Z,24.57
2018-02-09T00:33:14.730Z,23.43
2018-02-09T00:35:41.419Z,24.03
2018-02-09T00:38:07.917Z,25.67
2018-02-09T00:40:34.556Z,26.20
2018-02-09T00:43:01.194Z,27.17
2018-02-09T00:45:27.832Z,27.83
2018-02-09T00:47:54.264Z,28.47
2018-02-09T00:50:20.680Z,28.87
2018-02-09T00:52:47.165Z,28.03
2018-02-09T00:55:13.615Z,29.03
2018-02-09T00:57:40.101Z,28.43
2018-02-09T01:00:06.721Z,29.20
2018-02-09T01:02:33.361Z,29.37
2018-02-09T01:04:59.912Z,27.10
2018-02-09T01:07:26.340Z,26.50
2018-02-09T01:09:52.865Z,24.77
2018-02-09T01:12:19.507Z,23.77
2018-02-09T01:14:45.917Z,23.47
2018-02-09T01:17:12.477Z,22.03
2018-02-09T01:19:38.853Z,20.97
2018-02-09T01:22:05.355Z,18.63
2018-02-09T01:24:32.049Z,18.33
2018-02-09T01:26:58.450Z,16.73
2018-02-09T01:29:24.962Z,16.07
2018-02-09T01:31:51.502Z,16.47
2018-02-09T01:34:17.934Z,16.07
2018-02-09T01:36:44.353Z,15.73
2018-02-09T01:39:10.900Z,16.80
2018-02-09T01:41:37.436Z,17.27
2018-02-09T01:44:03.972Z,17.47
2018-02-09T01:46:30.388Z,16.93
2018-02-09T01:48:57.043Z,18.63
2018-02-09T01:51:23.886Z,17.50
2018-02-09T01:53:50.306Z,17.03
2018-02-09T01:56:16.753Z,17.93
2018-02-09T01:58:43.392Z,17.70
2018-02-09T02:01:09.909Z,18.33
2018-02-09T02:03:36.462Z,19.47
2018-02-09T02:06:02.965Z,18.30
2018-02-09T02:08:29.413Z,17.73
2018-02-09T02:10:55.969Z,18.17
2018-02-09T02:13:22.720Z,18.17
2018-02-09T02:15:49.184Z,19.93
2018-02-09T02:18:15.797Z,19.87
2018-02-09T02:20:42.296Z,19.00
2018-02-09T02:23:08.968Z,19.00
2018-02-09T02:25:35.370Z,18.57
2018-02-09T02:28:01.704Z,19.40
2018-02-09T02:30:28.102Z,19.97
2018-02-09T02:32:54.456Z,19.73
2018-02-09T02:35:21.020Z,18.67
2018-02-09T02:37:47.401Z,17.53
2018-02-09T02:40:13.757Z,18.43
2018-02-09T02:42:40.090Z,20.20
2018-02-09T02:45:06.477Z,19.27
2018-02-09T02:47:32.819Z,19.50
2018-02-09T02:49:59.180Z,17.17
2018-02-09T02:52:25.576Z,17.50
2018-02-09T02:54:51.908Z,18.10
2018-02-09T02:57:18.241Z,16.10
2018-02-09T02:59:44.664Z,14.90
2018-02-09T03:02:11.026Z,15.70
2018-02-09T03:04:37.372Z,14.13
2018-02-09T03:07:03.745Z,14.70
2018-02-09T03:09:30.085Z,13.57
2018-02-09T03:11:56.465Z,13.67
2018-02-09T03:14:22.842Z,12.50
2018-02-09T03:16:49.208Z,14.27
2018-02-09T03:19:15.664Z,12.77
2018-02-09T03:21:42.044Z,13.50
2018-02-09T03:24:08.372Z,13.87
2018-02-09T03:26:34.705Z,14.43
2018-02-09T03:29:01.115Z,14.30
2018-02-09T03:31:27.432Z,13.73
2018-02-09T03:33:53.776Z,14.03
2018-02-09T03:36:20.124Z,14.67
2018-02-09T03:38:46.468Z,14.53
2018-02-09T03:41:12.805Z,14.53
2018-02-09T03:43:39.362Z,14.40
2018-02-09T03:46:05.733Z,13.60
2018-02-09T03:48:32.065Z,13.90
2018-02-09T03:50:58.420Z,14.47
2018-02-09T03:53:24.812Z,14.93
2018-02-09T03:55:51.141Z,14.23
2018-02-09T03:58:17.476Z,15.03
2018-02-09T04:00:44.032Z,14.03
2018-02-09T04:03:10.348Z,14.77
2018-02-09T04:05:36.692Z,14.77
2018-02-09T04:08:03.033Z,15.27
2018-02-09T04:10:29.356Z,15.53
2018-02-09T04:12:55.772Z,16.00
2018-02-09T04:15:22.177Z,14.00
2018-02-09T04:17:48.552Z,15.27
2018-02-09T04:20:15.089Z,14.97
2018-02-09T04:22:41.405Z,15.33
2018-02-09T04:25:07.756Z,15.67
2018-02-09T04:27:34.137Z,16.70
2018-02-09T04:30:00.473Z,15.93
2018-02-09T04:32:26.820Z,17.03
2018-02-09T04:34:53.328Z,17.10
2018-02-09T04:37:19.683Z,16.23
2018-02-09T04:39:46.017Z,18.73
2018-02-09T04:42:12.380Z,19.10
2018-02-09T04:44:38.688Z,18.23
2018-02-09T04:47:05.012Z,23.63
2018-02-09T04:49:31.396Z,22.43
2018-02-09T04:51:57.730Z,22.83
2018-02-09T04:54:24.072Z,23.60
2018-02-09T04:56:50.720Z,23.40
2018-02-09T04:59:17.068Z,23.73
2018-02-09T05:01:43.404Z,24.83
2018-02-09T05:04:09.804Z,22.73
2018-02-09T05:06:36.141Z,25.07
2018-02-09T05:09:02.569Z,26.83
2018-02-09T05:11:28.975Z,27.20
2018-02-09T05:13:55.292Z,27.47
2018-02-09T05:16:21.619Z,29.47
2018-02-09T05:18:48.004Z,28.07
2018-02-09T05:21:14.333Z,31.37
2018-02-09T05:23:40.685Z,37.20
2018-02-09T05:26:07.374Z,38.90
2018-02-09T05:28:33.736Z,38.30
2018-02-09T05:31:00.117Z,41.23
2018-02-09T05:33:26.485Z,37.27
2018-02-09T05:35:52.848Z,36.83
2018-02-09T05:38:19.188Z,41.77
2018-02-09T05:40:45.588Z,46.17
2018-02-09T05:43:11.926Z,48.87
2018-02-09T05:45:38.252Z,49.73
2018-02-09T05:48:04.669Z,55.60
2018-02-09T05:50:31.025Z,59.57
2018-02-09T05:52:57.383Z,58.83
2018-02-09T05:55:23.734Z,56.13
2018-02-09T05:57:50.110Z,55.60
2018-02-09T06:00:16.461Z,60.90
2018-02-09T06:02:42.808Z,56.43
2018-02-09T06:05:09.237Z,54.60
2018-02-09T06:07:35.568Z,59.77
2018-02-09T06:10:02.073Z,62.17
2018-02-09T06:12:28.820Z,57.63
2018-02-09T06:14:55.349Z,58.50
2018-02-09T06:17:21.942Z,54.20
2018-02-09T06:19:48.331Z,51.47
2018-02-09T06:22:14.690Z,50.50
2018-02-09T06:24:41.376Z,50.93
2018-02-09T06:27:08.008Z,54.80
2018-02-09T06:29:34.356Z,51.57
2018-02-09T06:32:00.762Z,53.40
2018-02-09T06:34:27.117Z,62.37
2018-02-09T06:36:53.473Z,61.77
2018-02-09T06:39:19.916Z,62.90
2018-02-09T06:41:46.276Z,65.90
2018-02-09T06:44:12.657Z,69.10
2018-02-09T06:46:39.173Z,76.00
2018-02-09T06:49:05.573Z,79.73
2018-02-09T06:51:32.191Z,79.43
2018-02-09T06:53:58.560Z,86.80
2018-02-09T06:56:24.896Z,93.17
2018-02-09T06:58:51.225Z,89.70
2018-02-09T07:01:17.632Z,86.20
2018-02-09T07:03:43.976Z,82.37
2018-02-09T07:06:10.298Z,83.93
2018-02-09T07:08:36.649Z,84.57
2018-02-09T07:11:02.984Z,87.73
2018-02-09T07:13:29.369Z,89.93
2018-02-09T07:15:55.745Z,96.00
2018-02-09T07:18:22.109Z,98.00
2018-02-09T07:20:48.624Z,97.13
2018-02-09T07:23:14.981Z,100.73
2018-02-09T07:25:41.334Z,98.63
2018-02-09T07:28:08.157Z,94.30
2018-02-09T07:30:34.504Z,94.50
2018-02-09T07:33:00.868Z,95.90
2018-02-09T07:35:27.249Z,82.57
2018-02-09T07:37:53.600Z,75.07
2018-02-09T07:40:19.955Z,67.33
2018-02-09T07:42:46.327Z,67.70
2018-02-09T07:45:12.673Z,67.47
2018-02-09T07:47:39.065Z,62.63
2018-02-09T07:50:05.417Z,61.73
2018-02-09T07:52:31.831Z,55.67
2018-02-09T07:54:58.196Z,46.03
2018-02-09T07:57:24.600Z,41.10
2018-02-09T07:59:50.945Z,34.10
2018-02-09T08:02:17.344Z,40.97
2018-02-09T08:04:43.705Z,39.03
2018-02-09T08:07:10.069Z,35.37
2018-02-09T08:09:36.603Z,23.17
2018-02-09T08:12:02.961Z,15.87
2018-02-09T08:14:29.312Z,10.63
2018-02-09T08:16:55.693Z,8.67
2018-02-09T08:19:22.072Z,5.20
2018-02-09T08:21:48.708Z,15.60
2018-02-09T08:24:15.113Z,7.80
2018-02-09T08:26:41.448Z,7.00
2018-02-09T08:29:07.776Z,6.90
2018-02-09T08:31:34.172Z,7.83
2018-02-09T08:34:00.501Z,9.63
2018-02-09T08:36:26.880Z,7.97
2018-02-09T08:38:53.506Z,7.73
2018-02-09T08:41:19.865Z,6.00
2018-02-09T08:43:46.220Z,5.80
2018-02-09T08:46:12.617Z,5.47
2018-02-09T08:48:39.037Z,5.73
2018-02-09T08:51:05.381Z,5.40
2018-02-09T08:53:31.925Z,6.67
2018-02-09T08:55:58.448Z,9.37
2018-02-09T08:58:25.018Z,8.23
2018-02-09T09:00:51.857Z,5.70
2018-02-09T09:03:18.820Z,6.07
2018-02-09T09:05:45.542Z,9.10
2018-02-09T09:08:12.240Z,8.80
2018-02-09T09:10:39.981Z,7.13
2018-02-09T09:13:06.840Z,4.77
2018-02-09T09:15:33.649Z,4.20
2018-02-09T09:18:00.366Z,4.70
2018-02-09T09:20:26.915Z,5.97
2018-02-09T09:22:53.672Z,5.40
2018-02-09T09:25:20.300Z,4.87
2018-02-09T09:27:47.007Z,5.27
2018-02-09T09:30:13.608Z,4.97
2018-02-09T09:32:40.174Z,5.27
2018-02-09T09:35:06.680Z,4.77
2018-02-09T09:37:35.830Z,5.00
2018-02-09T09:40:02.634Z,5.40
2018-02-09T09:42:30.357Z,6.50
2018-02-09T09:44:57.078Z,5.90
2018-02-09T09:47:23.632Z,6.47
2018-02-09T09:49:52.393Z,5.87
2018-02-09T09:52:20.714Z,6.10
2018-02-09T09:54:47.573Z,6.00
2018-02-09T09:57:14.262Z,6.77
2018-02-09T09:59:41.159Z,6.37
2018-02-09T10:02:07.812Z,6.10
2018-02-09T10:04:34.663Z,7.50
2018-02-09T10:07:01.289Z,7.07
2018-02-09T10:09:28.112Z,5.90
2018-02-09T10:11:54.827Z,5.77
2018-02-09T10:14:22.177Z,6.13
2018-02-09T10:16:48.784Z,4.70
2018-02-09T10:19:15.434Z,5.13
2018-02-09T10:21:42.847Z,5.40
2018-02-09T10:24:09.782Z,5.83
2018-02-09T10:26:36.303Z,5.80
2018-02-09T10:29:03.008Z,6.53
2018-02-09T10:31:30.062Z,5.93
2018-02-09T10:34:00.551Z,6.60
2018-02-09T10:36:27.442Z,6.30
2018-02-09T10:38:54.155Z,5.50
2018-02-09T10:41:20.841Z,6.10
2018-02-09T10:43:47.686Z,6.17
2018-02-09T10:46:14.525Z,7.10
2018-02-09T10:48:41.414Z,9.07
2018-02-09T10:53:41.986Z,5.70
2018-02-09T10:56:08.638Z,5.63
2018-02-09T10:58:35.376Z,11.50
2018-02-09T11:01:02.758Z,7.40
2018-02-09T11:03:29.818Z,6.17
2018-02-09T11:05:57.044Z,7.13
2018-02-09T11:08:24.146Z,5.90
2018-02-09T11:10:51.368Z,6.00
2018-02-09T11:13:19.351Z,6.10
2018-02-09T11:15:46.249Z,6.00
2018-02-09T11:18:13.831Z,5.63
2018-02-09T11:20:41.326Z,6.67
2018-02-09T11:23:08.222Z,7.03
2018-02-09T11:25:35.184Z,5.70
2018-02-09T11:28:01.916Z,6.90
2018-02-09T11:33:02.164Z,6.97
2018-02-09T11:35:28.991Z,6.80
2018-02-09T11:37:56.122Z,7.87
2018-02-09T11:40:23.138Z,14.50
2018-02-09T11:42:50.080Z,10.23
2018-02-09T11:45:17.007Z,12.20
2018-02-09T11:47:43.692Z,14.10
2018-02-09T11:50:10.491Z,10.83
2018-02-09T11:52:37.235Z,10.40
2018-02-09T11:55:04.875Z,12.20
2018-02-09T11:57:32.351Z,10.47
2018-02-09T12:00:00.300Z,10.93
2018-02-09T12:02:27.061Z,10.30
2018-02-09T12:04:53.712Z,11.00
2018-02-09T12:07:20.311Z,7.47
2018-02-09T12:09:47.036Z,6.90
2018-02-09T12:12:14.056Z,7.70
2018-02-09T12:14:40.962Z,6.97
2018-02-09T12:17:07.596Z,7.30
2018-02-09T12:19:34.580Z,6.50
2018-02-09T12:22:01.478Z,7.40
2018-02-09T12:24:28.300Z,6.90
2018-02-09T12:26:55.162Z,7.57
2018-02-09T12:29:22.076Z,7.60
2018-02-09T12:31:48.748Z,7.67
2018-02-09T12:34:15.772Z,7.57
2018-02-09T12:36:42.435Z,7.40
2018-02-09T12:39:09.198Z,6.87
2018-02-09T12:41:35.909Z,7.30
2018-02-09T12:44:02.772Z,8.13
2018-02-09T12:46:29.771Z,7.70
2018-02-09T12:48:56.464Z,8.63
2018-02-09T12:51:23.148Z,8.50
2018-02-09T12:53:50.198Z,9.47
2018-02-09T12:56:16.885Z,8.37
2018-02-09T12:58:43.745Z,8.13
2018-02-09T13:01:10.712Z,9.30
2018-02-09T13:03:37.603Z,9.83
2018-02-09T13:06:05.876Z,8.20
2018-02-09T13:11:06.511Z,9.17
2018-02-09T13:13:33.410Z,8.20
2018-02-09T13:16:00.201Z,7.50
2018-02-09T13:18:39.334Z,6.97
2018-02-09T13:21:06.087Z,6.87
2018-02-09T13:23:45.047Z,9.13
2018-02-09T13:26:11.823Z,6.93
2018-02-09T13:28:50.991Z,7.40
2018-02-09T13:31:17.866Z,6.73
2018-02-09T13:33:44.752Z,7.20
2018-02-09T13:36:14.709Z,6.70
2018-02-09T13:38:41.871Z,6.87
2018-02-09T13:41:08.488Z,7.63
2018-02-09T13:43:35.433Z,7.80
2018-02-09T13:46:04.086Z,8.40
2018-02-09T13:48:31.233Z,7.50
2018-02-09T13:50:58.335Z,8.50
2018-02-09T13:53:26.184Z,7.80
2018-02-09T13:55:54.032Z,9.13
2018-02-09T13:58:21.143Z,11.10
2018-02-09T14:00:48.932Z,8.87
2018-02-09T14:03:15.683Z,8.67
2018-02-09T14:05:42.399Z,8.70
2018-02-09T14:08:09.007Z,8.27
2018-02-09T14:10:35.895Z,8.97
2018-02-09T14:13:02.657Z,9.93
2018-02-09T14:15:29.353Z,6.47
2018-02-09T14:17:56.241Z,4.83
2018-02-09T14:20:22.984Z,4.13
2018-02-09T14:22:53.678Z,3.97
2018-02-09T14:25:21.240Z,5.10
2018-02-09T14:27:48.385Z,4.27
2018-02-09T14:30:15.975Z,4.43
2018-02-09T14:32:42.672Z,5.40
2018-02-09T14:35:10.318Z,5.10
2018-02-09T14:37:38.013Z,5.00
2018-02-09T14:40:04.931Z,5.43
2018-02-09T14:42:31.827Z,4.97
2018-02-09T14:44:58.624Z,5.50
2018-02-09T14:47:25.254Z,4.43
2018-02-09T14:49:52.023Z,4.60
2018-02-09T14:52:18.631Z,8.03
2018-02-09T14:54:45.310Z,7.73
2018-02-09T14:57:12.164Z,8.93
2018-02-09T14:59:42.186Z,8.07
2018-02-09T15:02:09.386Z,5.70
2018-02-09T15:04:37.518Z,6.77
2018-02-09T15:07:06.041Z,7.67
2018-02-09T15:09:33.599Z,6.47
2018-02-09T15:12:01.518Z,7.30
2018-02-09T15:14:28.018Z,5.60
2018-02-09T15:16:54.665Z,6.40
2018-02-09T15:19:21.365Z,6.67
2018-02-09T15:21:47.737Z,7.17
2018-02-09T15:24:14.201Z,7.47
2018-02-09T15:26:40.612Z,8.47
2018-02-09T15:29:06.965Z,8.17
2018-02-09T15:31:33.348Z,8.33
2018-02-09T15:33:59.764Z,8.23
2018-02-09T15:36:26.256Z,10.37
2018-02-09T15:38:52.690Z,11.23
2018-02-09T15:41:19.080Z,11.40
2018-02-09T15:43:45.497Z,11.83
2018-02-09T15:46:11.870Z,14.53
2018-02-09T15:48:38.452Z,14.60
2018-02-09T15:51:04.928Z,15.70
2018-02-09T15:53:31.517Z,15.67
2018-02-09T15:55:57.974Z,19.87
2018-02-09T15:58:24.375Z,20.83
2018-02-09T16:00:50.767Z,20.50
2018-02-09T16:03:17.169Z,22.57
2018-02-09T16:05:43.672Z,24.10
2018-02-09T16:08:10.125Z,26.73
2018-02-09T16:10:37.396Z,25.90
2018-02-09T16:13:03.848Z,26.40
2018-02-09T16:15:30.213Z,27.77
2018-02-09T16:17:56.734Z,35.17
2018-02-09T16:20:23.093Z,38.47
2018-02-09T16:22:49.501Z,53.03
2018-02-09T16:25:15.922Z,49.57
2018-02-09T16:27:42.377Z,46.77
2018-02-09T16:30:08.757Z,45.30
2018-02-09T16:32:35.196Z,42.10
2018-02-09T16:35:01.620Z,45.00
2018-02-09T16:37:27.996Z,45.47
2018-02-09T16:39:54.392Z,45.57
2018-02-09T16:42:20.753Z,47.23
2018-02-09T16:44:47.182Z,47.73
2018-02-09T16:47:13.585Z,47.23
2018-02-09T16:49:40.000Z,54.27
2018-02-09T16:52:06.457Z,59.33
2018-02-09T16:54:32.885Z,56.53
2018-02-09T16:56:59.273Z,53.10
2018-02-09T16:59:25.696Z,51.23
2018-02-09T17:01:52.234Z,38.93
2018-02-09T17:04:18.628Z,31.87
2018-02-09T17:06:45.000Z,30.70
2018-02-09T17:09:11.461Z,25.93
2018-02-09T17:11:37.872Z,24.30
2018-02-09T17:14:04.261Z,25.37
2018-02-09T17:16:30.749Z,26.77
2018-02-09T17:18:57.153Z,26.23
2018-02-09T17:21:23.539Z,29.03
2018-02-09T17:23:49.932Z,25.00
2018-02-09T17:26:16.316Z,25.33
2018-02-09T17:28:42.794Z,25.27
2018-02-09T17:31:09.211Z,27.30
2018-02-09T17:33:35.655Z,29.03
2018-02-09T17:36:02.156Z,27.57
2018-02-09T17:38:28.511Z,29.70
2018-02-09T17:40:54.865Z,26.90
2018-02-09T17:43:21.351Z,29.27
2018-02-09T17:45:47.730Z,31.60
2018-02-09T17:48:14.156Z,30.13
2018-02-09T17:50:40.525Z,35.23
2018-02-09T17:53:07.004Z,40.47
2018-02-09T17:55:33.391Z,46.50
2018-02-09T17:58:00.623Z,48.53
2018-02-09T18:00:27.028Z,49.23
2018-02-09T18:02:53.420Z,45.93
2018-02-09T18:05:19.846Z,40.77
2018-02-09T18:07:46.216Z,38.03
2018-02-09T18:10:12.577Z,33.67
2018-02-09T18:12:39.057Z,32.00
2018-02-09T18:15:05.515Z,32.60
2018-02-09T18:17:31.924Z,33.27
2018-02-09T18:19:58.405Z,34.97
2018-02-09T18:22:24.752Z,40.23
2018-02-09T18:24:51.917Z,42.43
2018-02-09T18:27:18.367Z,46.57
2018-02-09T18:29:44.748Z,70.00
2018-02-09T18:32:11.120Z,99.13
2018-02-09T18:34:37.595Z,96.20
2018-02-09T18:37:03.997Z,87.17
2018-02-09T18:39:30.362Z,60.77
2018-02-09T18:41:56.724Z,49.90
2018-02-09T18:44:23.102Z,42.47
2018-02-09T18:46:49.495Z,41.90
2018-02-09T18:49:15.921Z,42.20
2018-02-09T18:51:43.243Z,39.03
2018-02-09T18:54:09.609Z,38.27
2018-02-09T18:56:35.980Z,38.87
2018-02-09T18:59:02.362Z,35.97
2018-02-09T19:01:28.771Z,36.97
2018-02-09T19:03:55.782Z,34.63
2018-02-09T19:06:22.180Z,35.80
2018-02-09T19:08:48.842Z,33.67
2018-02-09T19:11:15.306Z,32.70
2018-02-09T19:13:41.685Z,31.23
2018-02-09T19:16:08.066Z,31.27
2018-02-09T19:18:34.581Z,32.67
2018-02-09T19:21:00.989Z,34.77
2018-02-09T19:23:28.816Z,52.40
2018-02-09T19:25:55.233Z,52.93
2018-02-09T19:28:21.600Z,48.53
2018-02-09T19:30:47.998Z,48.70
2018-02-09T19:33:14.437Z,49.60
2018-02-09T19:35:40.805Z,56.50
2018-02-09T19:38:07.206Z,57.00
2018-02-09T19:40:34.329Z,54.77
2018-02-09T19:43:00.824Z,53.63
2018-02-09T19:45:27.640Z,52.40
2018-02-09T19:47:54.006Z,38.40
2018-02-09T19:50:20.378Z,34.73
2018-02-09T19:52:46.858Z,25.83
2018-02-09T19:55:13.352Z,22.27
2018-02-09T19:57:39.708Z,19.70
2018-02-09T20:00:06.118Z,17.13
2018-02-09T20:02:32.548Z,16.60
2018-02-09T20:04:58.920Z,16.07
2018-02-09T20:07:25.320Z,16.43
2018-02-09T20:09:51.684Z,17.07
2018-02-09T20:12:18.081Z,15.53
2018-02-09T20:14:44.482Z,16.07
2018-02-09T20:17:10.846Z,15.97
2018-02-09T20:19:37.265Z,16.47
2018-02-09T20:22:03.765Z,15.63
2018-02-09T20:24:30.180Z,16.90
2018-02-09T20:26:57.194Z,17.93
2018-02-09T20:29:23.582Z,15.70
2018-02-09T20:31:49.980Z,17.33
2018-02-09T20:34:16.397Z,18.70
2018-02-09T20:36:42.759Z,17.67
2018-02-09T20:39:09.113Z,17.13
2018-02-09T20:41:35.465Z,16.57
2018-02-09T20:44:01.851Z,14.23
2018-02-09T20:46:28.310Z,15.60
2018-02-09T20:48:54.726Z,13.30
2018-02-09T20:51:21.258Z,13.10
2018-02-09T20:53:47.657Z,12.57
2018-02-09T20:56:14.123Z,13.60
2018-02-09T20:58:40.493Z,13.97
2018-02-09T21:01:06.871Z,13.43
2018-02-09T21:03:33.304Z,12.97
2018-02-09T21:06:00.245Z,12.73
2018-02-09T21:08:27.316Z,11.67
2018-02-09T21:10:53.815Z,13.50
2018-02-09T21:13:20.201Z,13.97
2018-02-09T21:15:46.566Z,12.97
2018-02-09T21:18:12.959Z,12.60
2018-02-09T21:20:39.328Z,13.10
2018-02-09T21:23:05.694Z,13.90
2018-02-09T21:25:32.099Z,14.40
2018-02-09T21:27:58.456Z,13.97
2018-02-09T21:30:24.818Z,12.97
2018-02-09T21:32:51.196Z,13.90
2018-02-09T21:35:17.565Z,14.67
2018-02-09T21:37:43.965Z,14.90
2018-02-09T21:40:10.338Z,14.70
2018-02-09T21:42:36.681Z,14.30
2018-02-09T21:45:03.120Z,14.73
2018-02-09T21:47:29.493Z,14.30
2018-02-09T21:49:55.852Z,15.63
2018-02-09T21:52:22.253Z,15.00
2018-02-09T21:54:48.618Z,13.50
2018-02-09T21:57:14.961Z,15.23
2018-02-09T21:59:41.367Z,16.83
2018-02-09T22:02:07.756Z,16.17
2018-02-09T22:04:34.161Z,16.30
2018-02-09T22:07:00.617Z,14.90
2018-02-09T22:09:29.177Z,13.70
2018-02-09T22:11:56.509Z,13.87
2018-02-09T22:14:24.406Z,14.63
2018-02-09T22:16:51.648Z,15.30
2018-02-09T22:19:18.221Z,13.87
2018-02-09T22:21:45.552Z,14.60
2018-02-09T22:24:13.386Z,15.13
2018-02-09T22:26:39.744Z,15.37
2018-02-09T22:29:06.121Z,14.67
2018-02-09T22:31:32.560Z,15.63
2018-02-09T22:33:58.977Z,16.27
2018-02-09T22:36:25.347Z,16.67
2018-02-09T22:38:51.738Z,16.00
2018-02-09T22:41:18.094Z,16.57
2018-02-09T22:43:44.496Z,15.80
2018-02-09T22:46:10.848Z,21.57
2018-02-09T22:48:38.209Z,22.40
2018-02-09T22:51:07.102Z,21.30
2018-02-09T22:53:34.697Z,21.80
2018-02-09T22:56:01.739Z,18.27
2018-02-09T22:58:28.187Z,18.07
2018-02-09T23:00:54.890Z,16.37
2018-02-09T23:03:22.262Z,16.40
2018-02-09T23:05:48.835Z,16.30
2018-02-09T23:08:15.312Z,16.20
2018-02-09T23:10:41.764Z,16.17
2018-02-09T23:13:08.164Z,15.77
2018-02-09T23:15:34.608Z,14.77
2018-02-09T23:18:01.084Z,14.97
2018-02-09T23:20:27.711Z,14.47
2018-02-09T23:22:56.238Z,12.53
2018-02-09T23:25:24.333Z,12.27
2018-02-09T23:27:50.778Z,11.43
2018-02-09T23:30:21.332Z,12.20
2018-02-09T23:32:48.713Z,11.70
2018-02-09T23:35:15.067Z,11.73
2018-02-09T23:37:41.474Z,11.40
2018-02-09T23:40:07.829Z,11.60
2018-02-09T23:42:34.196Z,11.23
2018-02-09T23:45:00.746Z,11.40
2018-02-09T23:47:27.114Z,11.20
2018-02-09T23:49:55.983Z,11.50
2018-02-09T23:52:22.424Z,11.43
2018-02-09T23:54:49.339Z,11.23
2018-02-09T23:57:21.037Z,10.23
2018-02-09T23:59:49.946Z,10.20
