createdAt,value
2018-11-05T00:00:20.073Z,10.00
2018-11-05T00:00:54.523Z,10.00
2018-11-05T00:01:28.753Z,10.00
2018-11-05T00:02:02.900Z,10.00
2018-11-05T00:02:37.013Z,10.00
2018-11-05T00:03:11.217Z,10.00
2018-11-05T00:03:45.357Z,10.00
2018-11-05T00:04:19.536Z,10.00
2018-11-05T00:04:53.979Z,10.00
2018-11-05T00:05:28.366Z,10.00
2018-11-05T00:06:02.539Z,10.00
2018-11-05T00:06:36.625Z,10.00
2018-11-05T00:07:10.774Z,10.00
2018-11-05T00:07:44.857Z,10.00
2018-11-05T00:08:18.989Z,10.00
2018-11-05T00:08:53.109Z,10.00
2018-11-05T00:09:27.219Z,10.00
2018-11-05T00:10:02.004Z,10.00
2018-11-05T00:10:36.613Z,10.00
2018-11-05T00:11:10.702Z,10.00
2018-11-05T00:11:44.801Z,10.00
2018-11-05T00:12:19.251Z,10.00
2018-11-05T00:12:53.389Z,10.00
2018-11-05T00:13:27.837Z,10.00
2018-11-05T00:14:02.025Z,10.00
2018-11-05T00:14:36.845Z,10.00
2018-11-05T00:15:11.268Z,10.00
2018-11-05T00:15:45.722Z,10.00
2018-11-05T00:16:21.411Z,10.00
2018-11-05T00:16:55.813Z,10.00
2018-11-05T00:17:30.289Z,10.00
2018-11-05T00:18:04.847Z,10.00
2018-11-05T00:18:38.964Z,10.00
2018-11-05T00:19:13.471Z,10.00
2018-11-05T00:19:47.590Z,10.00
2018-11-05T00:20:21.887Z,10.00
2018-11-05T00:20:56.327Z,10.00
2018-11-05T00:21:30.757Z,10.00
2018-11-05T00:22:05.369Z,10.00
2018-11-05T00:22:40.037Z,10.00
2018-11-05T00:23:14.485Z,10.00
2018-11-05T00:23:48.946Z,10.00
2018-11-05T00:24:23.085Z,10.00
2018-11-05T00:24:57.193Z,10.00
2018-11-05T00:25:31.312Z,10.00
2018-11-05T00:26:05.699Z,10.00
2018-11-05T00:26:39.565Z,10.00
2018-11-05T00:27:13.394Z,10.00
2018-11-05T00:27:47.533Z,10.00
2018-11-05T00:28:22.019Z,10.00
2018-11-05T00:28:56.111Z,10.00
2018-11-05T00:29:30.551Z,10.00
2018-11-05T00:30:04.530Z,10.00
2018-11-05T00:30:38.634Z,10.00
2018-11-05T00:31:12.745Z,10.00
2018-11-05T00:31:46.918Z,10.00
2018-11-05T00:32:21.068Z,10.00
2018-11-05T00:32:55.245Z,10.00
2018-11-05T00:33:29.375Z,10.00
2018-11-05T00:34:03.896Z,10.00
2018-11-05T00:34:37.732Z,10.00
2018-11-05T00:35:12.585Z,10.00
2018-11-05T00:35:46.685Z,10.00
2018-11-05T00:36:20.521Z,10.00
2018-11-05T00:36:54.631Z,10.00
2018-11-05T00:37:28.761Z,10.00
2018-11-05T00:38:03.251Z,10.00
2018-11-05T00:38:37.392Z,10.00
2018-11-05T00:39:12.532Z,10.00
2018-11-05T00:39:46.365Z,10.10
2018-11-05T00:40:20.833Z,10.00
2018-11-05T00:40:56.375Z,10.00
2018-11-05T00:41:30.673Z,10.00
2018-11-05T00:42:06.137Z,10.00
2018-11-05T00:42:41.053Z,10.10
2018-11-05T00:43:16.283Z,10.00
2018-11-05T00:43:50.767Z,10.00
2018-11-05T00:44:25.056Z,10.00
2018-11-05T00:44:59.753Z,10.00
2018-11-05T00:45:34.128Z,10.00
2018-11-05T00:46:10.312Z,10.00
2018-11-05T00:46:45.403Z,10.00
2018-11-05T00:47:19.709Z,10.10
2018-11-05T00:47:54.023Z,10.00
2018-11-05T00:48:28.927Z,10.10
2018-11-05T00:49:03.487Z,10.00
2018-11-05T00:49:37.448Z,10.10
2018-11-05T00:50:13.410Z,10.10
2018-11-05T00:50:48.051Z,10.10
2018-11-05T00:51:22.695Z,10.10
2018-11-05T00:51:56.994Z,10.10
2018-11-05T00:52:31.474Z,10.10
2018-11-05T00:53:05.953Z,10.10
2018-11-05T00:53:40.089Z,10.10
2018-11-05T00:54:14.254Z,10.10
2018-11-05T00:54:48.714Z,10.10
2018-11-05T00:55:23.353Z,10.10
2018-11-05T00:55:57.585Z,10.10
2018-11-05T00:56:31.883Z,10.10
2018-11-05T00:57:06.933Z,10.10
2018-11-05T00:57:41.101Z,10.10
2018-11-05T00:58:14.972Z,10.10
2018-11-05T00:58:49.097Z,10.10
2018-11-05T00:59:23.537Z,10.10
2018-11-05T00:59:57.703Z,10.10
2018-11-05T01:00:31.805Z,10.10
2018-11-05T01:01:06.773Z,10.10
2018-11-05T01:01:41.570Z,10.10
2018-11-05T01:02:16.080Z,10.10
2018-11-05T01:02:50.251Z,10.10
2018-11-05T01:03:24.349Z,10.10
2018-11-05T01:03:58.213Z,10.10
2018-11-05T01:04:32.309Z,10.10
2018-11-05T01:05:07.526Z,10.10
2018-11-05T01:05:41.638Z,10.10
2018-11-05T01:06:16.113Z,10.10
2018-11-05T01:06:50.581Z,10.10
2018-11-05T01:07:25.032Z,10.10
2018-11-05T01:07:59.521Z,10.10
2018-11-05T01:08:33.640Z,10.10
2018-11-05T01:09:08.530Z,10.00
2018-11-05T01:09:42.626Z,10.10
2018-11-05T01:10:17.106Z,10.10
2018-11-05T01:10:51.429Z,10.10
2018-11-05T01:11:25.525Z,10.00
2018-11-05T01:11:59.633Z,10.00
2018-11-05T01:12:33.797Z,10.00
2018-11-05T01:13:07.909Z,10.00
2018-11-05T01:13:42.008Z,10.00
2018-11-05T01:14:16.151Z,10.00
2018-11-05T01:14:49.961Z,10.00
2018-11-05T01:15:23.815Z,10.00
2018-11-05T01:15:57.945Z,10.00
2018-11-05T01:16:31.819Z,10.00
2018-11-05T01:17:06.252Z,10.00
2018-11-05T01:17:40.601Z,10.00
2018-11-05T01:18:14.724Z,10.00
2018-11-05T01:18:49.238Z,10.00
2018-11-05T01:19:23.167Z,10.00
2018-11-05T01:19:57.044Z,10.00
2018-11-05T01:20:31.159Z,10.00
2018-11-05T01:21:06.621Z,10.00
2018-11-05T01:21:42.052Z,10.00
2018-11-05T01:22:17.378Z,10.00
2018-11-05T01:22:53.286Z,10.00
2018-11-05T01:23:27.662Z,10.00
2018-11-05T01:24:01.934Z,10.00
2018-11-05T01:24:35.979Z,10.00
2018-11-05T01:25:09.825Z,10.00
2018-11-05T01:25:43.647Z,10.00
2018-11-05T01:26:17.834Z,10.00
2018-11-05T01:26:52.018Z,10.00
2018-11-05T01:27:26.327Z,9.90
2018-11-05T01:28:00.612Z,9.90
2018-11-05T01:28:34.694Z,9.90
2018-11-05T01:29:08.917Z,9.90
2018-11-05T01:29:42.756Z,9.90
2018-11-05T01:30:16.860Z,9.90
2018-11-05T01:30:50.958Z,9.90
2018-11-05T01:31:25.125Z,9.90
2018-11-05T01:31:59.242Z,9.90
2018-11-05T01:32:33.346Z,9.90
2018-11-05T01:33:07.218Z,9.90
2018-11-05T01:33:41.382Z,9.90
2018-11-05T01:34:16.404Z,9.90
2018-11-05T01:34:50.549Z,9.90
2018-11-05T01:35:31.484Z,9.90
2018-11-05T01:36:05.598Z,10.00
2018-11-05T01:36:40.776Z,10.00
2018-11-05T01:37:15.275Z,9.90
2018-11-05T01:37:49.953Z,9.90
2018-11-05T01:38:24.203Z,9.90
2018-11-05T01:38:58.313Z,9.90
2018-11-05T01:39:32.390Z,9.90
2018-11-05T01:40:08.515Z,9.90
2018-11-05T01:40:42.961Z,9.90
2018-11-05T01:41:16.781Z,9.90
2018-11-05T01:41:51.052Z,9.90
2018-11-05T01:42:25.501Z,9.90
2018-11-05T01:42:59.653Z,9.90
2018-11-05T01:43:33.878Z,9.90
2018-11-05T01:44:08.072Z,9.90
2018-11-05T01:44:42.535Z,9.90
2018-11-05T01:45:21.345Z,9.90
2018-11-05T01:45:55.826Z,9.90
2018-11-05T01:46:30.436Z,9.90
2018-11-05T01:47:05.086Z,9.90
2018-11-05T01:47:41.290Z,9.90
2018-11-05T01:48:15.523Z,9.90
2018-11-05T01:48:50.487Z,9.90
2018-11-05T01:49:24.957Z,9.90
2018-11-05T01:50:00.887Z,9.90
2018-11-05T01:50:35.681Z,9.90
2018-11-05T01:51:09.901Z,9.90
2018-11-05T01:51:44.863Z,9.90
2018-11-05T01:52:19.493Z,9.90
2018-11-05T01:52:53.613Z,9.90
2018-11-05T01:53:28.153Z,9.90
2018-11-05T01:54:05.864Z,9.90
2018-11-05T01:54:40.513Z,9.90
2018-11-05T01:55:15.433Z,9.90
2018-11-05T01:55:50.421Z,9.90
2018-11-05T01:56:25.750Z,9.90
2018-11-05T01:57:00.021Z,9.90
2018-11-05T01:57:34.657Z,9.90
2018-11-05T01:58:10.520Z,9.90
2018-11-05T01:58:44.659Z,10.00
2018-11-05T01:59:18.761Z,9.90
2018-11-05T01:59:52.881Z,9.90
2018-11-05T02:00:27.791Z,9.90
2018-11-05T02:01:02.280Z,9.90
2018-11-05T02:01:36.384Z,9.90
2018-11-05T02:02:10.923Z,9.90
2018-11-05T02:02:45.630Z,9.90
2018-11-05T02:03:19.788Z,9.90
2018-11-05T02:03:53.975Z,9.90
2018-11-05T02:04:27.805Z,9.90
2018-11-05T02:05:01.803Z,9.90
2018-11-05T02:05:35.773Z,9.90
2018-11-05T02:06:09.902Z,9.90
2018-11-05T02:06:44.013Z,9.90
2018-11-05T02:07:18.177Z,9.90
2018-11-05T02:07:52.271Z,9.90
2018-11-05T02:08:26.413Z,9.90
2018-11-05T02:09:00.493Z,9.90
2018-11-05T02:09:34.572Z,9.90
2018-11-05T02:10:13.999Z,9.80
2018-11-05T02:10:49.615Z,9.80
2018-11-05T02:11:24.293Z,9.80
2018-11-05T02:11:58.395Z,9.80
2018-11-05T02:12:32.792Z,9.80
2018-11-05T02:13:07.055Z,9.80
2018-11-05T02:13:41.508Z,9.80
2018-11-05T02:14:16.088Z,9.80
2018-11-05T02:14:50.179Z,9.80
2018-11-05T02:15:24.624Z,9.90
2018-11-05T02:15:59.121Z,9.80
2018-11-05T02:16:33.559Z,9.90
2018-11-05T02:17:07.806Z,9.80
2018-11-05T02:17:43.907Z,9.80
2018-11-05T02:18:18.097Z,9.80
2018-11-05T02:18:52.248Z,9.80
2018-11-05T02:19:26.126Z,9.80
2018-11-05T02:20:00.623Z,9.90
2018-11-05T02:20:34.807Z,9.80
2018-11-05T02:21:09.259Z,9.80
2018-11-05T02:21:43.380Z,9.80
2018-11-05T02:22:17.505Z,9.80
2018-11-05T02:22:51.633Z,9.80
2018-11-05T02:23:25.794Z,9.80
2018-11-05T02:23:59.905Z,9.80
2018-11-05T02:24:34.051Z,9.90
2018-11-05T02:25:09.639Z,9.80
2018-11-05T02:25:50.421Z,9.90
2018-11-05T02:26:24.278Z,9.80
2018-11-05T02:26:58.433Z,9.80
2018-11-05T02:27:33.050Z,9.80
2018-11-05T02:28:07.473Z,9.80
2018-11-05T02:28:41.889Z,9.80
2018-11-05T02:29:15.989Z,9.80
2018-11-05T02:29:50.091Z,9.80
2018-11-05T02:30:24.192Z,9.80
2018-11-05T02:30:58.627Z,9.80
2018-11-05T02:31:32.746Z,9.80
2018-11-05T02:32:07.294Z,9.80
2018-11-05T02:32:41.440Z,9.80
2018-11-05T02:33:15.859Z,9.80
2018-11-05T02:33:49.974Z,9.80
2018-11-05T02:34:24.077Z,9.80
2018-11-05T02:34:58.174Z,9.80
2018-11-05T02:35:32.286Z,9.80
2018-11-05T02:36:07.086Z,9.80
2018-11-05T02:36:41.186Z,9.80
2018-11-05T02:37:15.385Z,9.80
2018-11-05T02:37:49.550Z,9.80
2018-11-05T02:38:23.691Z,9.80
2018-11-05T02:38:58.247Z,9.80
2018-11-05T02:39:32.413Z,9.80
2018-11-05T02:40:09.221Z,9.80
2018-11-05T02:40:43.018Z,9.80
2018-11-05T02:41:16.838Z,9.80
2018-11-05T02:41:51.012Z,9.80
2018-11-05T02:42:25.200Z,9.80
2018-11-05T02:42:59.294Z,9.80
2018-11-05T02:43:33.447Z,9.80
2018-11-05T02:44:07.901Z,9.80
2018-11-05T02:44:42.002Z,9.80
2018-11-05T02:45:17.674Z,9.80
2018-11-05T02:45:51.523Z,9.80
2018-11-05T02:46:25.627Z,9.80
2018-11-05T02:47:00.321Z,9.80
2018-11-05T02:47:34.782Z,9.80
2018-11-05T02:48:09.119Z,9.80
2018-11-05T02:48:43.481Z,9.80
2018-11-05T02:49:17.793Z,9.80
2018-11-05T02:49:51.892Z,9.80
2018-11-05T02:50:26.047Z,9.80
2018-11-05T02:51:00.193Z,9.80
2018-11-05T02:51:34.361Z,9.80
2018-11-05T02:52:08.547Z,9.80
2018-11-05T02:52:43.926Z,9.80
2018-11-05T02:53:18.162Z,9.80
2018-11-05T02:53:52.004Z,9.80
2018-11-05T02:54:25.841Z,9.80
2018-11-05T02:54:59.673Z,9.80
2018-11-05T02:55:33.834Z,9.80
2018-11-05T02:56:07.892Z,9.80
2018-11-05T02:56:41.722Z,9.80
2018-11-05T02:57:15.868Z,9.80
2018-11-05T02:57:50.043Z,9.80
2018-11-05T02:58:27.056Z,9.80
2018-11-05T02:59:00.885Z,9.80
2018-11-05T02:59:34.979Z,9.80
2018-11-05T03:00:12.692Z,9.80
2018-11-05T03:00:46.800Z,9.80
2018-11-05T03:01:20.914Z,9.80
2018-11-05T03:01:55.053Z,9.80
2018-11-05T03:02:29.187Z,9.80
2018-11-05T03:03:03.404Z,9.80
2018-11-05T03:03:37.710Z,9.80
2018-11-05T03:04:11.566Z,9.80
2018-11-05T03:04:45.618Z,9.80
2018-11-05T03:05:20.257Z,9.80
2018-11-05T03:05:54.352Z,9.80
2018-11-05T03:06:28.801Z,9.80
2018-11-05T03:07:03.268Z,9.80
2018-11-05T03:07:37.366Z,9.80
2018-11-05T03:08:12.006Z,9.80
2018-11-05T03:08:46.074Z,9.80
2018-11-05T03:09:20.200Z,9.80
2018-11-05T03:09:54.160Z,9.80
2018-11-05T03:10:28.610Z,9.80
2018-11-05T03:11:02.754Z,9.80
2018-11-05T03:11:37.085Z,9.80
2018-11-05T03:12:11.514Z,9.80
2018-11-05T03:12:46.285Z,9.80
2018-11-05T03:13:20.414Z,9.80
2018-11-05T03:13:54.509Z,9.80
2018-11-05T03:14:28.597Z,9.80
2018-11-05T03:15:02.761Z,9.80
2018-11-05T03:15:37.037Z,9.80
2018-11-05T03:16:11.482Z,9.80
2018-11-05T03:16:45.321Z,9.80
2018-11-05T03:17:20.393Z,9.80
2018-11-05T03:17:54.545Z,9.80
2018-11-05T03:18:28.982Z,9.80
2018-11-05T03:19:03.514Z,9.80
2018-11-05T03:19:37.938Z,9.80
2018-11-05T03:20:13.370Z,9.80
2018-11-05T03:20:47.801Z,9.80
2018-11-05T03:21:22.290Z,9.80
2018-11-05T03:21:56.384Z,9.80
2018-11-05T03:22:30.541Z,9.80
2018-11-05T03:23:05.501Z,9.80
2018-11-05T03:23:40.328Z,9.80
2018-11-05T03:24:14.456Z,9.80
2018-11-05T03:24:48.561Z,9.80
2018-11-05T03:25:22.380Z,9.80
2018-11-05T03:25:56.256Z,9.80
2018-11-05T03:26:30.936Z,9.80
2018-11-05T03:27:05.633Z,9.90
2018-11-05T03:27:40.064Z,9.80
2018-11-05T03:28:14.198Z,9.80
2018-11-05T03:28:48.036Z,9.80
2018-11-05T03:29:21.869Z,9.80
2018-11-05T03:29:56.302Z,9.90
2018-11-05T03:30:30.517Z,9.80
2018-11-05T03:31:04.945Z,9.80
2018-11-05T03:31:38.780Z,9.80
2018-11-05T03:32:12.901Z,9.80
2018-11-05T03:32:47.378Z,9.90
2018-11-05T03:33:21.749Z,9.90
2018-11-05T03:33:55.956Z,9.90
2018-11-05T03:34:30.452Z,9.90
2018-11-05T03:35:05.036Z,9.90
2018-11-05T03:35:39.801Z,9.90
2018-11-05T03:36:13.830Z,9.90
2018-11-05T03:36:47.945Z,9.90
2018-11-05T03:37:21.779Z,9.90
2018-11-05T03:37:55.949Z,9.90
2018-11-05T03:38:30.035Z,9.90
2018-11-05T03:39:05.443Z,9.90
2018-11-05T03:39:39.500Z,9.90
2018-11-05T03:40:13.834Z,9.90
2018-11-05T03:40:47.932Z,9.90
2018-11-05T03:41:21.742Z,9.90
2018-11-05T03:41:56.737Z,9.90
2018-11-05T03:42:30.844Z,9.90
2018-11-05T03:43:05.332Z,9.90
2018-11-05T03:43:39.156Z,9.90
2018-11-05T03:44:13.291Z,9.90
2018-11-05T03:44:47.387Z,9.90
2018-11-05T03:45:21.945Z,9.90
2018-11-05T03:45:56.164Z,9.90
2018-11-05T03:46:30.286Z,9.90
2018-11-05T03:47:04.455Z,9.90
2018-11-05T03:47:38.464Z,9.90
2018-11-05T03:48:12.631Z,9.90
2018-11-05T03:48:46.481Z,9.90
2018-11-05T03:49:20.388Z,9.90
2018-11-05T03:49:54.259Z,9.90
2018-11-05T03:50:28.677Z,9.90
2018-11-05T03:51:03.101Z,9.90
2018-11-05T03:51:37.513Z,9.90
2018-11-05T03:52:12.009Z,9.90
2018-11-05T03:52:46.684Z,9.90
2018-11-05T03:53:20.789Z,9.90
2018-11-05T03:53:54.858Z,9.90
2018-11-05T03:55:09.729Z,9.90
2018-11-05T03:55:43.842Z,9.90
2018-11-05T03:56:18.293Z,9.90
2018-11-05T03:56:52.435Z,9.90
2018-11-05T03:57:26.561Z,9.90
2018-11-05T03:58:01.768Z,9.90
2018-11-05T03:58:35.902Z,9.90
2018-11-05T03:59:10.324Z,9.90
2018-11-05T03:59:44.177Z,9.90
2018-11-05T04:00:18.570Z,9.90
2018-11-05T04:00:52.791Z,9.90
2018-11-05T04:01:26.934Z,9.90
2018-11-05T04:02:00.917Z,9.90
2018-11-05T04:02:35.431Z,9.90
2018-11-05T04:03:09.646Z,9.90
2018-11-05T04:03:43.965Z,9.90
2018-11-05T04:04:18.388Z,9.90
2018-11-05T04:04:52.832Z,9.90
2018-11-05T04:05:26.678Z,9.90
2018-11-05T04:06:00.762Z,9.90
2018-11-05T04:06:34.605Z,9.90
2018-11-05T04:07:09.034Z,9.90
2018-11-05T04:07:43.137Z,9.90
2018-11-05T04:08:16.957Z,9.90
2018-11-05T04:08:50.793Z,9.90
2018-11-05T04:09:25.592Z,9.90
2018-11-05T04:09:59.724Z,9.90
2018-11-05T04:10:34.169Z,9.90
2018-11-05T04:11:08.219Z,9.90
2018-11-05T04:11:42.341Z,9.90
2018-11-05T04:12:16.528Z,9.90
2018-11-05T04:12:50.704Z,9.90
2018-11-05T04:13:24.816Z,9.90
2018-11-05T04:13:58.898Z,9.90
2018-11-05T04:14:33.021Z,9.90
2018-11-05T04:15:07.511Z,9.90
2018-11-05T04:15:41.793Z,9.90
2018-11-05T04:16:15.949Z,9.90
2018-11-05T04:16:50.040Z,9.90
2018-11-05T04:17:24.146Z,9.90
2018-11-05T04:17:58.240Z,9.90
2018-11-05T04:18:32.350Z,9.90
2018-11-05T04:19:06.357Z,9.90
2018-11-05T04:19:40.794Z,9.90
2018-11-05T04:20:15.252Z,9.90
2018-11-05T04:20:49.397Z,9.90
2018-11-05T04:21:28.241Z,9.90
2018-11-05T04:22:02.332Z,9.90
2018-11-05T04:22:36.780Z,9.90
2018-11-05T04:23:10.885Z,9.90
2018-11-05T04:23:44.969Z,9.90
2018-11-05T04:24:19.069Z,9.90
2018-11-05T04:24:53.487Z,9.90
2018-11-05T04:25:27.633Z,9.90
2018-11-05T04:26:01.745Z,9.90
2018-11-05T04:26:36.159Z,9.90
2018-11-05T04:27:11.261Z,9.90
2018-11-05T04:27:45.479Z,9.90
2018-11-05T04:28:19.685Z,9.90
2018-11-05T04:28:53.916Z,10.00
2018-11-05T04:29:28.009Z,9.90
2018-11-05T04:30:02.129Z,10.00
2018-11-05T04:30:36.288Z,9.90
2018-11-05T04:31:10.389Z,10.00
2018-11-05T04:31:44.860Z,10.00
2018-11-05T04:32:19.321Z,10.00
2018-11-05T04:32:53.409Z,10.00
2018-11-05T04:33:27.529Z,10.00
2018-11-05T04:34:01.629Z,10.00
2018-11-05T04:34:35.730Z,10.00
2018-11-05T04:35:10.634Z,10.00
2018-11-05T04:35:44.755Z,10.00
2018-11-05T04:36:18.841Z,10.00
2018-11-05T04:36:53.293Z,10.00
2018-11-05T04:37:27.454Z,10.00
2018-11-05T04:38:01.547Z,10.00
2018-11-05T04:38:35.674Z,10.00
2018-11-05T04:39:15.258Z,10.00
2018-11-05T04:39:49.354Z,10.00
2018-11-05T04:40:23.436Z,10.00
2018-11-05T04:40:57.437Z,10.00
2018-11-05T04:41:31.577Z,10.00
2018-11-05T04:42:06.060Z,10.00
2018-11-05T04:42:40.674Z,10.00
2018-11-05T04:43:14.776Z,10.00
2018-11-05T04:43:48.883Z,10.00
2018-11-05T04:44:23.321Z,10.00
2018-11-05T04:44:57.421Z,10.00
2018-11-05T04:45:31.495Z,10.00
2018-11-05T04:46:06.401Z,10.00
2018-11-05T04:46:40.912Z,10.00
2018-11-05T04:47:15.697Z,10.00
2018-11-05T04:47:49.536Z,10.10
2018-11-05T04:48:23.635Z,10.10
2018-11-05T04:48:57.464Z,10.10
2018-11-05T04:49:31.641Z,10.10
2018-11-05T04:50:07.569Z,10.10
2018-11-05T04:50:41.674Z,10.10
2018-11-05T04:51:15.809Z,10.10
2018-11-05T04:51:50.226Z,10.10
2018-11-05T04:52:24.507Z,10.10
2018-11-05T04:52:58.766Z,10.10
2018-11-05T04:53:32.870Z,10.10
2018-11-05T04:54:09.069Z,10.10
2018-11-05T04:54:43.521Z,10.10
2018-11-05T04:55:17.926Z,10.10
2018-11-05T04:55:52.084Z,10.10
2018-11-05T04:56:26.525Z,10.10
2018-11-05T04:57:00.617Z,10.10
2018-11-05T04:57:34.721Z,10.10
2018-11-05T04:58:08.834Z,10.10
2018-11-05T04:58:43.560Z,10.10
2018-11-05T04:59:17.683Z,10.10
2018-11-05T04:59:51.772Z,10.10
2018-11-05T05:00:25.881Z,10.10
2018-11-05T05:00:59.979Z,10.10
2018-11-05T05:01:34.124Z,10.10
2018-11-05T05:02:08.231Z,10.10
2018-11-05T05:02:43.065Z,10.20
2018-11-05T05:03:17.554Z,10.10
2018-11-05T05:03:51.817Z,10.20
2018-11-05T05:04:25.637Z,10.20
2018-11-05T05:04:59.738Z,10.20
2018-11-05T05:05:33.819Z,10.20
2018-11-05T05:06:08.107Z,10.20
2018-11-05T05:06:42.254Z,10.20
2018-11-05T05:07:16.069Z,10.20
2018-11-05T05:07:50.162Z,10.20
2018-11-05T05:08:24.597Z,10.20
2018-11-05T05:08:58.693Z,10.20
2018-11-05T05:09:32.775Z,10.20
2018-11-05T05:10:08.291Z,10.20
2018-11-05T05:10:42.105Z,10.20
2018-11-05T05:11:16.106Z,10.20
2018-11-05T05:11:49.969Z,10.20
2018-11-05T05:12:24.103Z,10.20
2018-11-05T05:12:58.873Z,10.20
2018-11-05T05:13:32.700Z,10.20
2018-11-05T05:14:07.713Z,10.20
2018-11-05T05:14:41.921Z,10.20
2018-11-05T05:15:16.059Z,10.20
2018-11-05T05:15:50.200Z,10.20
2018-11-05T05:16:24.047Z,10.20
2018-11-05T05:16:58.346Z,10.20
2018-11-05T05:17:32.461Z,10.20
2018-11-05T05:18:06.891Z,10.20
2018-11-05T05:18:41.013Z,10.20
2018-11-05T05:19:15.475Z,10.20
2018-11-05T05:19:49.315Z,10.20
2018-11-05T05:20:23.121Z,10.20
2018-11-05T05:20:57.111Z,10.20
2018-11-05T05:21:31.193Z,10.20
2018-11-05T05:22:05.753Z,10.20
2018-11-05T05:22:40.030Z,10.20
2018-11-05T05:23:13.987Z,10.30
2018-11-05T05:23:48.073Z,10.20
2018-11-05T05:24:22.229Z,10.20
2018-11-05T05:24:56.368Z,10.20
2018-11-05T05:25:30.441Z,10.20
2018-11-05T05:26:04.983Z,10.20
2018-11-05T05:26:39.405Z,10.20
2018-11-05T05:27:13.623Z,10.30
2018-11-05T05:27:47.720Z,10.20
2018-11-05T05:28:21.856Z,10.20
2018-11-05T05:28:56.627Z,10.30
2018-11-05T05:29:30.730Z,10.30
2018-11-05T05:30:07.180Z,10.30
2018-11-05T05:30:40.993Z,10.20
2018-11-05T05:31:15.085Z,10.30
2018-11-05T05:31:48.924Z,10.30
2018-11-05T05:32:22.771Z,10.30
2018-11-05T05:32:56.646Z,10.30
2018-11-05T05:33:31.258Z,10.30
2018-11-05T05:34:06.150Z,10.30
2018-11-05T05:34:40.239Z,10.30
2018-11-05T05:35:14.549Z,10.30
2018-11-05T05:35:48.377Z,10.30
2018-11-05T05:36:22.809Z,10.30
2018-11-05T05:36:56.969Z,10.30
2018-11-05T05:37:31.458Z,10.30
2018-11-05T05:38:05.905Z,10.30
2018-11-05T05:38:39.787Z,10.30
2018-11-05T05:39:13.644Z,10.30
2018-11-05T05:39:47.781Z,10.30
2018-11-05T05:40:22.201Z,10.30
2018-11-05T05:40:56.363Z,10.30
2018-11-05T05:41:30.382Z,10.30
2018-11-05T05:42:04.919Z,10.30
2018-11-05T05:42:39.915Z,10.30
2018-11-05T05:43:14.021Z,10.30
2018-11-05T05:43:47.874Z,10.30
2018-11-05T05:44:21.971Z,10.30
2018-11-05T05:44:56.085Z,10.30
2018-11-05T05:45:29.917Z,10.30
2018-11-05T05:46:04.085Z,10.30
2018-11-05T05:46:38.179Z,10.30
2018-11-05T05:47:12.957Z,10.30
2018-11-05T05:47:47.074Z,10.30
2018-11-05T05:48:21.165Z,10.30
2018-11-05T05:48:55.291Z,10.30
2018-11-05T05:49:36.497Z,10.30
2018-11-05T05:50:13.917Z,10.30
2018-11-05T05:50:48.529Z,10.30
2018-11-05T05:51:22.581Z,10.30
2018-11-05T05:51:56.686Z,10.30
2018-11-05T05:52:30.885Z,10.30
2018-11-05T05:53:05.971Z,10.30
2018-11-05T05:53:40.380Z,10.30
2018-11-05T05:54:14.817Z,10.30
2018-11-05T05:54:48.645Z,10.30
2018-11-05T05:55:23.076Z,10.30
2018-11-05T05:55:57.495Z,10.30
2018-11-05T05:56:31.606Z,10.30
2018-11-05T05:57:05.795Z,10.30
2018-11-05T05:57:40.219Z,10.30
2018-11-05T05:58:15.149Z,10.30
2018-11-05T05:58:49.581Z,10.30
2018-11-05T05:59:24.073Z,10.30
2018-11-05T05:59:58.207Z,10.30
2018-11-05T06:00:32.777Z,10.30
2018-11-05T06:01:06.893Z,10.30
2018-11-05T06:01:40.977Z,10.30
2018-11-05T06:02:15.820Z,10.30
2018-11-05T06:02:49.919Z,10.30
2018-11-05T06:03:24.042Z,10.30
2018-11-05T06:03:58.496Z,10.30
2018-11-05T06:04:32.585Z,10.30
2018-11-05T06:05:07.487Z,10.30
2018-11-05T06:05:41.637Z,10.30
2018-11-05T06:06:15.915Z,10.30
2018-11-05T06:06:50.099Z,10.30
2018-11-05T06:07:24.277Z,10.30
2018-11-05T06:07:58.373Z,10.30
2018-11-05T06:08:32.517Z,10.30
2018-11-05T06:09:08.347Z,10.30
2018-11-05T06:09:42.445Z,10.30
2018-11-05T06:10:17.029Z,10.30
2018-11-05T06:10:51.463Z,10.30
2018-11-05T06:11:25.551Z,10.30
2018-11-05T06:11:59.669Z,10.30
2018-11-05T06:12:33.785Z,10.30
2018-11-05T06:13:07.873Z,10.30
2018-11-05T06:13:41.753Z,10.30
2018-11-05T06:14:15.862Z,10.30
2018-11-05T06:14:49.991Z,10.30
2018-11-05T06:15:24.731Z,10.40
2018-11-05T06:15:58.907Z,10.40
2018-11-05T06:16:33.116Z,10.40
2018-11-05T06:17:07.580Z,10.30
2018-11-05T06:17:41.457Z,10.30
2018-11-05T06:18:15.543Z,10.40
2018-11-05T06:18:49.649Z,10.30
2018-11-05T06:19:23.795Z,10.40
2018-11-05T06:19:58.593Z,10.30
2018-11-05T06:20:32.449Z,10.40
2018-11-05T06:21:06.875Z,10.40
2018-11-05T06:21:41.357Z,10.40
2018-11-05T06:22:15.643Z,10.40
2018-11-05T06:22:50.555Z,10.40
2018-11-05T06:23:24.722Z,10.40
2018-11-05T06:23:59.401Z,10.40
2018-11-05T06:24:34.166Z,10.40
2018-11-05T06:25:08.501Z,10.40
2018-11-05T06:25:43.035Z,10.40
2018-11-05T06:26:17.205Z,10.40
2018-11-05T06:26:51.699Z,10.40
2018-11-05T06:27:25.515Z,10.40
2018-11-05T06:27:59.630Z,10.40
2018-11-05T06:28:33.579Z,10.40
2018-11-05T06:29:07.606Z,10.40
2018-11-05T06:29:42.063Z,10.40
2018-11-05T06:30:19.100Z,10.40
2018-11-05T06:30:53.585Z,10.40
2018-11-05T06:31:27.691Z,10.40
2018-11-05T06:32:02.149Z,10.40
2018-11-05T06:32:37.022Z,10.40
2018-11-05T06:33:11.116Z,10.50
2018-11-05T06:33:45.312Z,10.40
2018-11-05T06:34:19.787Z,10.40
2018-11-05T06:34:54.234Z,10.50
2018-11-05T06:35:28.801Z,10.40
2018-11-05T06:36:03.377Z,10.40
2018-11-05T06:36:38.004Z,10.40
2018-11-05T06:37:12.084Z,10.40
2018-11-05T06:37:46.545Z,10.40
2018-11-05T06:38:20.626Z,10.40
2018-11-05T06:38:54.810Z,10.40
2018-11-05T06:39:28.945Z,10.40
2018-11-05T06:40:03.437Z,10.50
2018-11-05T06:40:37.613Z,10.50
2018-11-05T06:41:12.383Z,10.50
2018-11-05T06:41:46.727Z,10.50
2018-11-05T06:42:21.030Z,10.50
2018-11-05T06:42:55.534Z,10.50
2018-11-05T06:43:29.959Z,10.50
2018-11-05T06:44:04.367Z,10.50
2018-11-05T06:44:38.696Z,10.50
2018-11-05T06:45:15.193Z,10.50
2018-11-05T06:45:49.198Z,10.50
2018-11-05T06:46:23.386Z,10.50
2018-11-05T06:46:57.228Z,10.50
2018-11-05T06:47:31.695Z,10.50
2018-11-05T06:48:05.570Z,10.50
2018-11-05T06:48:40.069Z,10.50
2018-11-05T06:49:14.171Z,10.50
2018-11-05T06:49:48.057Z,10.50
2018-11-05T06:50:23.461Z,10.50
2018-11-05T06:50:57.298Z,10.50
2018-11-05T06:51:32.275Z,10.50
2018-11-05T06:52:06.397Z,10.50
2018-11-05T06:52:41.241Z,10.50
2018-11-05T06:53:15.522Z,10.50
2018-11-05T06:53:49.676Z,10.50
2018-11-05T06:54:23.513Z,10.50
2018-11-05T06:54:57.342Z,10.50
2018-11-05T06:55:31.179Z,10.50
2018-11-05T06:56:05.336Z,10.50
2018-11-05T06:56:39.197Z,10.50
2018-11-05T06:57:13.329Z,10.50
2018-11-05T06:57:47.606Z,10.50
2018-11-05T06:58:21.854Z,10.50
2018-11-05T06:58:55.957Z,10.50
2018-11-05T06:59:29.779Z,10.50
2018-11-05T07:00:05.165Z,10.50
2018-11-05T07:00:39.271Z,10.50
2018-11-05T07:01:13.373Z,10.50
2018-11-05T07:01:47.609Z,10.50
2018-11-05T07:02:21.906Z,10.60
2018-11-05T07:02:55.781Z,10.60
2018-11-05T07:03:29.615Z,10.60
2018-11-05T07:04:03.468Z,10.60
2018-11-05T07:04:37.465Z,10.60
2018-11-05T07:05:11.497Z,10.60
2018-11-05T07:05:45.322Z,10.60
2018-11-05T07:06:19.327Z,10.60
2018-11-05T07:06:53.841Z,10.60
2018-11-05T07:07:27.643Z,10.60
2018-11-05T07:08:01.737Z,10.60
2018-11-05T07:08:35.591Z,10.60
2018-11-05T07:09:11.109Z,10.60
2018-11-05T07:09:44.969Z,10.60
2018-11-05T07:10:19.427Z,10.60
2018-11-05T07:10:53.585Z,10.60
2018-11-05T07:11:27.983Z,10.60
2018-11-05T07:12:02.145Z,10.60
2018-11-05T07:12:36.643Z,10.60
2018-11-05T07:13:10.677Z,10.60
2018-11-05T07:13:44.470Z,10.60
2018-11-05T07:14:18.635Z,10.60
2018-11-05T07:14:52.628Z,10.60
2018-11-05T07:15:26.469Z,10.60
2018-11-05T07:16:00.302Z,10.60
2018-11-05T07:16:34.129Z,10.60
2018-11-05T07:17:07.959Z,10.60
2018-11-05T07:17:42.911Z,10.60
2018-11-05T07:18:16.782Z,10.60
2018-11-05T07:18:51.040Z,10.60
2018-11-05T07:19:25.159Z,10.60
2018-11-05T07:19:59.141Z,10.60
2018-11-05T07:20:32.980Z,10.60
2018-11-05T07:21:07.676Z,10.60
2018-11-05T07:21:41.555Z,10.60
2018-11-05T07:22:15.874Z,10.60
2018-11-05T07:22:50.913Z,10.60
2018-11-05T07:23:24.751Z,10.60
2018-11-05T07:23:59.261Z,10.70
2018-11-05T07:24:33.122Z,10.60
2018-11-05T07:25:09.458Z,10.60
2018-11-05T07:25:43.380Z,10.60
2018-11-05T07:26:17.204Z,10.70
2018-11-05T07:26:51.041Z,10.70
2018-11-05T07:27:25.469Z,10.70
2018-11-05T07:27:59.290Z,10.70
2018-11-05T07:28:33.122Z,10.70
2018-11-05T07:29:07.626Z,10.70