createdAt,value
2022-12-11T19:47:07.967Z,18.80
2022-12-11T19:49:39.111Z,23.20
2022-12-11T19:52:10.644Z,23.70
2022-12-11T19:54:38.769Z,16.20
2022-12-11T19:57:06.999Z,14.50
2022-12-11T19:59:39.921Z,9.40
2022-12-11T20:02:10.433Z,8.60
2022-12-11T20:04:41.346Z,7.50
2022-12-11T20:07:09.208Z,8.60
2022-12-11T20:09:37.152Z,8.40
2022-12-11T20:12:08.668Z,8.80
2022-12-11T20:14:37.831Z,7.60
2022-12-11T20:17:14.524Z,9.30
2022-12-11T20:19:43.073Z,9.40
2022-12-11T20:22:11.299Z,9.90
2022-12-11T20:24:39.797Z,9.70
2022-12-11T20:27:09.750Z,10.60
2022-12-11T20:29:38.957Z,11.30
2022-12-11T20:32:07.550Z,9.20
2022-12-11T20:34:35.507Z,10.10
2022-12-11T20:37:03.548Z,10.40
2022-12-11T20:39:32.255Z,13.10
2022-12-11T20:42:02.626Z,12.10
2022-12-11T20:44:32.026Z,11.10
2022-12-11T20:47:03.387Z,10.60
2022-12-11T20:49:34.421Z,10.30
2022-12-11T20:52:02.897Z,10.40
2022-12-11T20:54:31.388Z,11.80
2022-12-11T20:56:59.877Z,12.30
2022-12-11T20:59:27.780Z,11.10
2022-12-11T21:01:56.180Z,11.60
2022-12-11T21:04:24.552Z,11.50
2022-12-11T21:06:56.897Z,11.70
2022-12-11T21:09:26.891Z,13.60
2022-12-11T21:11:58.379Z,12.70
2022-12-11T21:14:26.846Z,12.70
2022-12-11T21:16:55.463Z,13.90
2022-12-11T21:19:24.041Z,10.70
2022-12-11T21:21:52.162Z,11.20
2022-12-11T21:24:28.303Z,11.70
2022-12-11T21:26:58.275Z,12.40
2022-12-11T21:29:29.351Z,10.60
2022-12-11T21:31:57.966Z,12.90
2022-12-11T21:34:26.628Z,11.20
2022-12-11T21:36:56.915Z,10.70
2022-12-11T21:39:26.799Z,12.60
2022-12-11T21:41:54.956Z,9.70
2022-12-11T21:47:12.786Z,10.90
2022-12-11T21:49:40.881Z,10.80
2022-12-11T21:52:09.414Z,10.80
2022-12-11T21:54:37.397Z,12.30
2022-12-11T21:57:05.816Z,11.60
2022-12-11T21:59:33.907Z,11.30
2022-12-11T22:02:01.793Z,11.20
2022-12-11T22:04:29.961Z,12.10
2022-12-11T22:06:57.842Z,11.80
2022-12-11T22:09:26.210Z,11.90
2022-12-11T22:11:58.440Z,14.70
2022-12-11T22:14:26.991Z,12.40
2022-12-11T22:16:54.930Z,11.80
2022-12-11T22:19:24.704Z,11.30
2022-12-11T22:21:55.595Z,12.10
2022-12-11T22:24:23.412Z,10.90
2022-12-11T22:26:51.477Z,12.50
2022-12-11T22:29:19.351Z,11.40
2022-12-11T22:31:47.665Z,11.10
2022-12-11T22:34:15.504Z,12.70
2022-12-11T22:36:43.336Z,13.40
2022-12-11T22:39:11.159Z,12.80
2022-12-11T22:41:42.317Z,14.00
2022-12-11T22:44:16.123Z,12.10
2022-12-11T22:46:49.697Z,12.90
2022-12-11T22:49:20.505Z,13.70
2022-12-11T22:51:49.276Z,12.30
2022-12-11T22:54:17.198Z,13.20
2022-12-11T22:56:45.143Z,12.10
2022-12-11T22:59:13.041Z,14.80
2022-12-11T23:01:41.277Z,13.30
2022-12-11T23:04:09.349Z,11.60
2022-12-11T23:06:38.020Z,12.50
2022-12-11T23:09:06.109Z,13.80
2022-12-11T23:11:37.684Z,12.40
2022-12-11T23:14:07.845Z,13.30
2022-12-11T23:16:35.916Z,12.00
2022-12-11T23:19:09.273Z,12.70
2022-12-11T23:21:38.033Z,13.40
2022-12-11T23:24:07.613Z,13.20
2022-12-11T23:26:36.217Z,13.90
2022-12-11T23:29:06.857Z,15.30
2022-12-11T23:31:34.964Z,14.10
2022-12-11T23:34:02.883Z,10.70
2022-12-11T23:36:30.942Z,13.80
2022-12-11T23:38:58.936Z,12.70
2022-12-11T23:41:26.865Z,11.00
2022-12-11T23:43:54.839Z,11.10
2022-12-11T23:46:25.236Z,11.30
2022-12-11T23:48:53.948Z,10.40
2022-12-11T23:51:24.007Z,10.10
2022-12-11T23:53:53.204Z,9.90
2022-12-11T23:56:24.727Z,9.70
2022-12-11T23:58:53.171Z,9.90
