createdAt,value
2023-03-26T00:00:20.290Z,71.11
2023-03-26T00:01:19.542Z,71.01
2023-03-26T00:02:19.846Z,71.21
2023-03-26T00:03:19.570Z,71.21
2023-03-26T00:04:19.340Z,71.62
2023-03-26T00:05:19.648Z,71.21
2023-03-26T00:06:18.868Z,71.83
2023-03-26T00:07:19.133Z,71.52
2023-03-26T00:08:19.438Z,71.42
2023-03-26T00:09:19.749Z,71.62
2023-03-26T00:10:20.002Z,71.93
2023-03-26T00:11:19.240Z,72.03
2023-03-26T00:12:19.535Z,72.14
2023-03-26T00:13:19.803Z,72.24
2023-03-26T00:14:19.064Z,72.44
2023-03-26T00:15:19.365Z,72.65
2023-03-26T00:16:19.708Z,72.34
2023-03-26T00:17:18.870Z,72.65
2023-03-26T00:18:19.163Z,72.65
2023-03-26T00:19:19.390Z,72.72
2023-03-26T00:20:18.649Z,72.85
2023-03-26T00:21:18.964Z,72.82
2023-03-26T00:22:19.224Z,72.96
2023-03-26T00:23:19.515Z,72.92
2023-03-26T00:24:18.758Z,73.13
2023-03-26T00:25:19.019Z,73.02
2023-03-26T00:26:19.305Z,73.23
2023-03-26T00:27:19.570Z,73.44
2023-03-26T00:28:18.764Z,73.57
2023-03-26T00:29:19.051Z,73.57
2023-03-26T00:30:19.310Z,73.68
2023-03-26T00:31:19.632Z,73.68
2023-03-26T00:32:18.817Z,73.78
2023-03-26T00:33:19.088Z,74.19
2023-03-26T00:34:19.383Z,74.08
2023-03-26T00:35:19.640Z,74.19
2023-03-26T00:36:18.884Z,74.70
2023-03-26T00:37:19.187Z,74.70
2023-03-26T00:38:19.393Z,74.70
2023-03-26T00:39:18.604Z,75.01
2023-03-26T00:40:18.893Z,74.91
2023-03-26T00:41:19.138Z,75.11
2023-03-26T00:42:19.449Z,75.11
2023-03-26T00:43:18.649Z,75.11
2023-03-26T00:44:18.905Z,75.01
2023-03-26T00:45:19.190Z,75.11
2023-03-26T00:46:19.511Z,75.42
2023-03-26T00:47:18.688Z,75.52
2023-03-26T00:48:18.979Z,75.83
2023-03-26T00:49:19.237Z,75.93
2023-03-26T00:50:18.425Z,75.93
2023-03-26T00:51:19.719Z,75.83
2023-03-26T00:52:18.941Z,76.04
2023-03-26T00:53:19.259Z,76.14
2023-03-26T00:54:19.481Z,76.07
2023-03-26T00:55:19.754Z,76.17
2023-03-26T00:56:19.013Z,76.17
2023-03-26T00:57:29.206Z,76.17
2023-03-26T00:58:19.602Z,76.28
2023-03-26T00:59:19.711Z,76.58
2023-03-26T01:00:19.037Z,76.48
2023-03-26T01:01:18.361Z,76.48
2023-03-26T01:02:18.558Z,76.58
2023-03-26T01:03:27.636Z,76.68
2023-03-26T01:04:20.269Z,76.68
2023-03-26T01:05:18.377Z,76.79
2023-03-26T01:06:18.595Z,76.89
2023-03-26T01:07:18.866Z,77.00
2023-03-26T01:08:18.107Z,77.00
2023-03-26T01:09:18.350Z,77.00
2023-03-26T01:10:18.665Z,77.10
2023-03-26T01:11:18.949Z,77.20
2023-03-26T01:12:18.198Z,77.30
2023-03-26T01:13:18.480Z,77.51
2023-03-26T01:14:18.091Z,77.40
2023-03-26T01:15:18.331Z,77.44
2023-03-26T01:16:18.686Z,77.55
2023-03-26T01:17:18.893Z,77.34
2023-03-26T01:18:18.115Z,77.44
2023-03-26T01:19:18.375Z,77.55
2023-03-26T01:20:18.643Z,77.55
2023-03-26T01:21:18.888Z,77.65
2023-03-26T01:22:19.140Z,77.65
2023-03-26T01:23:18.354Z,77.85
2023-03-26T01:24:18.607Z,77.95
2023-03-26T01:25:18.901Z,77.95
2023-03-26T01:26:18.108Z,77.95
2023-03-26T01:27:18.450Z,77.85
2023-03-26T01:28:18.678Z,77.95
2023-03-26T01:29:17.882Z,77.95
2023-03-26T01:30:19.214Z,77.95
2023-03-26T01:31:18.437Z,78.06
2023-03-26T01:32:18.743Z,78.06
2023-03-26T01:33:19.039Z,77.95
2023-03-26T01:34:18.183Z,78.16
2023-03-26T01:35:19.540Z,78.06
2023-03-26T01:36:18.733Z,78.16
2023-03-26T01:37:17.962Z,78.16
2023-03-26T01:38:18.244Z,78.16
2023-03-26T01:39:18.506Z,78.27
2023-03-26T01:40:17.761Z,78.27
2023-03-26T01:41:18.020Z,78.27
2023-03-26T01:42:18.622Z,78.27
2023-03-26T01:43:18.697Z,78.40
2023-03-26T01:44:18.838Z,78.40
2023-03-26T01:45:18.061Z,78.40
2023-03-26T01:46:18.346Z,78.61
2023-03-26T01:47:19.634Z,78.71
2023-03-26T01:48:17.842Z,78.81
2023-03-26T01:49:18.148Z,78.81
2023-03-26T01:50:18.378Z,78.92
2023-03-26T01:51:17.636Z,79.22
2023-03-26T01:52:17.892Z,79.33
2023-03-26T01:53:18.173Z,79.43
2023-03-26T01:54:17.438Z,79.43
2023-03-26T01:55:17.735Z,79.63
2023-03-26T01:56:18.005Z,79.74
2023-03-26T01:57:18.259Z,79.84
2023-03-26T01:58:17.534Z,79.84
2023-03-26T01:59:18.752Z,79.84
2023-03-26T02:00:18.123Z,79.88
2023-03-26T02:01:17.352Z,80.08
2023-03-26T02:02:18.728Z,80.39
2023-03-26T02:03:18.419Z,80.49
2023-03-26T02:04:18.218Z,80.80
2023-03-26T02:05:18.740Z,81.15
2023-03-26T02:06:17.761Z,81.46
2023-03-26T02:07:18.071Z,81.56
2023-03-26T02:08:18.362Z,81.67
2023-03-26T02:09:17.598Z,81.67
2023-03-26T02:10:17.911Z,81.67
2023-03-26T02:11:19.972Z,81.46
2023-03-26T02:12:17.455Z,81.35
2023-03-26T02:13:17.746Z,81.25
2023-03-26T02:14:18.060Z,81.25
2023-03-26T02:15:17.291Z,81.21
2023-03-26T02:16:18.580Z,81.11
2023-03-26T02:17:17.920Z,81.25
2023-03-26T02:18:17.140Z,81.46
2023-03-26T02:19:18.391Z,81.67
2023-03-26T02:20:17.722Z,81.87
2023-03-26T02:21:18.018Z,81.97
2023-03-26T02:22:17.291Z,82.39
2023-03-26T02:23:17.641Z,82.59
2023-03-26T02:24:17.914Z,82.93
2023-03-26T02:25:17.155Z,83.14
2023-03-26T02:26:18.451Z,83.20
2023-03-26T02:27:17.769Z,83.11
2023-03-26T02:28:17.023Z,83.45
2023-03-26T02:29:17.335Z,83.65
2023-03-26T02:30:18.525Z,83.65
2023-03-26T02:31:17.880Z,83.76
2023-03-26T02:32:17.134Z,84.27
2023-03-26T02:33:17.400Z,84.17
2023-03-26T02:34:17.714Z,83.86
2023-03-26T02:35:17.803Z,83.97
2023-03-26T02:36:17.362Z,84.07
2023-03-26T02:37:18.509Z,83.83
2023-03-26T02:38:17.849Z,84.03
2023-03-26T02:39:17.129Z,84.17
2023-03-26T02:40:17.588Z,84.07
2023-03-26T02:41:18.629Z,84.17
2023-03-26T02:42:16.939Z,84.38
2023-03-26T02:43:17.203Z,84.38
2023-03-26T02:44:18.468Z,84.17
2023-03-26T02:45:16.757Z,83.65
2023-03-26T02:46:17.447Z,83.72
2023-03-26T02:47:17.364Z,83.62
2023-03-26T02:48:18.642Z,83.83
2023-03-26T02:49:16.880Z,83.62
2023-03-26T02:50:18.097Z,83.41
2023-03-26T02:51:17.591Z,83.20
2023-03-26T02:52:16.656Z,83.20
2023-03-26T02:53:37.916Z,83.00
2023-03-26T02:54:17.168Z,83.31
2023-03-26T02:55:17.456Z,83.31
2023-03-26T02:56:16.685Z,83.51
2023-03-26T02:57:17.378Z,83.62
2023-03-26T02:58:17.213Z,83.92
2023-03-26T02:59:17.485Z,83.51
2023-03-26T03:00:16.737Z,83.20
2023-03-26T03:01:17.031Z,83.20
2023-03-26T03:02:17.315Z,83.41
2023-03-26T03:03:16.690Z,83.62
2023-03-26T03:04:17.737Z,83.31
2023-03-26T03:05:17.065Z,83.20
2023-03-26T03:06:17.368Z,83.31
2023-03-26T03:07:16.611Z,83.62
2023-03-26T03:08:17.589Z,83.51
2023-03-26T03:09:18.126Z,83.41
2023-03-26T03:10:16.409Z,83.31
2023-03-26T03:11:17.646Z,83.51
2023-03-26T03:12:16.957Z,83.31
2023-03-26T03:13:17.242Z,83.20
2023-03-26T03:14:16.527Z,83.20
2023-03-26T03:15:16.791Z,83.20
2023-03-26T03:16:17.094Z,83.00
2023-03-26T03:17:16.321Z,82.69
2023-03-26T03:18:17.559Z,82.59
2023-03-26T03:19:16.935Z,82.86
2023-03-26T03:20:17.203Z,82.69
2023-03-26T03:21:17.383Z,82.45
2023-03-26T03:22:17.696Z,82.04
2023-03-26T03:23:17.034Z,82.34
2023-03-26T03:24:17.245Z,82.24
2023-03-26T03:25:16.598Z,82.45
2023-03-26T03:26:16.848Z,82.34
2023-03-26T03:27:17.137Z,82.14
2023-03-26T03:28:17.334Z,82.55
2023-03-26T03:29:16.721Z,82.34
2023-03-26T03:30:16.920Z,82.65
2023-03-26T03:31:16.232Z,82.76
2023-03-26T03:32:16.454Z,82.76
2023-03-26T03:33:16.717Z,82.65
2023-03-26T03:34:17.991Z,82.45
2023-03-26T03:35:16.273Z,82.86
2023-03-26T03:36:20.674Z,82.86
2023-03-26T03:37:17.829Z,82.65
2023-03-26T03:38:17.033Z,82.76
2023-03-26T03:39:16.374Z,83.17
2023-03-26T03:40:16.656Z,82.96
2023-03-26T03:41:16.963Z,83.17
2023-03-26T03:42:16.287Z,83.37
2023-03-26T03:43:16.457Z,83.37
2023-03-26T03:44:16.764Z,83.06
2023-03-26T03:45:15.972Z,83.27
2023-03-26T03:46:16.303Z,83.17
2023-03-26T03:47:17.114Z,83.06
2023-03-26T03:48:17.879Z,83.06
2023-03-26T03:49:16.106Z,83.27
2023-03-26T03:50:16.450Z,83.37
2023-03-26T03:51:16.664Z,83.37
2023-03-26T03:52:16.879Z,83.48
2023-03-26T03:53:16.378Z,83.48
2023-03-26T03:54:16.488Z,83.37
2023-03-26T03:55:16.761Z,83.37
2023-03-26T03:56:16.006Z,83.48
2023-03-26T03:57:16.281Z,83.48
2023-03-26T03:58:17.056Z,83.48
2023-03-26T03:59:15.788Z,83.58
2023-03-26T04:00:16.028Z,83.68
2023-03-26T04:01:16.311Z,83.89
2023-03-26T04:02:16.607Z,83.89
2023-03-26T04:03:17.005Z,83.89
2023-03-26T04:04:16.158Z,83.89
2023-03-26T04:05:16.366Z,83.89
2023-03-26T04:06:16.609Z,83.99
2023-03-26T04:07:16.810Z,83.99
2023-03-26T04:08:17.126Z,83.99
2023-03-26T04:09:16.456Z,84.20
2023-03-26T04:10:16.664Z,84.40
2023-03-26T04:11:15.962Z,84.20
2023-03-26T04:12:16.247Z,84.30
2023-03-26T04:13:16.524Z,84.40
2023-03-26T04:14:15.746Z,84.30
2023-03-26T04:15:16.542Z,84.50
2023-03-26T04:16:16.346Z,84.61
2023-03-26T04:17:15.587Z,84.71
2023-03-26T04:18:16.778Z,85.02
2023-03-26T04:19:16.119Z,85.12
2023-03-26T04:20:16.419Z,85.22
2023-03-26T04:21:15.686Z,85.22
2023-03-26T04:22:16.909Z,84.91
2023-03-26T04:23:16.269Z,84.71
2023-03-26T04:24:16.443Z,84.50
2023-03-26T04:25:15.764Z,84.71
2023-03-26T04:26:16.081Z,84.71
2023-03-26T04:27:16.386Z,84.91
2023-03-26T04:28:15.597Z,85.43
2023-03-26T04:29:15.896Z,85.74
2023-03-26T04:30:16.160Z,85.63
2023-03-26T04:31:15.451Z,85.94
2023-03-26T04:32:15.728Z,85.84
2023-03-26T04:33:16.057Z,85.63
2023-03-26T04:34:15.321Z,85.53
2023-03-26T04:35:16.609Z,85.33
2023-03-26T04:36:15.891Z,85.84
2023-03-26T04:37:16.198Z,85.98
2023-03-26T04:38:16.405Z,86.40
2023-03-26T04:39:16.668Z,86.05
2023-03-26T04:40:16.986Z,86.15
2023-03-26T04:41:15.308Z,85.94
2023-03-26T04:42:15.656Z,86.19
2023-03-26T04:43:15.856Z,85.94
2023-03-26T04:44:16.140Z,85.98
2023-03-26T04:45:15.425Z,86.29
2023-03-26T04:46:16.663Z,86.80
2023-03-26T04:47:16.002Z,86.70
2023-03-26T04:48:15.298Z,87.01
2023-03-26T04:49:15.606Z,87.22
2023-03-26T04:50:16.844Z,87.32
2023-03-26T04:51:15.176Z,87.84
2023-03-26T04:52:15.482Z,88.24
2023-03-26T04:53:15.835Z,88.66
2023-03-26T04:54:15.069Z,89.07
2023-03-26T04:55:15.345Z,89.52
2023-03-26T04:56:15.673Z,89.73
2023-03-26T04:57:16.027Z,90.14
2023-03-26T04:58:15.240Z,90.66
2023-03-26T04:59:15.605Z,90.86
2023-03-26T05:00:15.851Z,91.17
2023-03-26T05:01:15.199Z,91.06
2023-03-26T05:02:15.371Z,91.06
2023-03-26T05:03:35.460Z,91.31
2023-03-26T05:04:15.934Z,91.21
2023-03-26T05:05:15.282Z,91.42
2023-03-26T05:06:15.511Z,91.62
2023-03-26T05:07:15.712Z,91.72
2023-03-26T05:08:16.037Z,91.93
2023-03-26T05:09:15.263Z,92.24
2023-03-26T05:10:15.593Z,92.18
2023-03-26T05:11:15.748Z,92.08
2023-03-26T05:12:16.043Z,92.29
2023-03-26T05:13:16.338Z,92.38
2023-03-26T05:14:16.628Z,92.38
2023-03-26T05:15:15.981Z,92.29
2023-03-26T05:16:15.240Z,92.03
2023-03-26T05:17:15.498Z,91.42
2023-03-26T05:18:15.724Z,91.62
2023-03-26T05:19:16.009Z,91.83
2023-03-26T05:20:16.322Z,91.97
2023-03-26T05:21:15.695Z,91.87
2023-03-26T05:22:14.891Z,92.08
2023-03-26T05:23:15.187Z,92.18
2023-03-26T05:24:16.464Z,92.59
2023-03-26T05:25:15.708Z,93.01
2023-03-26T05:26:15.022Z,93.31
2023-03-26T05:27:15.377Z,93.52
2023-03-26T05:28:14.603Z,93.83
2023-03-26T05:29:14.859Z,94.13
2023-03-26T05:30:15.192Z,94.45
2023-03-26T05:31:16.434Z,94.65
2023-03-26T05:32:14.735Z,94.76
2023-03-26T05:33:15.155Z,94.85
2023-03-26T05:34:16.283Z,94.96
2023-03-26T05:35:15.527Z,95.17
2023-03-26T05:36:14.878Z,95.17
2023-03-26T05:37:15.149Z,95.27
2023-03-26T05:38:15.518Z,95.27
2023-03-26T05:39:14.723Z,95.27
2023-03-26T05:40:15.020Z,95.37
2023-03-26T05:41:16.294Z,95.48
2023-03-26T05:42:15.517Z,95.68
2023-03-26T05:43:15.826Z,95.58
2023-03-26T05:44:15.300Z,95.48
2023-03-26T05:45:15.413Z,95.48
2023-03-26T05:46:15.797Z,95.48
2023-03-26T05:47:15.979Z,95.37
2023-03-26T05:48:16.294Z,95.27
2023-03-26T05:49:14.588Z,95.48
2023-03-26T05:50:14.938Z,95.58
2023-03-26T05:51:16.196Z,95.68
2023-03-26T05:52:15.435Z,95.68
2023-03-26T05:53:15.746Z,95.68
2023-03-26T05:54:15.075Z,95.58
2023-03-26T05:55:17.552Z,95.78
2023-03-26T05:56:14.632Z,96.03
2023-03-26T05:57:15.006Z,96.14
2023-03-26T05:58:15.227Z,96.45
2023-03-26T05:59:14.503Z,96.55
2023-03-26T06:00:15.751Z,96.75
2023-03-26T06:01:17.251Z,96.86
2023-03-26T06:02:14.373Z,96.86
2023-03-26T06:03:14.809Z,96.86
2023-03-26T06:04:15.021Z,97.06
2023-03-26T06:05:14.208Z,97.17
2023-03-26T06:06:14.484Z,97.38
2023-03-26T06:07:14.844Z,97.38
2023-03-26T06:08:15.065Z,97.58
2023-03-26T06:09:14.368Z,97.68
2023-03-26T06:10:18.161Z,97.68
2023-03-26T06:11:15.934Z,97.78
2023-03-26T06:12:14.238Z,97.89
2023-03-26T06:13:14.729Z,98.10
2023-03-26T06:14:14.854Z,98.10
2023-03-26T06:15:14.162Z,98.20
2023-03-26T06:16:27.284Z,98.45
2023-03-26T06:17:15.810Z,98.41
2023-03-26T06:18:14.119Z,98.66
2023-03-26T06:19:14.497Z,98.76
2023-03-26T06:20:15.691Z,98.86
2023-03-26T06:21:14.067Z,98.97
2023-03-26T06:22:14.323Z,98.92
2023-03-26T06:23:14.624Z,99.02
2023-03-26T06:24:13.925Z,99.02
2023-03-26T06:25:14.270Z,99.02
2023-03-26T06:26:14.595Z,99.13
2023-03-26T06:27:13.862Z,99.13
2023-03-26T06:28:14.258Z,99.23
2023-03-26T06:29:14.504Z,99.23
2023-03-26T06:30:13.832Z,99.33
2023-03-26T06:31:14.287Z,99.33
2023-03-26T06:32:20.162Z,99.33
2023-03-26T06:33:14.761Z,99.43
2023-03-26T06:34:14.075Z,99.48
2023-03-26T06:35:14.389Z,99.48
2023-03-26T06:36:14.765Z,99.58
2023-03-26T06:37:13.972Z,99.69
2023-03-26T06:38:14.260Z,99.69
2023-03-26T06:39:14.591Z,99.79
2023-03-26T06:40:15.488Z,99.90
2023-03-26T06:41:14.204Z,99.90
2023-03-26T06:42:14.574Z,99.99
2023-03-26T06:43:13.799Z,99.99
2023-03-26T06:44:14.114Z,99.99
2023-03-26T06:45:15.388Z,99.99
2023-03-26T06:46:13.761Z,99.99
2023-03-26T06:47:14.018Z,99.95
2023-03-26T06:48:14.373Z,99.99
2023-03-26T06:49:14.581Z,99.95
2023-03-26T06:50:13.978Z,99.95
2023-03-26T06:51:15.204Z,99.74
2023-03-26T06:52:14.494Z,99.64
2023-03-26T06:53:14.806Z,99.64
2023-03-26T06:54:14.237Z,99.64
2023-03-26T06:55:13.442Z,99.43
2023-03-26T06:56:13.741Z,99.33
2023-03-26T06:57:15.023Z,99.33
2023-03-26T06:58:15.314Z,99.33
2023-03-26T06:59:13.622Z,99.23
2023-03-26T07:00:14.457Z,99.23
2023-03-26T07:01:14.208Z,99.23
2023-03-26T07:02:13.456Z,99.13
2023-03-26T07:03:13.776Z,99.02
2023-03-26T07:04:14.103Z,98.92
2023-03-26T07:05:13.374Z,99.02
2023-03-26T07:06:13.674Z,99.02
2023-03-26T07:07:13.911Z,99.02
2023-03-26T07:08:14.224Z,99.02
2023-03-26T07:09:16.595Z,98.92
2023-03-26T07:10:14.747Z,99.02
2023-03-26T07:11:14.098Z,99.02
2023-03-26T07:12:13.353Z,99.02
2023-03-26T07:13:14.604Z,99.23
2023-03-26T07:14:13.970Z,99.13
2023-03-26T07:15:14.214Z,99.23
2023-03-26T07:16:13.591Z,99.39
2023-03-26T07:17:16.950Z,99.29
2023-03-26T07:18:14.155Z,99.49
2023-03-26T07:19:13.385Z,99.49
2023-03-26T07:20:14.654Z,99.60
2023-03-26T07:21:13.996Z,99.60
2023-03-26T07:22:13.254Z,99.60
2023-03-26T07:23:14.484Z,99.60
2023-03-26T07:24:14.761Z,99.49
2023-03-26T07:25:13.978Z,99.49
2023-03-26T07:26:13.338Z,99.49
2023-03-26T07:27:13.744Z,99.60
2023-03-26T07:28:14.878Z,99.60
2023-03-26T07:29:13.194Z,99.60
2023-03-26T07:30:14.414Z,99.70
2023-03-26T07:31:14.705Z,99.70
2023-03-26T07:32:12.964Z,99.60
2023-03-26T07:33:13.528Z,99.70
2023-03-26T07:34:13.581Z,99.70
2023-03-26T07:35:13.884Z,99.70
2023-03-26T07:36:16.193Z,99.70
2023-03-26T07:37:13.660Z,99.70
2023-03-26T07:38:13.699Z,99.70
2023-03-26T07:39:12.998Z,99.70
2023-03-26T07:40:13.263Z,99.60
2023-03-26T07:41:13.560Z,99.70
2023-03-26T07:42:12.799Z,99.80
2023-03-26T07:43:13.224Z,99.80
2023-03-26T07:44:13.498Z,99.80
2023-03-26T07:45:14.681Z,99.80
2023-03-26T07:46:13.971Z,99.80
2023-03-26T07:47:13.273Z,99.90
2023-03-26T07:48:13.570Z,99.99
2023-03-26T07:49:12.871Z,99.99
2023-03-26T07:50:13.237Z,99.95
2023-03-26T07:51:13.461Z,99.99
2023-03-26T07:52:12.718Z,99.99
2023-03-26T07:53:13.056Z,99.99
2023-03-26T07:54:13.409Z,99.99
2023-03-26T07:55:13.736Z,99.99
2023-03-26T07:56:12.984Z,99.99
2023-03-26T07:57:14.257Z,99.99
2023-03-26T07:58:14.556Z,99.99
2023-03-26T07:59:13.823Z,99.99
2023-03-26T08:00:14.155Z,99.99
2023-03-26T08:01:13.535Z,99.99
2023-03-26T08:02:13.733Z,99.99
2023-03-26T08:03:14.220Z,99.99
2023-03-26T08:04:24.823Z,99.99
2023-03-26T08:05:13.771Z,99.99
2023-03-26T08:06:12.990Z,99.99
2023-03-26T08:07:13.372Z,99.99
2023-03-26T08:08:12.533Z,99.95
2023-03-26T08:09:12.872Z,99.95
2023-03-26T08:10:13.165Z,99.85
2023-03-26T08:11:12.746Z,99.85
2023-03-26T08:12:12.826Z,99.95
2023-03-26T08:13:13.075Z,99.95
2023-03-26T08:14:13.395Z,99.99
2023-03-26T08:15:13.631Z,99.99
2023-03-26T08:16:12.992Z,99.99
2023-03-26T08:17:13.269Z,99.99
2023-03-26T08:18:12.548Z,99.99
2023-03-26T08:19:12.870Z,99.99
2023-03-26T08:20:13.153Z,99.99
2023-03-26T08:21:13.368Z,99.99
2023-03-26T08:22:12.696Z,99.99
2023-03-26T08:23:13.039Z,99.99
2023-03-26T08:24:12.244Z,99.74
2023-03-26T08:25:12.557Z,99.54
2023-03-26T08:26:12.864Z,99.43
2023-03-26T08:27:13.155Z,99.43
2023-03-26T08:28:12.430Z,98.92
2023-03-26T08:29:12.773Z,98.50
2023-03-26T08:30:12.996Z,97.99
2023-03-26T08:31:13.330Z,97.89
2023-03-26T08:32:12.559Z,97.78
2023-03-26T08:33:12.903Z,97.06
2023-03-26T08:34:12.128Z,96.55
2023-03-26T08:35:13.816Z,96.24
2023-03-26T08:36:12.763Z,96.55
2023-03-26T08:37:12.158Z,96.55
2023-03-26T08:38:12.351Z,96.34
2023-03-26T08:39:12.672Z,94.59
2023-03-26T08:40:13.010Z,94.08
2023-03-26T08:41:12.894Z,94.38
2023-03-26T08:42:12.559Z,95.10
2023-03-26T08:43:12.895Z,94.49
2023-03-26T08:44:12.183Z,94.28
2023-03-26T08:45:12.525Z,94.70
2023-03-26T08:46:12.866Z,95.00
2023-03-26T08:47:12.143Z,94.84
2023-03-26T08:48:12.419Z,94.43
2023-03-26T08:49:13.706Z,94.23
2023-03-26T08:50:12.988Z,94.53
2023-03-26T08:51:13.297Z,95.05
2023-03-26T08:52:12.679Z,95.46
2023-03-26T08:53:12.878Z,95.77
2023-03-26T08:54:13.208Z,95.87
2023-03-26T08:55:12.553Z,96.08
2023-03-26T08:56:11.825Z,96.18
2023-03-26T08:57:12.173Z,96.49
2023-03-26T08:58:12.494Z,96.86
2023-03-26T08:59:12.724Z,97.17
2023-03-26T09:00:12.026Z,97.63
2023-03-26T09:01:12.305Z,97.89
2023-03-26T09:02:12.855Z,97.99
2023-03-26T09:03:12.003Z,98.10
2023-03-26T09:04:12.349Z,98.10
2023-03-26T09:05:12.579Z,98.30
2023-03-26T09:06:12.916Z,98.41
2023-03-26T09:07:13.143Z,98.30
2023-03-26T09:08:12.510Z,98.50
2023-03-26T09:09:19.308Z,98.41
2023-03-26T09:10:13.120Z,98.20
2023-03-26T09:11:12.387Z,98.10
2023-03-26T09:12:11.690Z,98.20
2023-03-26T09:13:12.000Z,98.20
2023-03-26T09:14:12.315Z,98.10
2023-03-26T09:15:11.566Z,98.10
2023-03-26T09:16:12.431Z,98.20
2023-03-26T09:17:12.221Z,98.50
2023-03-26T09:18:11.535Z,98.71
2023-03-26T09:19:11.816Z,98.82
2023-03-26T09:20:12.117Z,98.71
2023-03-26T09:21:12.489Z,98.61
2023-03-26T09:22:11.803Z,98.71
2023-03-26T09:23:14.597Z,98.82
2023-03-26T09:24:12.376Z,98.82
2023-03-26T09:25:11.673Z,98.71
2023-03-26T09:26:11.977Z,98.66
2023-03-26T09:27:12.352Z,98.66
2023-03-26T09:28:12.520Z,98.86
2023-03-26T09:29:11.902Z,98.97
2023-03-26T09:30:12.225Z,98.97
2023-03-26T09:31:11.524Z,98.97
2023-03-26T09:32:11.812Z,98.97
2023-03-26T09:33:12.149Z,98.97
2023-03-26T09:34:11.412Z,98.97
2023-03-26T09:35:13.263Z,98.82
2023-03-26T09:36:12.057Z,98.71
2023-03-26T09:37:11.325Z,98.82
2023-03-26T09:38:11.676Z,98.92
2023-03-26T09:39:12.060Z,98.82
2023-03-26T09:40:11.272Z,98.92
2023-03-26T09:41:11.298Z,98.92
2023-03-26T09:42:11.584Z,99.02
2023-03-26T09:43:11.914Z,98.97
2023-03-26T09:44:11.167Z,98.97
2023-03-26T09:45:11.610Z,98.88
2023-03-26T09:46:11.841Z,99.08
2023-03-26T09:47:12.088Z,98.77
2023-03-26T09:48:11.369Z,98.57
2023-03-26T09:49:12.648Z,98.46
2023-03-26T09:50:11.968Z,98.57
2023-03-26T09:51:11.228Z,98.52
2023-03-26T09:52:11.533Z,98.52
2023-03-26T09:53:12.796Z,98.62
2023-03-26T09:54:12.058Z,98.42
2023-03-26T09:55:12.351Z,98.32
2023-03-26T09:56:11.830Z,98.32
2023-03-26T09:57:12.931Z,98.00
2023-03-26T09:58:11.217Z,97.90
2023-03-26T09:59:12.446Z,97.80
2023-03-26T10:00:11.806Z,97.69
2023-03-26T10:01:11.247Z,97.49
2023-03-26T10:02:11.627Z,97.90
2023-03-26T10:03:11.681Z,97.90
2023-03-26T10:04:10.898Z,97.80
2023-03-26T10:05:11.213Z,97.80
2023-03-26T10:06:12.452Z,98.00
2023-03-26T10:07:11.788Z,97.86
2023-03-26T10:08:11.072Z,97.86
2023-03-26T10:09:11.337Z,97.75
2023-03-26T10:10:11.613Z,97.75
2023-03-26T10:11:10.885Z,97.75
2023-03-26T10:12:11.168Z,97.34
2023-03-26T10:13:14.769Z,96.72
2023-03-26T10:14:12.699Z,96.99
2023-03-26T10:15:11.942Z,97.30
2023-03-26T10:16:12.345Z,97.40
2023-03-26T10:17:12.516Z,97.30
2023-03-26T10:18:27.015Z,97.30
2023-03-26T10:19:12.207Z,96.89
2023-03-26T10:20:14.445Z,96.68
2023-03-26T10:21:12.656Z,96.84
2023-03-26T10:22:10.979Z,96.94
2023-03-26T10:23:11.214Z,96.84
2023-03-26T10:24:11.503Z,97.15
2023-03-26T10:25:10.808Z,96.73
2023-03-26T10:26:11.048Z,96.73
2023-03-26T10:27:11.311Z,96.33
2023-03-26T10:28:11.621Z,96.43
2023-03-26T10:29:10.856Z,96.84
2023-03-26T10:30:11.285Z,97.15
2023-03-26T10:31:11.451Z,96.73
2023-03-26T10:32:10.685Z,96.12
2023-03-26T10:33:11.964Z,96.12
2023-03-26T10:34:19.391Z,96.33
2023-03-26T10:35:11.544Z,96.33
2023-03-26T10:36:11.837Z,96.27
2023-03-26T10:37:12.103Z,96.27
2023-03-26T10:38:11.435Z,96.78
2023-03-26T10:39:10.713Z,96.78
2023-03-26T10:40:12.016Z,97.30
2023-03-26T10:41:11.327Z,97.50
2023-03-26T10:42:11.541Z,97.40
2023-03-26T10:43:12.456Z,97.19
2023-03-26T10:44:11.184Z,97.09
2023-03-26T10:45:10.457Z,97.19
2023-03-26T10:46:10.821Z,97.19
2023-03-26T10:47:11.067Z,97.50
2023-03-26T10:48:10.322Z,96.99
2023-03-26T10:49:10.623Z,96.78
2023-03-26T10:50:10.930Z,96.68
2023-03-26T10:51:11.229Z,97.09
2023-03-26T10:52:10.512Z,97.40
2023-03-26T10:53:10.814Z,97.40
2023-03-26T10:54:11.196Z,97.50
2023-03-26T10:55:10.386Z,97.19
2023-03-26T10:56:10.689Z,96.99
2023-03-26T10:57:11.444Z,96.99
2023-03-26T10:58:10.267Z,96.99
2023-03-26T10:59:11.532Z,96.78
2023-03-26T11:00:11.952Z,96.78
2023-03-26T11:01:11.180Z,96.89
2023-03-26T11:02:10.515Z,97.40
2023-03-26T11:03:10.816Z,97.09
2023-03-26T11:04:11.074Z,96.89
2023-03-26T11:05:10.392Z,96.68
2023-03-26T11:06:10.671Z,96.89
2023-03-26T11:07:11.048Z,96.89
2023-03-26T11:08:10.212Z,97.40
2023-03-26T11:09:10.491Z,97.45
2023-03-26T11:10:10.801Z,97.77
2023-03-26T11:11:10.088Z,97.87
2023-03-26T11:12:26.519Z,97.77
2023-03-26T11:13:11.683Z,97.77
2023-03-26T11:14:16.848Z,98.07
2023-03-26T11:15:11.229Z,98.07
2023-03-26T11:16:10.565Z,97.77
2023-03-26T11:17:14.563Z,97.45
2023-03-26T11:18:11.120Z,97.25
2023-03-26T11:19:10.779Z,97.56
2023-03-26T11:20:10.726Z,97.72
2023-03-26T11:21:19.147Z,97.36
2023-03-26T11:22:11.250Z,97.36
2023-03-26T11:23:10.549Z,97.52
2023-03-26T11:24:12.106Z,97.15
2023-03-26T11:25:10.101Z,97.10
2023-03-26T11:26:10.391Z,97.62
2023-03-26T11:27:14.945Z,97.82
2023-03-26T11:28:10.518Z,97.82
2023-03-26T11:29:32.835Z,97.62
2023-03-26T11:30:11.673Z,97.52
2023-03-26T11:31:09.912Z,97.72
2023-03-26T11:32:10.234Z,97.99
2023-03-26T11:33:10.411Z,97.99
2023-03-26T11:34:10.712Z,98.08
2023-03-26T11:35:10.953Z,97.78
2023-03-26T11:36:10.358Z,97.78
2023-03-26T11:37:11.546Z,97.67
2023-03-26T11:38:10.821Z,97.67
2023-03-26T11:39:11.075Z,97.99
2023-03-26T11:40:10.449Z,98.08
2023-03-26T11:41:10.630Z,98.29
2023-03-26T11:42:10.006Z,98.29
2023-03-26T11:43:11.216Z,97.67
2023-03-26T11:44:10.518Z,97.57
2023-03-26T11:45:10.772Z,97.57
2023-03-26T11:46:11.092Z,97.20
2023-03-26T11:47:10.976Z,97.10
2023-03-26T11:48:10.531Z,97.52
2023-03-26T11:49:10.797Z,97.10
2023-03-26T11:50:11.048Z,96.59
2023-03-26T11:51:11.314Z,96.59
2023-03-26T11:52:10.539Z,96.69
2023-03-26T11:53:09.905Z,96.90
2023-03-26T11:54:10.154Z,97.00
2023-03-26T11:55:11.350Z,97.00
2023-03-26T11:56:10.584Z,96.69
2023-03-26T11:57:09.980Z,96.69
2023-03-26T11:58:11.183Z,95.30
2023-03-26T11:59:09.467Z,95.05
2023-03-26T12:00:09.745Z,95.87
2023-03-26T12:01:10.076Z,93.86
2023-03-26T12:02:10.389Z,93.14
2023-03-26T12:03:09.650Z,93.24
2023-03-26T12:04:09.874Z,93.55
2023-03-26T12:05:10.078Z,93.04
2023-03-26T12:06:09.302Z,92.21
2023-03-26T12:07:09.580Z,92.93
2023-03-26T12:08:09.906Z,92.42
2023-03-26T12:09:10.165Z,91.70
2023-03-26T12:10:18.615Z,91.91
2023-03-26T12:11:10.671Z,93.35
2023-03-26T12:12:09.959Z,93.96
2023-03-26T12:13:10.454Z,94.48
2023-03-26T12:14:09.546Z,94.78
2023-03-26T12:15:09.827Z,95.40
2023-03-26T12:16:11.147Z,95.75
2023-03-26T12:17:09.405Z,95.96
2023-03-26T12:18:09.724Z,95.45
2023-03-26T12:19:09.998Z,95.45
2023-03-26T12:20:09.272Z,95.03
2023-03-26T12:21:09.619Z,94.42
2023-03-26T12:22:10.872Z,94.93
2023-03-26T12:23:09.202Z,94.87
2023-03-26T12:24:09.541Z,95.08
2023-03-26T12:25:10.468Z,95.39
2023-03-26T12:26:10.137Z,95.80
2023-03-26T12:27:09.412Z,95.90
2023-03-26T12:28:09.745Z,96.00
2023-03-26T12:29:09.001Z,96.31
2023-03-26T12:30:09.346Z,96.31
2023-03-26T12:31:09.811Z,95.70
2023-03-26T12:32:08.944Z,95.49
2023-03-26T12:33:09.305Z,96.11
2023-03-26T12:34:09.629Z,95.90
2023-03-26T12:35:08.919Z,95.74
2023-03-26T12:36:09.256Z,95.90
2023-03-26T12:37:14.238Z,96.21
2023-03-26T12:38:09.887Z,96.46
2023-03-26T12:39:42.985Z,95.33
2023-03-26T12:40:13.171Z,95.23
2023-03-26T12:44:44.672Z,95.23
2023-03-26T12:44:44.673Z,94.81
2023-03-26T12:44:48.637Z,94.92
2023-03-26T12:44:53.966Z,94.92
2023-03-26T12:45:10.053Z,94.09
2023-03-26T12:47:56.060Z,94.20
2023-03-26T12:47:56.293Z,94.40
2023-03-26T12:48:10.046Z,92.34
2023-03-26T12:49:09.394Z,92.65
2023-03-26T12:50:09.654Z,92.96
2023-03-26T12:51:09.770Z,93.16
2023-03-26T12:52:09.461Z,93.54