createdAt,value
2023-05-19T00:01:30.421Z,101201.00
2023-05-19T00:04:01.884Z,101203.00
2023-05-19T00:06:31.275Z,101206.00
2023-05-19T00:09:00.813Z,101202.00
2023-05-19T00:11:29.252Z,101201.00
2023-05-19T00:13:58.801Z,101200.00
2023-05-19T00:16:28.028Z,101198.00
2023-05-19T00:18:56.474Z,101199.00
2023-05-19T00:21:24.619Z,101196.00
2023-05-19T00:23:52.205Z,101197.00
2023-05-19T00:26:21.231Z,101197.00
2023-05-19T00:28:49.041Z,101200.00
2023-05-19T00:31:16.658Z,101191.00
2023-05-19T00:33:44.072Z,101187.00
2023-05-19T00:36:11.959Z,101191.00
2023-05-19T00:38:40.080Z,101181.00
2023-05-19T00:41:08.110Z,101199.00
2023-05-19T00:43:35.475Z,101186.00
2023-05-19T00:46:03.349Z,101187.00
2023-05-19T00:48:30.714Z,101186.00
2023-05-19T00:51:03.593Z,101178.00
2023-05-19T00:53:31.644Z,101187.00
2023-05-19T00:56:01.228Z,101192.00
2023-05-19T00:58:30.069Z,101188.00
2023-05-19T01:01:02.728Z,101176.00
2023-05-19T01:03:31.584Z,101178.00
2023-05-19T01:06:01.060Z,101181.00
2023-05-19T01:08:30.982Z,101177.00
2023-05-19T01:10:59.327Z,101179.00
2023-05-19T01:13:27.441Z,101181.00
2023-05-19T01:16:01.465Z,101176.00
2023-05-19T01:18:46.338Z,101170.00
2023-05-19T01:21:45.335Z,101169.00
2023-05-19T01:24:39.947Z,101163.00
2023-05-19T01:27:39.173Z,101178.00
2023-05-19T01:30:30.195Z,101177.00
2023-05-19T01:33:00.516Z,101179.00
2023-05-19T01:35:29.027Z,101184.00
2023-05-19T01:37:58.797Z,101182.00
2023-05-19T01:40:28.099Z,101181.00
2023-05-19T01:42:57.954Z,101186.00
2023-05-19T01:45:25.968Z,101180.00
2023-05-19T01:47:55.948Z,101183.00
2023-05-19T01:50:23.766Z,101186.00
2023-05-19T01:52:51.350Z,101183.00
2023-05-19T01:55:19.013Z,101174.00
2023-05-19T01:58:00.362Z,101177.00
2023-05-19T02:00:36.302Z,101182.00
2023-05-19T02:03:17.019Z,101188.00
2023-05-19T02:05:52.198Z,101178.00
2023-05-19T02:08:26.679Z,101177.00
2023-05-19T02:11:07.343Z,101181.00
2023-05-19T02:13:40.258Z,101172.00
2023-05-19T02:16:08.081Z,101170.00
2023-05-19T02:18:36.187Z,101174.00
2023-05-19T02:21:04.070Z,101175.00
2023-05-19T02:23:31.697Z,101177.00
2023-05-19T02:25:59.116Z,101173.00
2023-05-19T02:28:27.765Z,101172.00
2023-05-19T02:30:55.108Z,101182.00
2023-05-19T02:33:24.110Z,101170.00
2023-05-19T02:35:52.173Z,101173.00
2023-05-19T02:38:20.724Z,101176.00
2023-05-19T02:40:48.093Z,101171.00
2023-05-19T02:43:15.737Z,101177.00
2023-05-19T02:45:43.133Z,101169.00
2023-05-19T02:48:10.734Z,101165.00
2023-05-19T02:50:38.959Z,101172.00
2023-05-19T02:53:07.216Z,101166.00
2023-05-19T02:55:34.631Z,101167.00
2023-05-19T02:58:02.019Z,101168.00
2023-05-19T03:00:29.470Z,101168.00
2023-05-19T03:03:02.342Z,101169.00
2023-05-19T03:05:31.062Z,101166.00
2023-05-19T03:07:58.559Z,101150.00
2023-05-19T03:10:26.750Z,101150.00
2023-05-19T03:12:54.115Z,101136.00
2023-05-19T03:15:22.814Z,101138.00
2023-05-19T03:17:50.345Z,101136.00
2023-05-19T03:20:18.136Z,101137.00
2023-05-19T03:22:45.679Z,101142.00
2023-05-19T03:25:13.142Z,101143.00
2023-05-19T03:27:41.218Z,101143.00
2023-05-19T03:30:09.906Z,101153.00
2023-05-19T03:32:37.505Z,101159.00
2023-05-19T03:35:05.520Z,101160.00
2023-05-19T03:37:32.920Z,101160.00
2023-05-19T03:40:00.371Z,101161.00
2023-05-19T03:42:27.831Z,101154.00
2023-05-19T03:44:55.951Z,101159.00
2023-05-19T03:47:23.388Z,101154.00
2023-05-19T03:49:50.828Z,101160.00
2023-05-19T03:52:18.249Z,101152.00
2023-05-19T03:54:45.632Z,101163.00
2023-05-19T03:57:13.742Z,101162.00
2023-05-19T03:59:41.382Z,101159.00
2023-05-19T04:02:09.584Z,101171.00
2023-05-19T04:04:37.396Z,101164.00
2023-05-19T04:07:04.948Z,101165.00
2023-05-19T04:09:34.648Z,101164.00
2023-05-19T04:12:02.333Z,101165.00
2023-05-19T04:14:29.716Z,101160.00
2023-05-19T04:16:57.253Z,101158.00
2023-05-19T04:19:25.435Z,101162.00
2023-05-19T04:21:52.841Z,101166.00
2023-05-19T04:24:20.271Z,101181.00
2023-05-19T04:26:47.742Z,101170.00
2023-05-19T04:29:17.355Z,101172.00
2023-05-19T04:31:44.866Z,101175.00
2023-05-19T04:34:12.333Z,101184.00
2023-05-19T04:36:40.952Z,101170.00
2023-05-19T04:39:11.514Z,101172.00
2023-05-19T04:41:39.655Z,101176.00
2023-05-19T04:44:08.322Z,101175.00
2023-05-19T04:46:35.902Z,101181.00
2023-05-19T04:49:03.304Z,101175.00
2023-05-19T04:51:31.089Z,101173.00
2023-05-19T04:53:59.334Z,101174.00
2023-05-19T04:56:28.218Z,101169.00
2023-05-19T04:58:55.894Z,101163.00
2023-05-19T05:01:25.242Z,101164.00
2023-05-19T05:03:54.570Z,101176.00
2023-05-19T05:06:22.161Z,101168.00
2023-05-19T05:08:50.313Z,101170.00
2023-05-19T05:11:19.563Z,101173.00
2023-05-19T05:13:47.668Z,101170.00
2023-05-19T05:16:16.086Z,101164.00
2023-05-19T05:18:46.142Z,101163.00
2023-05-19T05:21:14.239Z,101169.00
2023-05-19T05:23:42.126Z,101183.00
2023-05-19T05:26:16.420Z,101177.00
2023-05-19T05:28:44.555Z,101170.00
2023-05-19T05:31:12.060Z,101178.00
2023-05-19T05:33:39.926Z,101182.00
2023-05-19T05:36:08.068Z,101188.00
2023-05-19T05:38:35.791Z,101194.00
2023-05-19T05:41:03.438Z,101201.00
2023-05-19T05:43:31.094Z,101190.00
2023-05-19T05:45:59.186Z,101197.00
2023-05-19T05:48:27.298Z,101189.00
2023-05-19T05:50:56.344Z,101200.00
2023-05-19T05:53:25.955Z,101200.00
2023-05-19T05:55:53.975Z,101204.00
2023-05-19T05:58:21.608Z,101197.00
2023-05-19T06:00:50.913Z,101190.00
2023-05-19T06:03:23.804Z,101191.00
2023-05-19T06:05:51.379Z,101196.00
2023-05-19T06:08:19.040Z,101197.00
2023-05-19T06:10:47.518Z,101205.00
2023-05-19T06:13:21.506Z,101207.00
2023-05-19T06:15:48.934Z,101204.00
2023-05-19T06:18:16.845Z,101206.00
2023-05-19T06:20:45.019Z,101197.00
2023-05-19T06:23:12.531Z,101209.00
2023-05-19T06:25:40.240Z,101204.00
2023-05-19T06:28:07.628Z,101200.00
2023-05-19T06:30:36.136Z,101195.00
2023-05-19T06:33:03.756Z,101201.00
2023-05-19T06:35:31.313Z,101196.00
2023-05-19T06:37:59.449Z,101194.00
2023-05-19T06:40:26.753Z,101193.00
2023-05-19T06:42:54.227Z,101186.00
2023-05-19T06:45:21.997Z,101192.00
2023-05-19T06:47:49.452Z,101193.00
2023-05-19T06:50:16.837Z,101200.00
2023-05-19T06:52:46.274Z,101198.00
2023-05-19T06:55:14.326Z,101199.00
2023-05-19T06:57:41.757Z,101189.00
2023-05-19T07:00:11.703Z,101189.00
2023-05-19T07:02:39.175Z,101186.00
2023-05-19T07:05:07.524Z,101189.00
2023-05-19T07:07:34.978Z,101175.00
2023-05-19T07:10:02.604Z,101171.00
2023-05-19T07:12:30.741Z,101185.00
2023-05-19T07:14:58.078Z,101171.00
2023-05-19T07:17:25.450Z,101174.00
2023-05-19T07:19:52.825Z,101170.00
2023-05-19T07:22:20.374Z,101182.00
2023-05-19T07:24:47.700Z,101178.00
2023-05-19T07:27:15.052Z,101180.00
2023-05-19T07:29:43.118Z,101175.00
2023-05-19T07:32:10.526Z,101170.00
2023-05-19T07:34:37.928Z,101165.00
2023-05-19T07:37:05.379Z,101176.00
2023-05-19T07:39:34.772Z,101169.00
2023-05-19T07:42:02.391Z,101170.00
2023-05-19T07:44:30.767Z,101164.00
2023-05-19T07:46:59.014Z,101157.00
2023-05-19T07:49:26.398Z,101161.00
2023-05-19T07:51:53.976Z,101152.00
2023-05-19T07:54:21.432Z,101146.00
2023-05-19T07:56:48.863Z,101143.00
2023-05-19T07:59:16.519Z,101150.00
2023-05-19T08:01:43.989Z,101161.00
2023-05-19T08:04:13.082Z,101149.00
2023-05-19T08:06:42.069Z,101152.00
2023-05-19T08:09:09.420Z,101164.00
2023-05-19T08:11:36.904Z,101165.00
2023-05-19T08:14:06.396Z,101157.00
2023-05-19T08:16:33.827Z,101156.00
2023-05-19T08:19:03.708Z,101152.00
2023-05-19T08:21:34.208Z,101154.00
2023-05-19T08:24:01.841Z,101158.00
2023-05-19T08:26:29.628Z,101158.00
2023-05-19T08:28:56.960Z,101158.00
2023-05-19T08:31:24.615Z,101164.00
2023-05-19T08:33:52.097Z,101145.00
2023-05-19T08:36:19.609Z,101148.00
2023-05-19T08:38:48.034Z,101155.00
2023-05-19T08:41:16.028Z,101137.00
2023-05-19T08:43:44.563Z,101150.00
2023-05-19T08:46:15.961Z,101141.00
2023-05-19T08:48:44.408Z,101144.00
2023-05-19T08:51:20.221Z,101146.00
2023-05-19T08:53:50.636Z,101131.00
2023-05-19T08:56:22.355Z,101138.00
2023-05-19T08:58:51.105Z,101133.00
2023-05-19T09:01:19.779Z,101139.00
2023-05-19T09:03:48.965Z,101132.00
2023-05-19T09:06:16.411Z,101140.00
2023-05-19T09:08:44.525Z,101140.00
2023-05-19T09:11:12.671Z,101150.00
2023-05-19T09:13:40.221Z,101144.00
2023-05-19T09:16:08.349Z,101136.00
2023-05-19T09:18:39.969Z,101127.00
2023-05-19T09:21:07.516Z,101118.00
2023-05-19T09:23:35.451Z,101115.00
2023-05-19T09:26:04.399Z,101124.00
2023-05-19T09:28:33.702Z,101129.00
2023-05-19T09:31:03.256Z,101138.00
2023-05-19T09:33:32.863Z,101132.00
2023-05-19T09:36:00.612Z,101119.00
2023-05-19T09:38:28.795Z,101136.00
2023-05-19T09:40:57.499Z,101130.00
2023-05-19T09:43:26.852Z,101132.00
2023-05-19T09:45:59.160Z,101130.00
2023-05-19T09:48:27.474Z,101130.00
2023-05-19T09:50:56.011Z,101120.00
2023-05-19T09:53:24.419Z,101115.00
2023-05-19T09:55:55.784Z,101114.00
2023-05-19T09:58:24.060Z,101116.00
2023-05-19T10:00:54.021Z,101106.00
2023-05-19T10:03:23.510Z,101100.00
2023-05-19T10:05:52.742Z,101101.00
2023-05-19T10:08:21.340Z,101102.00
2023-05-19T10:10:48.782Z,101090.00
2023-05-19T10:13:17.142Z,101093.00
2023-05-19T10:15:57.966Z,101102.00
2023-05-19T10:18:28.798Z,101096.00
2023-05-19T10:20:57.501Z,101113.00
2023-05-19T10:23:25.288Z,101093.00
2023-05-19T10:25:56.166Z,101077.00
2023-05-19T10:28:27.375Z,101080.00
2023-05-19T10:31:01.401Z,101082.00
2023-05-19T10:33:40.352Z,101086.00
2023-05-19T10:36:25.289Z,101079.00
2023-05-19T10:38:58.637Z,101083.00
2023-05-19T10:41:35.093Z,101071.00
2023-05-19T10:44:09.531Z,101079.00
2023-05-19T10:46:37.152Z,101076.00
2023-05-19T10:49:07.344Z,101078.00
2023-05-19T10:51:35.641Z,101086.00
2023-05-19T10:54:07.485Z,101078.00
2023-05-19T10:56:41.827Z,101078.00
2023-05-19T10:59:29.919Z,101084.00
2023-05-19T11:01:57.392Z,101072.00
2023-05-19T11:04:48.317Z,101075.00
2023-05-19T11:07:21.661Z,101088.00
2023-05-19T11:09:51.850Z,101078.00
2023-05-19T11:12:21.764Z,101079.00
2023-05-19T11:14:52.241Z,101099.00
2023-05-19T11:17:21.464Z,101058.00
2023-05-19T11:19:54.124Z,101075.00
2023-05-19T11:22:24.857Z,101086.00
2023-05-19T11:24:54.161Z,101085.00
2023-05-19T11:27:25.320Z,101085.00
2023-05-19T11:29:53.483Z,101096.00
2023-05-19T11:32:21.981Z,101083.00
2023-05-19T11:34:49.733Z,101086.00
2023-05-19T11:37:17.935Z,101084.00
2023-05-19T11:39:46.928Z,101071.00
2023-05-19T11:42:14.568Z,101076.00
2023-05-19T11:44:42.447Z,101076.00
2023-05-19T11:47:10.480Z,101075.00
2023-05-19T11:49:37.907Z,101077.00
2023-05-19T11:52:06.503Z,101075.00
2023-05-19T11:54:36.081Z,101075.00
2023-05-19T11:57:04.082Z,101067.00
2023-05-19T11:59:34.844Z,101075.00
2023-05-19T12:02:13.599Z,101069.00
2023-05-19T12:04:41.139Z,101070.00
2023-05-19T12:07:11.378Z,101081.00
2023-05-19T12:09:39.648Z,101075.00
2023-05-19T12:12:07.590Z,101069.00
2023-05-19T12:14:35.191Z,101065.00
2023-05-19T12:17:11.861Z,101074.00
2023-05-19T12:19:40.513Z,101064.00
2023-05-19T12:22:08.360Z,101085.00
2023-05-19T12:24:37.654Z,101078.00
2023-05-19T12:27:12.916Z,101073.00
2023-05-19T12:29:40.807Z,101068.00
2023-05-19T12:32:09.066Z,101063.00
2023-05-19T12:34:37.808Z,101063.00
2023-05-19T12:37:05.607Z,101059.00
2023-05-19T12:39:33.509Z,101049.00
2023-05-19T12:42:04.522Z,101059.00
2023-05-19T12:44:38.032Z,101059.00
2023-05-19T12:47:06.646Z,101093.00
2023-05-19T12:49:34.460Z,101064.00
2023-05-19T12:52:04.456Z,101070.00
2023-05-19T12:54:34.032Z,101067.00
2023-05-19T12:57:01.421Z,101079.00
2023-05-19T12:59:38.503Z,101054.00
2023-05-19T13:02:07.290Z,101055.00
2023-05-19T13:04:35.400Z,101048.00
2023-05-19T13:07:02.753Z,101049.00
2023-05-19T13:09:34.338Z,101047.00
2023-05-19T13:12:01.929Z,101041.00
2023-05-19T13:14:29.418Z,101037.00
2023-05-19T13:16:56.760Z,101035.00
2023-05-19T13:19:26.021Z,101049.00
2023-05-19T13:21:53.771Z,101044.00
2023-05-19T13:24:21.122Z,101065.00
2023-05-19T13:26:48.532Z,101064.00
2023-05-19T13:29:16.057Z,101043.00
2023-05-19T13:31:43.414Z,101046.00
2023-05-19T13:34:10.781Z,101040.00
2023-05-19T13:36:39.332Z,101050.00
2023-05-19T13:39:06.935Z,101045.00
2023-05-19T13:41:34.494Z,101043.00
2023-05-19T13:44:02.197Z,101037.00
2023-05-19T13:46:44.079Z,101044.00
2023-05-19T13:49:12.191Z,101040.00
2023-05-19T13:51:42.683Z,101040.00
2023-05-19T13:54:10.828Z,101048.00
2023-05-19T13:56:40.885Z,101041.00
2023-05-19T13:59:08.578Z,101040.00
2023-05-19T14:01:36.627Z,101039.00
2023-05-19T14:04:05.308Z,101044.00
2023-05-19T14:06:33.333Z,101036.00
2023-05-19T14:09:01.704Z,101046.00
2023-05-19T14:11:29.116Z,101040.00
2023-05-19T14:13:56.399Z,101039.00
2023-05-19T14:16:25.746Z,101034.00
2023-05-19T14:18:53.324Z,101032.00
2023-05-19T14:21:23.397Z,101044.00
2023-05-19T14:23:51.067Z,101039.00
2023-05-19T14:26:19.743Z,101046.00
2023-05-19T14:28:47.074Z,101044.00
2023-05-19T14:31:14.791Z,101040.00
2023-05-19T14:33:42.203Z,101038.00
2023-05-19T14:36:09.606Z,101039.00
2023-05-19T14:38:37.176Z,101043.00
2023-05-19T14:41:04.718Z,101030.00
2023-05-19T14:43:32.913Z,101032.00
2023-05-19T14:46:00.295Z,101035.00
2023-05-19T14:48:27.613Z,101036.00
2023-05-19T14:50:55.158Z,101029.00
2023-05-19T14:53:22.516Z,101025.00
2023-05-19T14:55:49.841Z,101028.00
2023-05-19T14:58:28.306Z,101037.00
2023-05-19T15:00:58.815Z,101031.00
2023-05-19T15:03:26.245Z,101069.00
2023-05-19T15:05:53.608Z,101040.00
2023-05-19T15:08:20.906Z,101031.00
2023-05-19T15:10:49.213Z,101039.00
2023-05-19T15:13:18.119Z,101034.00
2023-05-19T15:15:45.802Z,101056.00
2023-05-19T15:18:17.008Z,101047.00
2023-05-19T15:20:45.763Z,101035.00
2023-05-19T15:23:13.051Z,101046.00
2023-05-19T15:25:40.570Z,101038.00
2023-05-19T15:28:08.009Z,101039.00
2023-05-19T15:30:35.449Z,101037.00
2023-05-19T15:33:03.092Z,101041.00
2023-05-19T15:35:31.350Z,101051.00
2023-05-19T15:38:04.495Z,101043.00
2023-05-19T15:40:32.070Z,101041.00
2023-05-19T15:42:59.570Z,101038.00
2023-05-19T15:45:26.946Z,101054.00
2023-05-19T15:47:55.343Z,101031.00
2023-05-19T15:50:22.711Z,101023.00
2023-05-19T15:52:50.688Z,101033.00
2023-05-19T15:55:18.219Z,101036.00
2023-05-19T15:57:45.580Z,101041.00
2023-05-19T16:00:14.831Z,101035.00
2023-05-19T16:02:42.306Z,101041.00
2023-05-19T16:05:09.972Z,101053.00
2023-05-19T16:07:37.288Z,101046.00
2023-05-19T16:10:06.176Z,101044.00
2023-05-19T16:12:33.469Z,101051.00
2023-05-19T16:15:00.821Z,101065.00
2023-05-19T16:17:28.157Z,101054.00
2023-05-19T16:19:55.513Z,101057.00
2023-05-19T16:22:24.012Z,101066.00
2023-05-19T16:24:51.344Z,101054.00
2023-05-19T16:27:19.429Z,101056.00
2023-05-19T16:29:46.783Z,101056.00
2023-05-19T16:32:14.349Z,101047.00
2023-05-19T16:34:41.851Z,101060.00
2023-05-19T16:37:09.215Z,101061.00
2023-05-19T16:39:36.789Z,101067.00
2023-05-19T16:42:04.681Z,101059.00
2023-05-19T16:44:32.671Z,101069.00
2023-05-19T16:47:00.029Z,101070.00
2023-05-19T16:49:27.652Z,101074.00
2023-05-19T16:51:55.937Z,101076.00
2023-05-19T16:54:23.348Z,101077.00
2023-05-19T16:56:50.892Z,101069.00
2023-05-19T16:59:18.239Z,101066.00
2023-05-19T17:01:46.326Z,101058.00
2023-05-19T17:04:14.605Z,101062.00
2023-05-19T17:06:42.121Z,101056.00
2023-05-19T17:09:09.402Z,101063.00
2023-05-19T17:11:36.762Z,101059.00
2023-05-19T17:14:07.360Z,101056.00
2023-05-19T17:16:34.745Z,101055.00
2023-05-19T17:19:03.244Z,101053.00
2023-05-19T17:21:31.210Z,101056.00
2023-05-19T17:23:58.551Z,101053.00
2023-05-19T17:26:26.589Z,101053.00
2023-05-19T17:28:53.886Z,101061.00
2023-05-19T17:31:21.243Z,101058.00
2023-05-19T17:33:48.611Z,101056.00
2023-05-19T17:36:16.610Z,101072.00
2023-05-19T17:38:43.946Z,101066.00
2023-05-19T17:41:13.199Z,101063.00
2023-05-19T17:43:41.212Z,101068.00
2023-05-19T17:46:09.011Z,101075.00
2023-05-19T17:48:36.630Z,101064.00
2023-05-19T17:51:06.377Z,101067.00
2023-05-19T17:53:35.839Z,101070.00
2023-05-19T17:56:05.840Z,101070.00
2023-05-19T17:58:40.650Z,101067.00
2023-05-19T18:01:08.623Z,101066.00
2023-05-19T18:03:36.805Z,101065.00
2023-05-19T18:06:04.789Z,101061.00
2023-05-19T18:08:34.166Z,101065.00
2023-05-19T18:11:02.242Z,101059.00
2023-05-19T18:13:30.157Z,101071.00
2023-05-19T18:15:59.094Z,101064.00
2023-05-19T18:18:26.500Z,101065.00
2023-05-19T18:20:54.210Z,101070.00
2023-05-19T18:23:22.472Z,101064.00
2023-05-19T18:25:51.085Z,101065.00
2023-05-19T18:28:18.422Z,101071.00
2023-05-19T18:30:45.807Z,101062.00
2023-05-19T18:33:13.487Z,101065.00
2023-05-19T18:35:40.925Z,101060.00
2023-05-19T18:38:08.355Z,101063.00
2023-05-19T18:40:35.951Z,101069.00
2023-05-19T18:43:04.058Z,101063.00
2023-05-19T18:45:31.430Z,101058.00
2023-05-19T18:47:58.912Z,101063.00
2023-05-19T18:50:26.395Z,101064.00
2023-05-19T18:52:53.704Z,101067.00
2023-05-19T18:55:21.221Z,101068.00
2023-05-19T18:57:48.583Z,101070.00
2023-05-19T19:00:18.125Z,101070.00
2023-05-19T19:02:45.768Z,101072.00
2023-05-19T19:05:13.271Z,101077.00
2023-05-19T19:07:41.164Z,101072.00
2023-05-19T19:10:09.325Z,101071.00
2023-05-19T19:12:36.865Z,101071.00
2023-05-19T19:15:04.785Z,101070.00
2023-05-19T19:17:32.821Z,101073.00
2023-05-19T19:20:00.282Z,101071.00
2023-05-19T19:22:27.871Z,101078.00
2023-05-19T19:24:55.183Z,101068.00
2023-05-19T19:27:24.048Z,101081.00
2023-05-19T19:29:51.543Z,101076.00
2023-05-19T19:32:18.919Z,101070.00
2023-05-19T19:34:47.075Z,101079.00
2023-05-19T19:37:14.465Z,101078.00
2023-05-19T19:39:41.888Z,101079.00
2023-05-19T19:42:09.252Z,101083.00
2023-05-19T19:44:36.596Z,101084.00
2023-05-19T19:47:05.518Z,101086.00
2023-05-19T19:49:33.004Z,101081.00
2023-05-19T19:52:01.307Z,101090.00
2023-05-19T19:54:28.698Z,101080.00
2023-05-19T19:56:56.036Z,101082.00
2023-05-19T19:59:24.624Z,101081.00
2023-05-19T20:01:51.987Z,101080.00
2023-05-19T20:04:19.509Z,101081.00
2023-05-19T20:06:47.084Z,101076.00
2023-05-19T20:09:15.375Z,101083.00
2023-05-19T20:11:42.898Z,101085.00
2023-05-19T20:14:10.627Z,101087.00
2023-05-19T20:16:39.517Z,101078.00
2023-05-19T20:19:09.025Z,101092.00
2023-05-19T20:21:36.828Z,101086.00
2023-05-19T20:24:04.602Z,101102.00
2023-05-19T20:26:32.655Z,101087.00
2023-05-19T20:29:00.161Z,101086.00
2023-05-19T20:31:27.569Z,101087.00
2023-05-19T20:33:55.002Z,101092.00
2023-05-19T20:36:22.383Z,101094.00
2023-05-19T20:38:49.724Z,101080.00
2023-05-19T20:41:17.069Z,101085.00
2023-05-19T20:43:45.144Z,101087.00
2023-05-19T20:46:13.154Z,101080.00
2023-05-19T20:48:40.525Z,101077.00
2023-05-19T20:51:07.804Z,101083.00
2023-05-19T20:53:35.851Z,101077.00
2023-05-19T20:56:06.029Z,101076.00
2023-05-19T20:58:33.448Z,101075.00
2023-05-19T21:01:01.515Z,101086.00
2023-05-19T21:03:29.847Z,101087.00
2023-05-19T21:05:57.476Z,101088.00
2023-05-19T21:08:25.086Z,101084.00
2023-05-19T21:10:52.469Z,101086.00
2023-05-19T21:13:19.841Z,101082.00
2023-05-19T21:15:47.247Z,101084.00
2023-05-19T21:18:15.364Z,101078.00
2023-05-19T21:20:42.732Z,101083.00
2023-05-19T21:23:10.208Z,101077.00
2023-05-19T21:25:38.926Z,101077.00
2023-05-19T21:28:06.230Z,101075.00
2023-05-19T21:30:33.704Z,101075.00
2023-05-19T21:33:01.287Z,101084.00
2023-05-19T21:35:29.389Z,101083.00
2023-05-19T21:37:56.739Z,101084.00
2023-05-19T21:40:24.066Z,101089.00
2023-05-19T21:42:51.460Z,101099.00
2023-05-19T21:45:18.829Z,101095.00
2023-05-19T21:47:46.325Z,101101.00
2023-05-19T21:50:16.625Z,101101.00
2023-05-19T21:52:44.678Z,101091.00
2023-05-19T21:55:12.015Z,101099.00
2023-05-19T21:57:39.705Z,101091.00
2023-05-19T22:00:12.186Z,101092.00
2023-05-19T22:02:39.830Z,101094.00
2023-05-19T22:05:07.877Z,101090.00
2023-05-19T22:07:35.361Z,101090.00
2023-05-19T22:10:03.819Z,101089.00
2023-05-19T22:12:31.788Z,101083.00
2023-05-19T22:15:00.145Z,101079.00
2023-05-19T22:17:28.216Z,101090.00
2023-05-19T22:19:55.551Z,101085.00
2023-05-19T22:22:22.877Z,101090.00
2023-05-19T22:24:50.278Z,101085.00
2023-05-19T22:27:18.302Z,101081.00
2023-05-19T22:29:45.701Z,101087.00
2023-05-19T22:32:13.450Z,101088.00
2023-05-19T22:34:41.046Z,101084.00
2023-05-19T22:37:08.405Z,101089.00
2023-05-19T22:39:35.868Z,101091.00
2023-05-19T22:42:06.774Z,101086.00
2023-05-19T22:44:34.756Z,101083.00
2023-05-19T22:47:02.090Z,101083.00
2023-05-19T22:49:29.478Z,101079.00
2023-05-19T22:51:56.788Z,101078.00
2023-05-19T22:54:24.120Z,101075.00
2023-05-19T22:56:51.500Z,101078.00
2023-05-19T22:59:19.554Z,101078.00
2023-05-19T23:01:47.665Z,101066.00
2023-05-19T23:04:15.070Z,101073.00
2023-05-19T23:06:42.535Z,101075.00
2023-05-19T23:09:09.860Z,101070.00
2023-05-19T23:11:37.146Z,101076.00
2023-05-19T23:14:04.560Z,101085.00
2023-05-19T23:16:31.915Z,101077.00
2023-05-19T23:19:00.020Z,101076.00
2023-05-19T23:21:27.422Z,101075.00
2023-05-19T23:23:55.090Z,101068.00
2023-05-19T23:26:22.516Z,101070.00
2023-05-19T23:28:50.197Z,101079.00
2023-05-19T23:31:17.532Z,101074.00
2023-05-19T23:33:44.885Z,101076.00
2023-05-19T23:36:12.885Z,101081.00
2023-05-19T23:38:40.273Z,101077.00
2023-05-19T23:41:07.733Z,101073.00
2023-05-19T23:43:35.126Z,101073.00
2023-05-19T23:46:02.550Z,101072.00
2023-05-19T23:48:30.587Z,101072.00
2023-05-19T23:50:58.165Z,101068.00
2023-05-19T23:53:26.253Z,101066.00
2023-05-19T23:55:53.562Z,101065.00
2023-05-19T23:58:22.649Z,101060.00
