createdAt,value
2023-03-17T06:53:18.883Z,6.00
2023-03-17T06:55:47.064Z,6.50
2023-03-17T06:58:15.997Z,5.87
2023-03-17T07:00:47.189Z,5.53
2023-03-17T07:03:15.971Z,6.22
2023-03-17T07:05:43.620Z,6.18
2023-03-17T07:08:11.561Z,6.68
2023-03-17T07:10:41.951Z,5.62
2023-03-17T07:13:10.241Z,5.65
2023-03-17T07:15:38.359Z,6.03
2023-03-17T07:18:07.031Z,5.87
2023-03-17T07:20:34.516Z,5.50
2023-03-17T07:23:02.029Z,6.00
2023-03-17T07:25:29.914Z,6.57
2023-03-17T07:27:58.520Z,6.00
2023-03-17T07:30:26.552Z,5.65
2023-03-17T07:32:55.311Z,5.90
2023-03-17T07:35:23.396Z,5.50
2023-03-17T07:37:50.931Z,5.32
2023-03-17T07:40:18.912Z,5.75
2023-03-17T07:42:46.361Z,6.70
2023-03-17T07:45:14.034Z,5.20
2023-03-17T07:47:41.890Z,5.60
2023-03-17T07:50:10.812Z,4.78
2023-03-17T07:52:38.333Z,5.37
2023-03-17T07:55:10.523Z,4.60
2023-03-17T07:57:38.747Z,5.22
2023-03-17T08:00:10.970Z,4.43
2023-03-17T08:02:39.178Z,3.87
2023-03-17T08:05:10.500Z,4.10
2023-03-17T08:07:38.388Z,3.65
2023-03-17T08:10:07.484Z,3.75
2023-03-17T08:12:36.547Z,4.53
2023-03-17T08:15:04.268Z,4.37
2023-03-17T08:17:31.913Z,4.07
2023-03-17T08:19:59.625Z,3.92
2023-03-17T08:22:27.759Z,3.67
2023-03-17T08:24:55.764Z,5.30
2023-03-17T08:27:23.497Z,4.05
2023-03-17T08:29:51.274Z,4.07
2023-03-17T08:32:18.886Z,3.17
2023-03-17T08:34:48.429Z,5.10
2023-03-17T08:37:16.009Z,4.40
2023-03-17T08:39:45.060Z,3.62
2023-03-17T08:42:12.907Z,4.07
2023-03-17T08:52:06.134Z,3.70
2023-03-17T08:54:34.951Z,2.90
2023-03-17T08:57:02.765Z,3.37
2023-03-17T08:59:30.310Z,3.20
2023-03-17T09:01:58.009Z,3.75
2023-03-17T09:04:26.658Z,3.10
2023-03-17T09:07:03.271Z,3.05
2023-03-17T09:09:35.324Z,2.50
2023-03-17T09:12:06.345Z,2.42
2023-03-17T09:14:42.870Z,2.47
2023-03-17T09:17:11.266Z,2.42
2023-03-17T09:19:38.947Z,2.45
2023-03-17T09:22:06.881Z,2.50
2023-03-17T09:24:34.461Z,3.28
2023-03-17T09:27:02.189Z,2.30
2023-03-17T09:29:29.600Z,2.33
2023-03-17T09:31:57.252Z,2.60
2023-03-17T09:34:25.226Z,2.53
2023-03-17T09:36:55.964Z,2.35
2023-03-17T09:39:24.210Z,2.47
2023-03-17T09:42:14.587Z,2.33
2023-03-17T09:44:57.041Z,2.47
2023-03-17T09:47:42.294Z,2.35
2023-03-17T09:50:17.589Z,2.80
2023-03-17T09:52:46.134Z,2.87
2023-03-17T09:55:32.747Z,2.87
2023-03-17T09:58:01.101Z,3.03
2023-03-17T10:00:31.151Z,2.60
2023-03-17T10:02:59.831Z,2.78
2023-03-17T10:05:32.435Z,2.95
2023-03-17T10:10:49.976Z,2.78
2023-03-17T10:13:44.618Z,2.67
2023-03-17T10:16:14.631Z,2.78
2023-03-17T10:18:48.203Z,2.70
2023-03-17T10:21:24.314Z,2.10
2023-03-17T10:23:55.442Z,2.50
2023-03-17T10:26:27.194Z,3.10
2023-03-17T10:28:55.874Z,2.70
2023-03-17T10:31:35.437Z,2.65
2023-03-17T10:34:39.665Z,3.05
2023-03-17T10:37:16.329Z,2.40
2023-03-17T10:39:49.126Z,2.83
2023-03-17T10:42:24.512Z,3.10
2023-03-17T10:44:56.451Z,2.70
2023-03-17T10:47:25.277Z,2.75
2023-03-17T11:04:55.113Z,3.17
2023-03-17T11:07:36.467Z,3.08
2023-03-17T11:10:14.838Z,2.80
2023-03-17T11:12:43.038Z,3.05
2023-03-17T11:15:14.255Z,3.08
2023-03-17T11:25:27.213Z,3.15
2023-03-17T11:28:16.363Z,2.80
2023-03-17T11:31:13.034Z,3.20
2023-03-17T11:34:02.982Z,2.78
2023-03-17T11:36:45.370Z,2.97
2023-03-17T11:39:17.192Z,3.53
2023-03-17T11:42:01.674Z,3.30
2023-03-17T11:44:29.340Z,3.80
2023-03-17T11:47:06.590Z,4.22
2023-03-17T11:49:38.929Z,3.92
2023-03-17T11:52:29.321Z,3.62
2023-03-17T11:55:16.477Z,3.67
2023-03-17T11:57:51.841Z,3.60
2023-03-17T12:03:00.230Z,3.10
2023-03-17T12:05:30.072Z,3.45
2023-03-17T12:07:59.802Z,2.87
2023-03-17T12:10:36.421Z,2.92
2023-03-17T12:13:09.897Z,2.92
2023-03-17T12:20:58.584Z,3.10
2023-03-17T12:26:09.193Z,2.95
2023-03-17T12:28:57.686Z,3.10
2023-03-17T12:31:28.998Z,3.37
2023-03-17T12:34:07.991Z,3.58
2023-03-17T12:36:39.416Z,3.40
2023-03-17T12:39:10.346Z,3.64
2023-03-17T12:42:01.646Z,3.87
2023-03-17T12:44:44.725Z,3.60
2023-03-17T12:47:33.493Z,3.60
2023-03-17T12:50:10.865Z,3.90
2023-03-17T12:53:31.614Z,3.50
2023-03-17T12:56:21.993Z,3.40
2023-03-17T12:58:51.121Z,3.87
2023-03-17T13:01:39.402Z,3.15
2023-03-17T13:04:12.874Z,3.47
2023-03-17T13:07:02.510Z,3.35
2023-03-17T13:09:32.959Z,2.97
2023-03-17T13:12:02.285Z,3.28
2023-03-17T17:53:15.897Z,14.57
2023-03-17T17:55:45.758Z,15.43
2023-03-17T17:58:20.862Z,14.23
2023-03-17T18:00:51.019Z,18.75
2023-03-17T18:03:25.125Z,21.35
2023-03-17T18:05:54.725Z,23.30
2023-03-17T18:08:24.524Z,25.48
2023-03-17T18:10:52.925Z,26.08
2023-03-17T18:13:21.773Z,24.00
2023-03-17T18:15:50.752Z,23.58
2023-03-17T18:18:19.126Z,23.38
2023-03-17T18:20:48.108Z,22.35
2023-03-17T18:23:19.058Z,24.95
2023-03-17T18:25:47.713Z,27.65
2023-03-17T18:28:16.816Z,23.95
2023-03-17T18:30:47.119Z,15.93
2023-03-17T18:33:18.122Z,12.00
2023-03-17T18:35:49.775Z,16.05
2023-03-17T18:38:18.797Z,16.77
2023-03-17T18:40:48.064Z,14.77
2023-03-17T18:43:16.891Z,15.65
2023-03-17T18:45:45.879Z,13.98
2023-03-17T18:48:16.818Z,17.62
2023-03-17T18:50:47.027Z,32.25
2023-03-17T18:53:17.364Z,24.07
2023-03-17T18:55:46.289Z,20.15
2023-03-17T18:58:14.838Z,29.20
2023-03-17T19:00:44.919Z,21.37
2023-03-17T19:03:13.234Z,25.90
2023-03-17T19:05:41.944Z,19.55
2023-03-17T19:08:13.053Z,32.78
2023-03-17T19:10:44.528Z,21.40
2023-03-17T19:13:14.841Z,18.43
2023-03-17T19:15:43.435Z,17.60
2023-03-17T19:18:12.161Z,17.70
2023-03-17T19:20:41.030Z,17.00
2023-03-17T19:23:10.062Z,16.98
2023-03-17T19:25:39.528Z,16.92
2023-03-17T19:28:11.579Z,16.70
2023-03-17T19:30:41.169Z,16.60
2023-03-17T19:33:11.858Z,16.65
2023-03-17T19:35:41.701Z,15.80
2023-03-17T19:38:13.570Z,17.33
2023-03-17T19:40:42.606Z,24.05
2023-03-17T19:43:12.393Z,21.45
2023-03-17T19:45:41.178Z,25.73
2023-03-17T19:48:11.906Z,26.30
2023-03-17T19:50:42.174Z,24.87
2023-03-17T19:53:11.368Z,22.10
2023-03-17T19:55:40.290Z,25.65
2023-03-17T19:58:12.945Z,20.27
2023-03-17T20:00:44.770Z,18.17
2023-03-17T20:03:15.555Z,17.67
2023-03-17T20:05:46.003Z,15.88
2023-03-17T20:08:16.668Z,16.23
2023-03-17T20:10:45.860Z,20.83
2023-03-17T20:13:17.529Z,22.58
2023-03-17T20:15:46.580Z,17.77
2023-03-17T20:18:15.188Z,19.05
2023-03-17T20:20:47.970Z,17.12
2023-03-17T20:23:18.028Z,19.43
2023-03-17T20:25:47.411Z,24.30
2023-03-17T20:28:18.293Z,28.10
2023-03-17T20:30:48.625Z,30.10
2023-03-17T20:33:19.287Z,27.95
2023-03-17T20:35:47.604Z,26.37
2023-03-17T20:38:16.375Z,26.80
2023-03-17T20:40:44.857Z,23.77
2023-03-17T20:43:14.855Z,21.40
2023-03-17T20:45:43.914Z,20.23
2023-03-17T20:48:12.818Z,18.02
2023-03-17T20:50:43.977Z,15.75
2023-03-17T20:53:12.708Z,13.77
2023-03-17T20:55:43.157Z,12.50
2023-03-17T20:58:12.083Z,13.60
2023-03-17T21:00:40.905Z,12.20
2023-03-17T21:03:10.466Z,13.77
2023-03-17T21:05:40.996Z,14.95
2023-03-17T21:08:09.369Z,15.48
2023-03-17T21:10:38.158Z,12.25
2023-03-17T21:13:06.917Z,12.20
2023-03-17T21:15:36.315Z,12.43
2023-03-17T21:18:04.294Z,10.63
2023-03-17T21:20:32.793Z,10.93
2023-03-17T21:23:04.943Z,10.70
2023-03-17T21:25:33.602Z,11.18
2023-03-17T21:28:01.655Z,11.60
2023-03-17T21:30:30.910Z,11.48
2023-03-17T21:33:01.086Z,11.73
2023-03-17T21:35:30.898Z,11.00
2023-03-17T21:37:58.813Z,10.57
2023-03-17T21:40:26.605Z,10.55
2023-03-17T21:42:55.674Z,10.93
2023-03-17T21:45:23.301Z,10.88
2023-03-17T21:47:50.863Z,11.38
2023-03-17T21:50:20.170Z,11.10
2023-03-17T21:52:48.996Z,13.38
2023-03-17T21:55:16.694Z,14.27
2023-03-17T21:57:44.464Z,13.45
2023-03-17T22:00:12.784Z,14.38
2023-03-17T22:02:41.931Z,14.85
2023-03-17T22:05:10.542Z,13.55
2023-03-17T22:07:38.729Z,12.40
2023-03-17T22:10:07.421Z,11.60
2023-03-17T22:12:35.764Z,11.70
2023-03-17T22:15:04.398Z,11.15
2023-03-17T22:17:32.593Z,11.38
2023-03-17T22:20:00.047Z,11.45
2023-03-17T22:22:27.546Z,11.00
2023-03-17T22:24:56.388Z,10.90
2023-03-17T22:27:23.785Z,11.20
2023-03-17T22:29:51.280Z,11.53
2023-03-17T22:32:18.957Z,11.75
2023-03-17T22:34:46.432Z,11.07
2023-03-17T22:37:13.834Z,10.90
2023-03-17T22:39:41.515Z,11.10
2023-03-17T22:42:09.477Z,10.88
2023-03-17T22:44:37.044Z,11.82
2023-03-17T22:47:06.331Z,11.25
2023-03-17T22:49:33.804Z,11.07
2023-03-17T22:52:01.312Z,11.57
2023-03-17T22:54:28.989Z,11.05
2023-03-17T22:56:56.398Z,11.52
2023-03-17T22:59:24.065Z,11.48
2023-03-17T23:01:51.817Z,12.43
2023-03-17T23:04:19.269Z,12.32
2023-03-17T23:06:46.653Z,11.65
2023-03-17T23:09:14.810Z,12.18
2023-03-17T23:11:42.824Z,11.57
2023-03-17T23:14:11.306Z,11.90
2023-03-17T23:16:39.251Z,12.25
2023-03-17T23:19:06.682Z,12.18
2023-03-17T23:21:37.627Z,11.63
2023-03-17T23:24:07.713Z,12.18
2023-03-17T23:26:36.930Z,12.07
2023-03-17T23:29:06.992Z,12.27
2023-03-17T23:31:34.981Z,12.23
2023-03-17T23:34:03.424Z,11.98
2023-03-17T23:36:31.072Z,12.63
2023-03-17T23:38:58.502Z,13.00
2023-03-17T23:41:26.048Z,13.10
2023-03-17T23:43:53.746Z,13.95
2023-03-17T23:46:21.156Z,13.35
2023-03-17T23:48:49.389Z,12.40
2023-03-17T23:51:17.865Z,12.85
2023-03-17T23:53:46.440Z,12.88
2023-03-17T23:56:13.856Z,12.77
2023-03-17T23:58:43.313Z,13.57
