createdAt,value
2023-03-27T00:00:26.515Z,21.10
2023-03-27T00:05:29.365Z,21.10
2023-03-27T00:10:33.683Z,21.20
2023-03-27T00:15:37.627Z,21.10
2023-03-27T00:20:40.677Z,21.20
2023-03-27T00:25:46.359Z,21.20
2023-03-27T00:30:49.638Z,21.20
2023-03-27T00:35:53.220Z,21.30
2023-03-27T00:40:57.654Z,21.20
2023-03-27T00:46:03.998Z,21.30
2023-03-27T00:51:07.322Z,21.30
2023-03-27T00:56:12.203Z,21.20
2023-03-27T01:01:16.765Z,21.10
2023-03-27T01:06:20.110Z,21.20
2023-03-27T01:11:36.796Z,21.30
2023-03-27T01:16:46.929Z,21.30
2023-03-27T01:22:16.322Z,21.40
2023-03-27T01:27:22.874Z,21.40
2023-03-27T01:32:53.710Z,21.40
2023-03-27T01:38:11.497Z,21.30
2023-03-27T01:43:17.995Z,21.20
2023-03-27T01:48:27.009Z,21.40
2023-03-27T01:53:33.083Z,21.20
2023-03-27T01:58:42.400Z,21.30
2023-03-27T02:03:47.246Z,21.30
2023-03-27T02:08:52.754Z,21.30
2023-03-27T02:13:59.422Z,21.30
2023-03-27T02:19:04.143Z,21.40
2023-03-27T02:24:08.921Z,21.40
2023-03-27T02:29:41.535Z,21.30
2023-03-27T02:35:03.065Z,21.40
2023-03-27T02:40:13.738Z,21.40
2023-03-27T02:45:25.639Z,21.40
2023-03-27T02:50:32.941Z,21.40
2023-03-27T02:55:39.082Z,21.40
2023-03-27T03:00:48.805Z,21.40
2023-03-27T03:05:52.088Z,21.50
2023-03-27T03:11:01.113Z,21.40
2023-03-27T03:16:06.120Z,21.40
2023-03-27T03:21:08.926Z,21.40
2023-03-27T03:26:12.257Z,21.40
2023-03-27T03:31:16.957Z,21.40
2023-03-27T03:36:19.863Z,21.40
2023-03-27T03:41:22.652Z,21.40
2023-03-27T03:46:26.854Z,21.40
2023-03-27T03:51:31.341Z,21.40
2023-03-27T03:56:34.426Z,21.40
2023-03-27T04:01:40.758Z,21.50
2023-03-27T04:06:45.254Z,21.40
2023-03-27T04:11:48.142Z,21.50
2023-03-27T04:16:52.280Z,21.50
2023-03-27T04:21:56.239Z,21.50
2023-03-27T04:27:01.107Z,21.40
2023-03-27T04:32:06.748Z,21.50
2023-03-27T04:37:09.545Z,21.50
2023-03-27T04:42:12.625Z,21.40
2023-03-27T04:47:17.028Z,21.50
2023-03-27T04:52:20.002Z,21.40
2023-03-27T04:57:26.823Z,21.40
2023-03-27T05:02:31.258Z,21.50
2023-03-27T05:07:34.275Z,21.40
2023-03-27T05:12:37.197Z,21.50
2023-03-27T05:17:42.184Z,21.50
2023-03-27T05:22:45.327Z,21.40
2023-03-27T05:27:48.919Z,21.40
2023-03-27T05:32:53.824Z,21.50
2023-03-27T05:37:57.478Z,21.40
2023-03-27T05:43:00.502Z,21.50
2023-03-27T05:48:05.120Z,21.50
2023-03-27T05:53:11.511Z,21.40
2023-03-27T05:58:14.897Z,21.50
2023-03-27T06:03:20.363Z,21.40
2023-03-27T06:08:23.395Z,21.50
2023-03-27T06:13:26.222Z,21.50
2023-03-27T06:18:30.360Z,21.50
2023-03-27T06:23:33.366Z,21.50
2023-03-27T06:28:36.806Z,21.50
2023-03-27T06:33:41.137Z,21.50
2023-03-27T06:38:44.000Z,21.60
2023-03-27T06:43:46.919Z,21.50
2023-03-27T06:48:51.999Z,21.60
2023-03-27T06:53:55.266Z,21.60
2023-03-27T06:58:58.364Z,21.60
2023-03-27T07:04:02.941Z,21.60
2023-03-27T07:09:05.737Z,21.60
2023-03-27T07:14:08.628Z,21.50
2023-03-27T07:19:12.979Z,21.60
2023-03-27T07:24:15.867Z,21.50
2023-03-27T07:29:18.859Z,21.70
2023-03-27T07:34:24.494Z,21.90
2023-03-27T07:39:27.392Z,21.90
2023-03-27T07:44:30.229Z,21.90
2023-03-27T07:49:34.434Z,22.10
2023-03-27T07:54:43.723Z,22.10
2023-03-27T07:59:46.598Z,22.30
2023-03-27T08:04:52.053Z,22.30
2023-03-27T08:09:57.499Z,22.40
2023-03-27T08:15:00.782Z,22.40
2023-03-27T08:20:09.146Z,22.40
2023-03-27T08:25:12.628Z,22.40
2023-03-27T08:30:17.105Z,22.40
2023-03-27T08:35:21.619Z,22.40
2023-03-27T08:40:26.715Z,22.40
2023-03-27T08:45:33.335Z,22.30
2023-03-27T08:50:39.904Z,22.30
2023-03-27T08:55:44.550Z,22.30
2023-03-27T09:00:51.445Z,22.30
2023-03-27T09:05:59.248Z,22.30
2023-03-27T09:11:06.606Z,22.40
2023-03-27T09:16:15.444Z,22.40
2023-03-27T09:21:22.752Z,22.40
2023-03-27T09:26:31.410Z,22.40
2023-03-27T09:31:35.447Z,22.40
2023-03-27T09:36:39.770Z,22.40
2023-03-27T09:41:44.288Z,22.50
2023-03-27T09:46:49.240Z,22.60
2023-03-27T09:51:54.593Z,22.50
2023-03-27T09:57:01.881Z,22.60
2023-03-27T10:02:15.930Z,22.70
2023-03-27T10:07:25.948Z,22.60
2023-03-27T10:12:28.800Z,22.50
2023-03-27T10:17:36.736Z,22.60
2023-03-27T10:22:42.643Z,22.50
2023-03-27T10:27:46.543Z,22.50
2023-03-27T10:32:49.438Z,22.60
2023-03-27T10:37:54.015Z,22.60
2023-03-27T10:42:57.238Z,22.60
2023-03-27T10:48:01.995Z,22.60
2023-03-27T10:53:14.876Z,22.50
2023-03-27T10:58:24.725Z,22.50
2023-03-27T11:03:33.587Z,22.70
2023-03-27T11:08:54.451Z,22.60
2023-03-27T11:14:02.491Z,22.60
2023-03-27T11:19:25.627Z,22.60
2023-03-27T11:24:33.073Z,22.60
2023-03-27T11:29:41.212Z,22.80
2023-03-27T11:34:49.176Z,22.60
2023-03-27T11:39:55.949Z,22.60
2023-03-27T11:44:59.570Z,22.60
2023-03-27T11:50:15.683Z,22.70
2023-03-27T11:55:26.123Z,22.70
2023-03-27T12:00:32.772Z,22.70
2023-03-27T12:05:46.570Z,22.80
2023-03-27T12:10:53.356Z,22.70
2023-03-27T12:16:30.252Z,22.80
2023-03-27T12:21:44.945Z,23.00
2023-03-27T12:27:05.270Z,23.30
2023-03-27T12:32:18.006Z,23.10
2023-03-27T12:37:24.603Z,23.20
2023-03-27T12:42:45.390Z,23.20
2023-03-27T12:48:09.985Z,23.20
2023-03-27T12:53:20.825Z,23.40
2023-03-27T12:58:36.816Z,23.40
2023-03-27T13:04:07.254Z,23.40
2023-03-27T13:09:21.244Z,23.30
2023-03-27T13:14:51.436Z,23.40
2023-03-27T13:19:59.664Z,23.40
2023-03-27T13:25:27.118Z,23.30
2023-03-27T13:30:47.279Z,23.30
2023-03-27T13:36:02.825Z,23.30
2023-03-27T13:41:56.325Z,23.20
2023-03-27T13:47:11.910Z,23.20
2023-03-27T13:52:26.270Z,23.20
2023-03-27T13:57:44.102Z,23.10
2023-03-27T14:03:21.058Z,23.10
2023-03-27T14:08:33.628Z,23.20
2023-03-27T14:13:46.214Z,23.30
2023-03-27T14:19:26.969Z,23.30
2023-03-27T14:24:32.932Z,23.30
2023-03-27T14:29:37.220Z,23.40
2023-03-27T14:34:53.255Z,23.40
2023-03-27T14:39:57.554Z,23.50
2023-03-27T14:45:11.628Z,23.40
2023-03-27T14:50:21.620Z,23.80
2023-03-27T14:55:29.813Z,24.30
2023-03-27T15:00:35.051Z,24.40
2023-03-27T15:05:54.001Z,24.20
2023-03-27T15:10:58.745Z,24.40
2023-03-27T15:16:02.922Z,24.70
2023-03-27T15:21:10.064Z,24.90
2023-03-27T15:26:15.635Z,25.20
2023-03-27T15:31:18.829Z,25.20
2023-03-27T15:36:27.741Z,24.80
2023-03-27T15:41:44.140Z,24.40
2023-03-27T15:46:55.329Z,24.00
2023-03-27T15:52:01.340Z,23.80
2023-03-27T15:57:10.136Z,23.80
2023-03-27T16:02:16.179Z,23.60
2023-03-27T16:07:22.733Z,23.60
2023-03-27T16:12:28.267Z,23.90
2023-03-27T16:17:35.549Z,24.00
2023-03-27T16:22:40.564Z,23.80
2023-03-27T16:27:47.472Z,23.90
2023-03-27T16:32:51.044Z,23.90
2023-03-27T16:37:55.402Z,23.90
2023-03-27T16:42:58.273Z,23.80
2023-03-27T16:48:01.172Z,23.60
2023-03-27T16:53:05.444Z,23.60
2023-03-27T16:58:08.271Z,23.40
2023-03-27T17:03:11.581Z,23.40
2023-03-27T17:08:18.483Z,23.30
2023-03-27T17:13:21.294Z,23.30
2023-03-27T17:18:24.195Z,23.20
2023-03-27T17:23:28.446Z,23.20
2023-03-27T17:28:32.031Z,23.10
2023-03-27T17:33:35.033Z,23.00
2023-03-27T17:38:39.726Z,22.90
2023-03-27T17:43:42.524Z,22.90
2023-03-27T17:48:45.913Z,22.90
2023-03-27T17:53:50.094Z,22.80
2023-03-27T17:58:53.390Z,22.70
2023-03-27T18:03:57.880Z,22.60
2023-03-27T18:09:02.130Z,22.50
2023-03-27T18:14:05.007Z,22.50
2023-03-27T18:19:08.905Z,22.50
2023-03-27T18:24:13.406Z,22.40
2023-03-27T18:29:16.454Z,22.30
2023-03-27T18:34:19.268Z,22.30
2023-03-27T18:39:23.555Z,22.20
2023-03-27T18:44:26.839Z,22.30
2023-03-27T18:49:29.727Z,22.30
2023-03-27T18:54:33.905Z,22.30
2023-03-27T18:59:37.006Z,22.40
2023-03-27T19:04:39.856Z,22.30
2023-03-27T19:09:45.512Z,22.30
2023-03-27T19:14:48.422Z,22.30
2023-03-27T19:19:51.309Z,22.20
2023-03-27T19:24:55.547Z,22.20
2023-03-27T19:29:58.349Z,22.20
2023-03-27T19:35:01.237Z,22.20
2023-03-27T19:40:06.455Z,22.20
2023-03-27T19:45:10.200Z,22.10
2023-03-27T19:50:14.557Z,22.20
2023-03-27T19:55:23.976Z,22.10
2023-03-27T20:00:27.218Z,22.20
2023-03-27T20:05:30.873Z,22.10
2023-03-27T20:10:35.010Z,22.10
2023-03-27T20:15:40.642Z,21.90
2023-03-27T20:20:43.452Z,21.90
2023-03-27T20:25:51.628Z,21.90
2023-03-27T20:30:54.574Z,21.80
2023-03-27T20:35:57.667Z,21.80
2023-03-27T20:41:03.551Z,21.80
2023-03-27T20:46:07.107Z,21.70
2023-03-27T20:51:14.671Z,21.70
2023-03-27T20:56:19.012Z,21.60
2023-03-27T21:01:27.847Z,21.60
2023-03-27T21:06:30.863Z,21.60
2023-03-27T21:11:35.198Z,21.50
2023-03-27T21:16:38.442Z,21.50
2023-03-27T21:21:41.313Z,21.50
2023-03-27T21:26:45.486Z,21.50
2023-03-27T21:31:48.366Z,21.50
2023-03-27T21:36:51.466Z,21.60
2023-03-27T21:41:55.739Z,21.50
2023-03-27T21:46:58.615Z,21.50
2023-03-27T21:52:01.413Z,21.40
2023-03-27T21:57:05.999Z,21.50
2023-03-27T22:02:09.007Z,21.50
2023-03-27T22:07:11.823Z,21.40
2023-03-27T22:12:16.550Z,21.40
2023-03-27T22:17:19.436Z,21.30
2023-03-27T22:22:22.482Z,21.40
2023-03-27T22:27:26.684Z,21.40
2023-03-27T22:32:29.571Z,21.40
2023-03-27T22:37:32.410Z,21.40
2023-03-27T22:42:36.806Z,21.40
2023-03-27T22:47:39.745Z,21.40
2023-03-27T22:52:42.610Z,21.30
2023-03-27T22:57:46.770Z,21.30
2023-03-27T23:02:49.800Z,21.40
2023-03-27T23:07:52.692Z,21.40
2023-03-27T23:12:56.826Z,21.30
2023-03-27T23:17:59.769Z,21.20
2023-03-27T23:23:03.830Z,21.30
2023-03-27T23:28:08.018Z,21.30
2023-03-27T23:33:11.119Z,21.30
2023-03-27T23:38:14.021Z,21.30
2023-03-27T23:43:18.171Z,21.10
2023-03-27T23:48:21.173Z,21.10
2023-03-27T23:53:25.744Z,21.20
2023-03-27T23:58:32.448Z,21.10
