createdAt,value
2023-09-06T00:00:27.730Z,1.67
2023-09-06T00:02:55.998Z,1.40
2023-09-06T00:05:25.354Z,1.40
2023-09-06T00:07:53.221Z,2.83
2023-09-06T00:10:21.038Z,2.72
2023-09-06T00:12:48.966Z,1.95
2023-09-06T00:15:16.876Z,1.60
2023-09-06T00:17:45.959Z,1.38
2023-09-06T00:20:21.999Z,1.98
2023-09-06T00:22:57.784Z,1.20
2023-09-06T00:25:26.589Z,1.52
2023-09-06T00:27:54.521Z,2.67
2023-09-06T00:30:22.458Z,4.00
2023-09-06T00:32:54.176Z,1.60
2023-09-06T00:35:23.036Z,1.75
2023-09-06T00:37:50.866Z,1.40
2023-09-06T00:40:20.866Z,1.73
2023-09-06T00:42:48.936Z,1.60
2023-09-06T00:45:20.068Z,1.90
2023-09-06T00:47:48.266Z,1.80
2023-09-06T00:50:16.395Z,1.50
2023-09-06T00:52:44.441Z,1.73
2023-09-06T00:55:12.535Z,1.85
2023-09-06T00:57:42.179Z,1.75
2023-09-06T01:00:15.668Z,1.63
2023-09-06T01:02:43.772Z,1.60
2023-09-06T01:05:11.615Z,2.28
2023-09-06T01:07:39.967Z,1.75
2023-09-06T01:10:09.533Z,1.60
2023-09-06T01:12:37.289Z,1.98
2023-09-06T01:15:07.508Z,1.67
2023-09-06T01:17:37.139Z,1.70
2023-09-06T01:20:14.282Z,1.63
2023-09-06T01:22:42.877Z,1.67
2023-09-06T01:25:13.155Z,3.03
2023-09-06T01:27:41.037Z,3.00
2023-09-06T01:30:10.755Z,2.15
2023-09-06T01:32:38.642Z,1.85
2023-09-06T01:35:10.655Z,2.88
2023-09-06T01:37:39.064Z,2.20
2023-09-06T01:40:17.970Z,1.70
2023-09-06T01:42:47.084Z,1.50
2023-09-06T01:45:18.452Z,2.85
2023-09-06T01:47:48.024Z,1.55
2023-09-06T01:50:20.980Z,3.08
2023-09-06T01:52:49.019Z,2.10
2023-09-06T01:55:17.291Z,2.88
2023-09-06T01:57:45.226Z,2.03
2023-09-06T02:00:23.970Z,2.13
2023-09-06T02:02:51.903Z,1.95
2023-09-06T02:05:19.914Z,2.00
2023-09-06T02:07:48.140Z,2.40
2023-09-06T02:10:16.100Z,2.03
2023-09-06T02:12:44.048Z,3.05
2023-09-06T02:15:15.127Z,1.90
2023-09-06T02:17:44.649Z,2.05
2023-09-06T02:20:18.414Z,2.15
2023-09-06T02:22:48.022Z,2.38
2023-09-06T02:25:16.439Z,2.17
2023-09-06T02:27:44.283Z,2.07
2023-09-06T02:30:12.574Z,2.10
2023-09-06T02:32:41.415Z,2.13
2023-09-06T02:35:11.077Z,2.10
2023-09-06T02:37:38.896Z,2.50
2023-09-06T02:40:12.959Z,2.40
2023-09-06T02:42:40.900Z,2.20
2023-09-06T02:45:10.874Z,2.30
2023-09-06T02:47:49.339Z,2.67
2023-09-06T02:50:19.146Z,3.63
2023-09-06T02:52:51.918Z,2.30
2023-09-06T02:55:19.760Z,3.00
2023-09-06T02:57:47.659Z,2.63
2023-09-06T03:00:25.929Z,2.30
2023-09-06T03:02:56.718Z,2.50
2023-09-06T03:05:28.422Z,2.30
2023-09-06T03:07:57.435Z,2.90
2023-09-06T03:10:25.324Z,2.43
2023-09-06T03:12:56.619Z,2.70
2023-09-06T03:15:25.031Z,2.60
2023-09-06T03:17:54.520Z,2.50
2023-09-06T03:20:32.757Z,2.50
2023-09-06T03:23:02.273Z,3.10
2023-09-06T03:25:30.250Z,2.87
2023-09-06T03:28:01.382Z,2.93
2023-09-06T03:30:31.292Z,2.77
2023-09-06T03:32:59.559Z,3.33
2023-09-06T03:35:28.187Z,3.07
2023-09-06T03:37:57.172Z,2.80
2023-09-06T03:40:36.122Z,2.80
2023-09-06T03:43:06.577Z,2.70
2023-09-06T03:45:35.574Z,3.40
2023-09-06T03:48:06.383Z,3.07
2023-09-06T03:50:34.512Z,5.40
2023-09-06T03:53:05.559Z,3.20
2023-09-06T03:55:38.032Z,2.37
2023-09-06T03:58:08.514Z,3.40
2023-09-06T04:00:40.486Z,2.80
2023-09-06T04:03:10.033Z,3.63
2023-09-06T04:05:38.053Z,3.57
2023-09-06T04:08:08.375Z,3.43
2023-09-06T04:10:39.570Z,3.00
2023-09-06T04:13:08.200Z,3.03
2023-09-06T04:15:36.677Z,3.53
2023-09-06T04:18:05.613Z,2.70
2023-09-06T04:20:36.369Z,3.20
2023-09-06T04:23:05.515Z,3.43
2023-09-06T04:25:34.499Z,3.03
2023-09-06T04:28:08.407Z,3.43
2023-09-06T04:30:37.486Z,3.27
2023-09-06T04:33:06.619Z,3.30
2023-09-06T04:35:35.366Z,3.43
2023-09-06T04:38:03.844Z,6.23
2023-09-06T04:40:31.744Z,4.03
2023-09-06T04:42:59.768Z,3.97
2023-09-06T04:45:29.221Z,3.30
2023-09-06T04:47:57.730Z,3.27
2023-09-06T04:50:25.772Z,3.30
2023-09-06T04:52:54.324Z,3.90
2023-09-06T04:55:22.434Z,3.30
2023-09-06T04:57:50.718Z,3.33
2023-09-06T05:00:24.848Z,3.30
2023-09-06T05:02:54.214Z,3.30
2023-09-06T05:05:22.864Z,3.60
2023-09-06T05:07:50.749Z,3.20
2023-09-06T05:10:18.806Z,3.80
2023-09-06T05:12:47.290Z,3.60
2023-09-06T05:15:15.538Z,4.37
2023-09-06T05:17:43.547Z,3.20
2023-09-06T05:20:30.196Z,4.53
2023-09-06T05:22:58.597Z,3.73
2023-09-06T05:25:26.788Z,3.40
2023-09-06T05:27:56.454Z,3.60
2023-09-06T05:30:24.277Z,5.00
2023-09-06T05:32:52.292Z,3.57
2023-09-06T05:35:20.353Z,6.37
2023-09-06T05:37:50.147Z,7.43
2023-09-06T05:40:23.647Z,4.70
2023-09-06T05:42:51.793Z,4.10
2023-09-06T05:45:20.014Z,3.57
2023-09-06T05:47:47.997Z,3.93
2023-09-06T05:50:17.516Z,4.30
2023-09-06T05:52:45.393Z,4.30
2023-09-06T05:55:14.735Z,4.57
2023-09-06T05:57:42.562Z,3.73
2023-09-06T06:00:16.800Z,5.93
2023-09-06T06:02:46.874Z,9.10
2023-09-06T06:05:16.139Z,6.53
2023-09-06T06:07:44.167Z,7.47
2023-09-06T06:10:12.065Z,4.03
2023-09-06T06:12:41.826Z,5.13
2023-09-06T06:15:13.366Z,5.77
2023-09-06T06:17:41.878Z,5.93
2023-09-06T06:20:12.293Z,5.75
2023-09-06T06:22:41.664Z,4.55
2023-09-06T06:25:11.513Z,3.90
2023-09-06T06:27:41.350Z,4.15
2023-09-06T06:30:12.289Z,4.55
2023-09-06T06:32:40.313Z,4.93
2023-09-06T06:35:10.252Z,3.97
2023-09-06T06:37:38.256Z,4.82
2023-09-06T06:40:07.562Z,5.45
2023-09-06T06:42:35.426Z,8.10
2023-09-06T06:45:05.968Z,8.40
2023-09-06T06:47:34.454Z,4.78
2023-09-06T06:50:07.035Z,4.88
2023-09-06T06:52:37.481Z,4.45
2023-09-06T06:55:06.338Z,15.32
2023-09-06T06:57:36.873Z,4.45
2023-09-06T07:00:12.767Z,4.40
2023-09-06T07:02:41.470Z,6.32
2023-09-06T07:05:10.169Z,3.78
2023-09-06T07:07:38.346Z,5.40
2023-09-06T07:10:07.465Z,7.63
2023-09-06T07:12:37.165Z,4.00
2023-09-06T07:15:07.957Z,3.78
2023-09-06T07:17:36.412Z,4.03
2023-09-06T07:20:06.355Z,3.90
2023-09-06T07:22:34.476Z,6.22
2023-09-06T07:25:04.466Z,4.32
2023-09-06T07:27:33.805Z,3.90
2023-09-06T07:30:01.691Z,4.45
2023-09-06T07:32:31.124Z,5.55
2023-09-06T07:34:58.880Z,3.60
2023-09-06T07:37:27.009Z,3.80
2023-09-06T07:39:55.206Z,3.90
2023-09-06T07:42:23.019Z,3.95
2023-09-06T07:44:51.813Z,4.60
2023-09-06T07:47:19.714Z,3.75
2023-09-06T07:49:48.949Z,4.63
2023-09-06T07:52:16.708Z,4.07
2023-09-06T07:54:44.519Z,3.38
2023-09-06T07:57:12.285Z,3.88
2023-09-06T07:59:41.188Z,6.05
2023-09-06T08:02:09.256Z,4.15
2023-09-06T08:04:37.147Z,4.00
2023-09-06T08:07:06.682Z,3.97
2023-09-06T08:09:34.802Z,3.58
2023-09-06T08:12:04.335Z,3.53
2023-09-06T08:14:32.559Z,4.07
2023-09-06T08:17:00.609Z,3.60
2023-09-06T08:19:28.632Z,3.90
2023-09-06T08:21:56.761Z,3.35
2023-09-06T08:24:26.210Z,4.32
2023-09-06T08:26:54.125Z,3.92
2023-09-06T08:29:22.126Z,4.57
2023-09-06T08:31:49.983Z,4.63
2023-09-06T08:34:17.955Z,4.13
2023-09-06T08:36:45.818Z,4.30
2023-09-06T08:39:13.592Z,4.68
2023-09-06T08:41:42.984Z,8.70
2023-09-06T08:44:12.323Z,4.20
2023-09-06T08:46:42.639Z,3.90
2023-09-06T08:49:10.891Z,4.15
2023-09-06T08:51:39.341Z,5.25
2023-09-06T08:54:07.554Z,4.47
2023-09-06T08:56:35.830Z,3.58
2023-09-06T08:59:06.806Z,4.47
2023-09-06T09:01:39.034Z,3.67
2023-09-06T09:04:08.493Z,4.00
2023-09-06T09:06:36.647Z,4.32
2023-09-06T09:09:17.539Z,4.28
2023-09-06T09:11:46.117Z,4.38
2023-09-06T09:14:22.435Z,4.18
2023-09-06T09:16:55.758Z,4.13
2023-09-06T09:19:23.986Z,3.92
2023-09-06T09:21:52.584Z,3.92
2023-09-06T09:24:27.795Z,4.03
2023-09-06T09:26:57.871Z,3.92
2023-09-06T09:29:27.250Z,3.83
2023-09-06T09:31:55.588Z,3.63
2023-09-06T09:34:23.727Z,3.90
2023-09-06T09:36:52.322Z,3.90
2023-09-06T09:39:20.430Z,4.00
2023-09-06T09:41:58.963Z,3.80
2023-09-06T09:44:29.595Z,4.18
2023-09-06T09:46:58.749Z,3.60
2023-09-06T09:49:27.603Z,3.92
2023-09-06T09:51:55.817Z,3.70
2023-09-06T09:54:23.900Z,3.78
2023-09-06T09:56:57.803Z,6.38
2023-09-06T09:59:25.993Z,4.00
2023-09-06T10:01:56.044Z,3.78
2023-09-06T10:04:31.515Z,3.38
2023-09-06T10:07:00.145Z,4.13
2023-09-06T10:09:30.950Z,3.75
2023-09-06T10:11:59.011Z,3.58
2023-09-06T10:14:27.367Z,3.42
2023-09-06T10:16:57.385Z,3.95
2023-09-06T10:19:25.472Z,3.67
2023-09-06T10:21:53.460Z,4.07
2023-09-06T10:24:21.568Z,4.22
2023-09-06T10:26:49.784Z,4.00
2023-09-06T10:29:21.745Z,4.15
2023-09-06T10:31:50.028Z,4.13
2023-09-06T10:34:19.404Z,3.95
2023-09-06T10:36:52.650Z,3.90
2023-09-06T10:39:22.546Z,3.65
2023-09-06T10:42:30.274Z,3.92
2023-09-06T10:45:14.924Z,3.30
2023-09-06T10:47:43.793Z,3.85
2023-09-06T10:50:21.074Z,3.50
2023-09-06T10:52:51.783Z,3.15
2023-09-06T10:55:21.935Z,3.70
2023-09-06T10:57:53.830Z,3.50
2023-09-06T11:00:23.231Z,3.85
2023-09-06T11:03:20.457Z,3.55
2023-09-06T11:05:53.918Z,3.88
2023-09-06T11:08:32.417Z,4.00
2023-09-06T11:11:01.731Z,3.70
2023-09-06T11:13:31.888Z,3.63
2023-09-06T11:15:59.723Z,3.63
2023-09-06T11:18:28.757Z,3.70
2023-09-06T11:21:00.311Z,3.97
2023-09-06T11:23:28.371Z,4.13
2023-09-06T11:25:58.590Z,3.65
2023-09-06T11:28:29.844Z,4.05
2023-09-06T11:31:00.000Z,3.38
2023-09-06T11:33:31.114Z,3.40
2023-09-06T11:36:05.096Z,3.85
2023-09-06T11:38:35.844Z,4.00
2023-09-06T11:41:04.994Z,3.70
2023-09-06T11:43:33.182Z,3.85
2023-09-06T11:46:05.134Z,3.70
2023-09-06T11:48:35.411Z,3.85
2023-09-06T11:51:09.662Z,3.40
2023-09-06T11:53:41.749Z,4.05
2023-09-06T11:56:12.365Z,3.70
2023-09-06T11:58:46.825Z,3.65
2023-09-06T12:01:21.125Z,3.75
2023-09-06T12:03:49.584Z,3.13
2023-09-06T12:06:19.000Z,3.42
2023-09-06T12:08:46.867Z,3.80
2023-09-06T12:11:21.618Z,3.45
2023-09-06T12:13:49.791Z,3.58
2023-09-06T12:16:18.128Z,3.05
2023-09-06T12:18:46.762Z,3.40
2023-09-06T12:21:16.430Z,3.25
2023-09-06T12:23:47.217Z,3.25
2023-09-06T12:26:17.999Z,3.17
2023-09-06T12:28:45.949Z,3.60
2023-09-06T12:31:17.836Z,2.92
2023-09-06T12:33:47.946Z,3.50
2023-09-06T12:36:18.326Z,3.22
2023-09-06T12:38:49.909Z,3.00
2023-09-06T12:41:17.773Z,2.90
2023-09-06T12:43:45.594Z,3.70
2023-09-06T12:46:13.913Z,3.03
2023-09-06T12:48:44.300Z,2.75
2023-09-06T12:51:12.762Z,2.83
2023-09-06T12:53:40.607Z,2.90
2023-09-06T12:56:14.671Z,2.80
2023-09-06T12:58:44.587Z,2.60
2023-09-06T13:01:13.653Z,2.95
2023-09-06T13:03:44.205Z,3.40
2023-09-06T13:06:12.051Z,4.18
2023-09-06T13:08:42.034Z,2.92
2023-09-06T13:11:13.961Z,3.53
2023-09-06T13:13:42.542Z,3.30
2023-09-06T13:16:10.693Z,3.40
2023-09-06T13:18:39.800Z,3.17
2023-09-06T13:21:08.192Z,3.85
2023-09-06T13:23:36.300Z,3.70
2023-09-06T13:26:04.189Z,3.33
2023-09-06T13:28:38.188Z,3.75
2023-09-06T13:31:08.296Z,3.40
2023-09-06T13:33:36.796Z,3.28
2023-09-06T13:36:07.091Z,3.47
2023-09-06T13:38:35.312Z,3.33
2023-09-06T13:41:03.181Z,3.30
2023-09-06T13:43:31.394Z,2.95
2023-09-06T13:46:02.034Z,3.05
2023-09-06T13:48:30.322Z,3.13
2023-09-06T13:50:59.509Z,2.90
2023-09-06T13:53:27.740Z,2.78
2023-09-06T13:55:56.919Z,3.17
2023-09-06T13:58:25.019Z,3.20
2023-09-06T14:00:56.884Z,3.00
2023-09-06T14:03:26.379Z,3.03
2023-09-06T14:05:54.497Z,3.28
2023-09-06T14:08:23.067Z,3.53
2023-09-06T14:10:52.982Z,3.15
2023-09-06T14:13:21.898Z,2.70
2023-09-06T14:15:49.865Z,3.22
2023-09-06T14:18:19.702Z,2.92
2023-09-06T14:20:48.970Z,3.03
2023-09-06T14:23:17.279Z,3.17
2023-09-06T14:25:45.230Z,2.80
2023-09-06T14:28:13.093Z,2.80
2023-09-06T14:30:41.388Z,2.75
2023-09-06T14:33:09.864Z,3.00
2023-09-06T14:35:41.135Z,4.00
2023-09-06T14:38:10.393Z,2.80
2023-09-06T14:40:39.544Z,2.47
2023-09-06T14:43:07.831Z,3.30
2023-09-06T14:45:36.130Z,2.70
2023-09-06T14:48:04.721Z,2.80
2023-09-06T14:50:32.863Z,2.50
2023-09-06T14:53:00.694Z,3.10
2023-09-06T14:55:31.574Z,2.70
2023-09-06T14:57:59.680Z,2.95
2023-09-06T15:00:27.917Z,3.08
2023-09-06T15:02:55.774Z,3.00
2023-09-06T15:05:23.755Z,2.72
2023-09-06T15:07:52.377Z,2.60
2023-09-06T15:10:20.200Z,2.65
2023-09-06T15:12:49.520Z,2.85
2023-09-06T15:15:18.845Z,2.83
2023-09-06T15:17:47.507Z,2.38
2023-09-06T15:20:15.542Z,2.97
2023-09-06T15:22:43.491Z,2.95
2023-09-06T15:25:12.614Z,3.08
2023-09-06T15:27:40.814Z,3.13
2023-09-06T15:30:11.028Z,2.60
2023-09-06T15:32:39.146Z,2.90
2023-09-06T15:35:08.811Z,3.13
2023-09-06T15:37:36.758Z,2.83
2023-09-06T15:40:05.883Z,2.78
2023-09-06T15:42:33.916Z,2.83
2023-09-06T15:45:01.751Z,3.10
2023-09-06T15:47:31.018Z,2.33
2023-09-06T15:49:58.831Z,2.80
2023-09-06T15:52:27.331Z,2.95
2023-09-06T15:54:55.190Z,3.05
2023-09-06T15:57:23.186Z,3.35
2023-09-06T15:59:51.153Z,3.25
2023-09-06T16:02:19.199Z,2.80
2023-09-06T16:04:48.832Z,2.95
2023-09-06T16:07:16.768Z,2.78
2023-09-06T16:09:45.532Z,2.75
2023-09-06T16:12:13.354Z,3.10
2023-09-06T16:14:42.047Z,2.65
2023-09-06T16:17:09.953Z,3.03
2023-09-06T16:19:37.773Z,2.90
2023-09-06T16:22:07.160Z,2.80
2023-09-06T16:24:36.650Z,4.43
2023-09-06T16:27:04.786Z,2.92
2023-09-06T16:29:32.666Z,3.33
2023-09-06T16:32:00.364Z,2.78
2023-09-06T16:34:28.378Z,2.95
2023-09-06T16:36:56.171Z,2.63
2023-09-06T16:39:25.451Z,2.90
2023-09-06T16:41:54.533Z,2.60
2023-09-06T16:44:23.587Z,2.80
2023-09-06T16:46:51.851Z,3.10
2023-09-06T16:49:19.668Z,3.22
2023-09-06T16:51:47.733Z,3.03
2023-09-06T16:54:15.868Z,4.03
2023-09-06T16:56:45.200Z,2.47
2023-09-06T16:59:13.148Z,3.65
2023-09-06T17:01:42.555Z,4.57
2023-09-06T17:04:10.630Z,10.18
2023-09-06T17:06:38.434Z,6.50
2023-09-06T17:09:09.838Z,3.80
2023-09-06T17:11:42.425Z,3.60
2023-09-06T17:14:12.149Z,4.88
2023-09-06T17:16:42.552Z,4.50
2023-09-06T17:19:11.281Z,3.40
2023-09-06T17:21:40.218Z,8.88
2023-09-06T17:24:09.564Z,3.95
2023-09-06T17:26:38.132Z,3.80
2023-09-06T17:29:07.624Z,4.18
2023-09-06T17:31:37.478Z,3.83
2023-09-06T17:34:06.952Z,3.50
2023-09-06T17:36:37.427Z,3.40
2023-09-06T17:39:09.327Z,3.17
2023-09-06T17:41:38.828Z,3.40
2023-09-06T17:44:08.729Z,3.42
2023-09-06T17:46:38.060Z,4.65
2023-09-06T17:49:09.942Z,3.65
2023-09-06T17:51:39.995Z,4.63
2023-09-06T17:54:08.061Z,3.55
2023-09-06T17:56:37.540Z,4.45
2023-09-06T17:59:06.136Z,4.22
2023-09-06T18:01:36.990Z,5.63
2023-09-06T18:04:11.320Z,5.30
2023-09-06T18:06:39.669Z,5.47
2023-09-06T18:09:10.245Z,6.15
2023-09-06T18:11:39.094Z,6.05
2023-09-06T18:14:09.230Z,12.98
2023-09-06T18:16:43.169Z,8.48
2023-09-06T18:19:14.075Z,6.32
2023-09-06T18:21:42.329Z,6.57
2023-09-06T18:24:15.154Z,6.68
2023-09-06T18:26:54.221Z,10.25
2023-09-06T18:29:29.701Z,6.45
2023-09-06T18:31:57.462Z,6.07
2023-09-06T18:34:26.806Z,5.55
2023-09-06T18:36:54.749Z,7.03
2023-09-06T18:39:23.885Z,6.20
2023-09-06T18:41:52.337Z,5.85
2023-09-06T18:44:20.133Z,4.55
2023-09-06T18:46:48.080Z,4.90
2023-09-06T18:49:15.999Z,4.90
2023-09-06T18:51:45.179Z,5.10
2023-09-06T18:54:13.020Z,5.40
2023-09-06T18:56:40.829Z,5.55
2023-09-06T18:59:10.029Z,4.95
2023-09-06T19:01:38.040Z,5.03
2023-09-06T19:04:06.235Z,4.70
2023-09-06T19:06:35.639Z,4.68
2023-09-06T19:09:09.325Z,5.30
2023-09-06T19:11:37.671Z,5.18
2023-09-06T19:14:05.876Z,4.68
2023-09-06T19:16:34.084Z,4.53
2023-09-06T19:19:02.019Z,4.40
2023-09-06T19:21:29.820Z,5.38
2023-09-06T19:23:57.525Z,4.90
2023-09-06T19:26:26.689Z,4.53
2023-09-06T19:28:54.497Z,4.55
2023-09-06T19:31:22.330Z,7.82
2023-09-06T19:33:50.096Z,4.05
2023-09-06T19:36:17.984Z,4.28
2023-09-06T19:38:45.911Z,4.47
2023-09-06T19:41:13.846Z,4.68
2023-09-06T19:43:43.317Z,4.78
2023-09-06T19:46:11.317Z,6.20
2023-09-06T19:48:50.585Z,4.13
2023-09-06T19:51:22.845Z,4.95
2023-09-06T19:53:50.893Z,4.47
2023-09-06T19:56:19.043Z,5.38
2023-09-06T19:58:48.761Z,5.05
2023-09-06T20:01:17.703Z,4.72
2023-09-06T20:03:47.270Z,4.85
2023-09-06T20:06:15.308Z,4.22
2023-09-06T20:08:43.907Z,4.78
2023-09-06T20:11:12.678Z,4.68
2023-09-06T20:13:40.888Z,5.43
2023-09-06T20:16:10.401Z,4.15
2023-09-06T20:18:38.508Z,4.28
2023-09-06T20:21:07.199Z,4.50
2023-09-06T20:23:37.609Z,4.28
2023-09-06T20:26:05.627Z,6.68
2023-09-06T20:28:38.086Z,5.60
2023-09-06T20:31:09.154Z,5.07
2023-09-06T20:33:39.160Z,4.38
2023-09-06T20:36:07.552Z,4.22
2023-09-06T20:38:37.686Z,4.80
2023-09-06T20:41:06.872Z,4.60
2023-09-06T20:43:36.779Z,4.65
2023-09-06T20:46:04.979Z,4.25
2023-09-06T20:48:33.619Z,4.45
2023-09-06T20:51:06.437Z,4.45
2023-09-06T20:53:34.588Z,4.30
2023-09-06T20:56:02.991Z,3.92
2023-09-06T20:58:31.491Z,4.28
2023-09-06T21:00:59.958Z,4.03
2023-09-06T21:03:28.326Z,4.30
2023-09-06T21:06:00.379Z,3.78
2023-09-06T21:08:30.468Z,3.90
2023-09-06T21:10:58.917Z,4.40
2023-09-06T21:13:27.356Z,5.07
2023-09-06T21:15:57.334Z,4.40
2023-09-06T21:18:26.010Z,5.20
2023-09-06T21:20:55.630Z,4.53
2023-09-06T21:23:24.237Z,4.75
2023-09-06T21:25:56.238Z,4.57
2023-09-06T21:28:28.197Z,4.50
2023-09-06T21:30:56.680Z,4.32
2023-09-06T21:33:24.882Z,5.57
2023-09-06T21:35:53.344Z,4.32
2023-09-06T21:38:21.645Z,4.22
2023-09-06T21:40:49.988Z,7.75
2023-09-06T21:43:20.182Z,4.57
2023-09-06T21:45:48.719Z,4.80
2023-09-06T21:48:17.469Z,4.75
2023-09-06T21:50:47.934Z,4.30
2023-09-06T21:53:16.009Z,4.38
2023-09-06T21:55:44.300Z,3.70
2023-09-06T21:58:12.623Z,4.53
2023-09-06T22:00:42.178Z,4.03
2023-09-06T22:03:10.272Z,4.07
2023-09-06T22:05:38.292Z,4.47
2023-09-06T22:08:06.660Z,5.05
2023-09-06T22:10:34.954Z,4.10
2023-09-06T22:13:03.971Z,4.30
2023-09-06T22:15:31.944Z,4.77
2023-09-06T22:18:01.516Z,4.63
2023-09-06T22:20:31.521Z,7.10
2023-09-06T22:22:59.747Z,4.73
2023-09-06T22:25:27.840Z,4.47
2023-09-06T22:27:58.657Z,5.20
2023-09-06T22:30:27.275Z,4.73
2023-09-06T22:32:55.424Z,5.10
2023-09-06T22:35:24.942Z,4.33
2023-09-06T22:37:54.320Z,5.10
2023-09-06T22:40:22.431Z,4.33
2023-09-06T22:42:50.761Z,4.80
2023-09-06T22:45:19.212Z,5.10
2023-09-06T22:47:47.255Z,5.10
2023-09-06T22:50:15.281Z,5.83
2023-09-06T22:52:44.638Z,5.20
2023-09-06T22:55:12.727Z,4.50
2023-09-06T22:57:40.739Z,4.93
2023-09-06T23:00:09.730Z,7.23
2023-09-06T23:02:37.628Z,5.13
2023-09-06T23:05:06.153Z,5.70
2023-09-06T23:07:34.191Z,4.47
2023-09-06T23:10:04.758Z,4.63
2023-09-06T23:12:33.778Z,5.27
2023-09-06T23:15:02.471Z,4.97
2023-09-06T23:17:37.558Z,5.93
2023-09-06T23:20:12.615Z,4.70
2023-09-06T23:22:45.649Z,4.33
2023-09-06T23:25:15.934Z,6.13
2023-09-06T23:27:46.037Z,4.87
2023-09-06T23:30:18.186Z,5.97
2023-09-06T23:32:48.573Z,4.53
2023-09-06T23:35:17.016Z,4.40
2023-09-06T23:37:47.518Z,4.50
2023-09-06T23:40:25.947Z,5.40
2023-09-06T23:42:54.749Z,4.80
2023-09-06T23:45:23.907Z,4.17
2023-09-06T23:47:53.859Z,3.67
2023-09-06T23:50:21.855Z,4.20
2023-09-06T23:55:25.713Z,4.73
2023-09-06T23:57:53.581Z,4.20
