createdAt,value
2023-01-31T00:08:31.315Z,13.10
2023-01-31T00:18:31.351Z,14.00
2023-01-31T00:28:31.671Z,28.90
2023-01-31T00:38:31.718Z,17.20
2023-01-31T00:48:34.516Z,18.70
2023-01-31T00:58:32.169Z,20.90
2023-01-31T01:08:32.666Z,17.80
2023-01-31T01:18:32.587Z,18.00
2023-01-31T01:28:32.885Z,20.40
2023-01-31T01:38:32.981Z,15.80
2023-01-31T01:48:33.050Z,12.80
2023-01-31T01:58:33.278Z,13.00
2023-01-31T02:08:33.627Z,15.20
2023-01-31T02:18:33.652Z,13.70
2023-01-31T02:28:34.012Z,15.70
2023-01-31T02:38:34.040Z,13.70
2023-01-31T02:48:34.369Z,14.30
2023-01-31T02:58:34.443Z,13.10
2023-01-31T03:08:35.660Z,13.50
2023-01-31T03:18:34.697Z,23.10
2023-01-31T03:28:35.003Z,17.00
2023-01-31T03:38:35.083Z,17.30
2023-01-31T03:48:35.194Z,24.80
2023-01-31T03:58:35.226Z,26.50
2023-01-31T04:08:35.450Z,27.60
2023-01-31T04:18:37.779Z,21.00
2023-01-31T04:28:36.710Z,17.20
2023-01-31T04:38:35.747Z,15.70
2023-01-31T04:48:36.585Z,16.80
2023-01-31T04:58:36.769Z,20.80
2023-01-31T05:08:36.541Z,14.80
2023-01-31T05:18:36.422Z,18.50
2023-01-31T05:28:36.725Z,19.50
2023-01-31T05:38:37.090Z,19.10
2023-01-31T05:48:37.088Z,17.10
2023-01-31T05:58:37.205Z,16.80
2023-01-31T06:08:37.375Z,28.50
2023-01-31T06:18:37.393Z,18.10
2023-01-31T06:28:37.722Z,18.90
2023-01-31T06:38:37.768Z,21.20
2023-01-31T06:48:38.096Z,34.00
2023-01-31T06:58:40.393Z,38.00
2023-01-31T07:08:38.265Z,19.10
2023-01-31T07:18:38.524Z,17.60
2023-01-31T07:28:38.837Z,21.20
2023-01-31T07:38:38.868Z,19.80
2023-01-31T07:48:39.211Z,20.70
2023-01-31T07:58:39.249Z,20.00
2023-01-31T08:08:39.582Z,20.70
2023-01-31T08:18:39.620Z,18.90
2023-01-31T08:28:39.950Z,13.10
2023-01-31T08:38:40.049Z,13.80
2023-01-31T08:48:40.255Z,23.60
2023-01-31T08:58:40.292Z,19.40
2023-01-31T09:08:40.580Z,17.20
2023-01-31T09:18:40.632Z,10.60
2023-01-31T09:28:40.962Z,7.30
2023-01-31T09:38:41.006Z,5.20
2023-01-31T09:48:41.321Z,7.30
2023-01-31T09:58:41.357Z,5.90
2023-01-31T10:08:41.687Z,7.20
2023-01-31T10:18:41.724Z,7.60
2023-01-31T10:28:42.069Z,7.10
2023-01-31T10:38:42.101Z,11.00
2023-01-31T10:48:43.605Z,4.70
2023-01-31T10:58:42.542Z,4.40
2023-01-31T11:08:42.784Z,5.50
2023-01-31T11:18:43.036Z,7.70
2023-01-31T11:28:44.301Z,4.50
2023-01-31T11:38:43.363Z,7.10
2023-01-31T11:48:43.660Z,6.50
2023-01-31T11:58:43.751Z,7.50
2023-01-31T12:08:43.808Z,6.70
2023-01-31T12:18:44.046Z,4.90
2023-01-31T12:28:44.383Z,6.40
2023-01-31T12:38:44.473Z,7.80
2023-01-31T12:48:45.708Z,6.60
2023-01-31T12:58:45.180Z,6.90
2023-01-31T13:08:53.896Z,9.40
2023-01-31T13:18:46.125Z,6.90
2023-01-31T13:28:45.404Z,4.10
2023-01-31T13:38:45.448Z,11.90
2023-01-31T13:48:48.162Z,10.40
2023-01-31T13:58:45.802Z,12.70
2023-01-31T14:08:46.028Z,13.60
2023-01-31T14:18:46.356Z,9.00
2023-01-31T14:28:46.401Z,16.90
2023-01-31T14:38:46.622Z,13.40
2023-01-31T14:48:46.867Z,14.90
2023-01-31T14:58:47.105Z,16.50
2023-01-31T15:08:49.517Z,22.90
2023-01-31T15:18:47.568Z,20.70
2023-01-31T15:28:47.817Z,15.60
2023-01-31T15:38:48.145Z,18.10
2023-01-31T15:48:48.308Z,17.10
2023-01-31T15:58:48.545Z,15.20
2023-01-31T16:08:48.881Z,14.20
2023-01-31T16:18:48.976Z,11.80
2023-01-31T16:28:52.318Z,16.50
2023-01-31T16:38:49.355Z,13.90
2023-01-31T16:48:49.302Z,22.00
2023-01-31T16:58:49.561Z,19.90
2023-01-31T17:08:49.790Z,20.70
2023-01-31T17:18:49.808Z,15.70
2023-01-31T17:29:00.951Z,18.00
2023-01-31T17:38:52.911Z,11.60
2023-01-31T17:48:50.522Z,12.50
2023-01-31T17:58:50.787Z,17.60
2023-01-31T18:08:53.212Z,24.70
2023-01-31T18:18:52.360Z,25.20
2023-01-31T18:28:51.541Z,30.40
2023-01-31T18:38:51.619Z,26.10
2023-01-31T18:48:55.211Z,22.80
2023-01-31T18:58:51.760Z,16.90
2023-01-31T19:08:52.399Z,17.00
2023-01-31T19:18:52.236Z,21.10
2023-01-31T19:28:52.819Z,18.10
2023-01-31T19:38:52.994Z,14.60
2023-01-31T19:48:53.222Z,17.00
2023-01-31T19:58:53.427Z,24.20
2023-01-31T20:08:53.720Z,21.20
2023-01-31T20:18:54.483Z,26.80
2023-01-31T20:28:53.901Z,24.10
2023-01-31T20:38:54.050Z,23.70
2023-01-31T20:48:54.256Z,19.20
2023-01-31T20:58:54.334Z,23.50
2023-01-31T21:08:54.596Z,27.40
2023-01-31T21:18:54.409Z,26.60
2023-01-31T21:28:54.613Z,31.70
2023-01-31T21:38:54.664Z,28.70
2023-01-31T21:48:56.923Z,28.10
2023-01-31T21:58:55.168Z,26.70
2023-01-31T22:08:55.564Z,26.30
2023-01-31T22:18:55.486Z,25.30
2023-01-31T22:28:55.812Z,27.70
2023-01-31T22:38:55.890Z,27.10
2023-01-31T22:48:56.190Z,23.00
2023-01-31T22:58:56.234Z,22.40
2023-01-31T23:08:56.605Z,26.80
2023-01-31T23:18:56.657Z,23.40
2023-01-31T23:28:57.023Z,27.10
2023-01-31T23:38:57.191Z,28.60
2023-01-31T23:48:59.301Z,19.00
2023-01-31T23:58:57.353Z,19.80
