createdAt,value
2019-04-11T00:00:27.737Z,46.03
2019-04-11T00:01:36.070Z,46.33
2019-04-11T00:02:28.999Z,46.62
2019-04-11T00:03:27.200Z,46.53
2019-04-11T00:04:28.173Z,46.25
2019-04-11T00:05:26.943Z,46.75
2019-04-11T00:06:27.669Z,46.65
2019-04-11T00:07:28.004Z,46.33
2019-04-11T00:08:27.965Z,46.65
2019-04-11T00:09:27.079Z,46.35
2019-04-11T00:10:26.976Z,47.05
2019-04-11T00:11:28.061Z,47.35
2019-04-11T00:12:26.866Z,47.07
2019-04-11T00:13:28.717Z,47.45
2019-04-11T00:14:27.588Z,47.65
2019-04-11T00:15:26.831Z,47.27
2019-04-11T00:16:26.820Z,47.25
2019-04-11T00:17:27.981Z,47.85
2019-04-11T00:18:27.123Z,47.35
2019-04-11T00:19:27.361Z,47.67
2019-04-11T00:20:26.924Z,47.05
2019-04-11T00:21:26.767Z,47.47
2019-04-11T00:22:27.705Z,47.87
2019-04-11T00:23:26.744Z,47.67
2019-04-11T00:24:27.114Z,47.67
2019-04-11T00:25:27.525Z,47.77
2019-04-11T00:26:26.918Z,47.77
2019-04-11T00:27:26.789Z,47.67
2019-04-11T00:28:27.767Z,47.47
2019-04-11T00:29:26.683Z,47.77
2019-04-11T00:30:26.682Z,47.67
2019-04-11T00:31:26.655Z,47.57
2019-04-11T00:32:27.546Z,48.69
2019-04-11T00:33:26.636Z,48.17
2019-04-11T00:34:26.938Z,48.29
2019-04-11T00:35:26.619Z,48.19
2019-04-11T00:36:26.629Z,48.10
2019-04-11T00:37:27.336Z,48.19
2019-04-11T00:38:26.667Z,48.10
2019-04-11T00:39:27.773Z,48.49
2019-04-11T00:40:27.004Z,48.60
2019-04-11T00:41:26.703Z,48.19
2019-04-11T00:42:26.545Z,48.29
2019-04-11T00:43:31.702Z,48.39
2019-04-11T00:44:27.509Z,48.29
2019-04-11T00:45:27.478Z,48.39
2019-04-11T00:46:26.630Z,48.39
2019-04-11T00:47:26.475Z,48.39
2019-04-11T00:48:26.463Z,47.79
2019-04-11T00:49:26.451Z,48.19
2019-04-11T00:50:27.376Z,48.60
2019-04-11T00:51:27.652Z,48.60
2019-04-11T00:52:27.491Z,49.40
2019-04-11T00:53:26.415Z,48.60
2019-04-11T00:54:26.914Z,49.22
2019-04-11T00:55:27.175Z,48.99
2019-04-11T00:56:26.385Z,48.99
2019-04-11T00:57:26.368Z,48.90
2019-04-11T00:58:26.367Z,49.22
2019-04-11T00:59:26.717Z,48.92
2019-04-11T01:00:27.093Z,49.22
2019-04-11T01:01:26.321Z,49.02
2019-04-11T01:02:26.327Z,49.22
2019-04-11T01:03:26.515Z,49.32
2019-04-11T01:04:26.286Z,48.79
2019-04-11T01:05:26.276Z,49.41
2019-04-11T01:06:26.265Z,49.62
2019-04-11T01:07:26.991Z,49.32
2019-04-11T01:08:27.283Z,49.91
2019-04-11T01:09:26.437Z,49.62
2019-04-11T01:10:26.566Z,49.62
2019-04-11T01:11:26.212Z,49.22
2019-04-11T01:12:26.798Z,49.72
2019-04-11T01:13:26.297Z,49.22
2019-04-11T01:14:26.184Z,49.91
2019-04-11T01:15:27.136Z,49.41
2019-04-11T01:16:26.342Z,49.91
2019-04-11T01:17:27.389Z,50.64
2019-04-11T01:18:26.362Z,50.02
2019-04-11T01:19:26.855Z,49.72
2019-04-11T01:20:27.194Z,50.52
2019-04-11T01:21:26.447Z,50.22
2019-04-11T01:22:26.549Z,49.41
2019-04-11T01:23:27.084Z,50.22
2019-04-11T01:24:26.076Z,50.22
2019-04-11T01:25:26.062Z,50.52
2019-04-11T01:26:27.167Z,50.62
2019-04-11T01:27:26.038Z,50.52
2019-04-11T01:28:26.815Z,50.84
2019-04-11T01:29:27.204Z,50.52
2019-04-11T01:30:26.960Z,50.12
2019-04-11T01:31:25.998Z,50.24
2019-04-11T01:32:26.410Z,50.22
2019-04-11T01:33:26.112Z,50.52
2019-04-11T01:34:26.682Z,50.32
2019-04-11T01:35:25.968Z,50.44
2019-04-11T01:36:26.951Z,50.52
2019-04-11T01:37:26.039Z,50.92
2019-04-11T01:38:25.936Z,50.14
2019-04-11T01:39:26.757Z,50.42
2019-04-11T01:40:25.899Z,50.62
2019-04-11T01:41:26.715Z,50.82
2019-04-11T01:42:26.965Z,50.22
2019-04-11T01:43:26.153Z,50.94
2019-04-11T01:44:25.858Z,50.84
2019-04-11T01:45:25.846Z,51.02
2019-04-11T01:46:26.413Z,50.64
2019-04-11T01:47:26.803Z,50.74
2019-04-11T01:48:25.814Z,51.25
2019-04-11T01:49:25.809Z,51.04
2019-04-11T01:50:25.792Z,51.04
2019-04-11T01:51:25.783Z,51.04
2019-04-11T01:52:26.606Z,50.14
2019-04-11T01:53:26.770Z,50.64
2019-04-11T01:54:25.910Z,50.84
2019-04-11T01:55:26.217Z,50.84
2019-04-11T01:56:25.727Z,51.04
2019-04-11T01:57:25.719Z,50.64
2019-04-11T01:58:26.719Z,50.54
2019-04-11T01:59:25.695Z,50.44
2019-04-11T02:00:26.078Z,50.34
2019-04-11T02:01:25.680Z,50.44
2019-04-11T02:02:26.460Z,50.74
2019-04-11T02:03:25.654Z,50.44
2019-04-11T02:04:25.828Z,50.74
2019-04-11T02:05:25.630Z,50.34
2019-04-11T02:06:25.758Z,50.64
2019-04-11T02:07:26.771Z,50.94
2019-04-11T02:08:25.596Z,50.74
2019-04-11T02:09:26.224Z,50.94
2019-04-11T02:10:26.571Z,51.46
2019-04-11T02:11:25.678Z,51.14
2019-04-11T02:12:26.829Z,51.44
2019-04-11T02:13:25.924Z,51.46
2019-04-11T02:14:25.862Z,51.37
2019-04-11T02:15:25.521Z,51.14
2019-04-11T02:16:25.509Z,51.44
2019-04-11T02:17:26.432Z,51.44
2019-04-11T02:18:25.597Z,51.37
2019-04-11T02:19:25.899Z,51.54
2019-04-11T02:20:25.474Z,51.44
2019-04-11T02:21:25.465Z,51.54
2019-04-11T02:22:26.380Z,51.67
2019-04-11T02:23:25.447Z,51.84
2019-04-11T02:24:25.849Z,52.17
2019-04-11T02:25:25.412Z,52.04
2019-04-11T02:26:25.541Z,51.74
2019-04-11T02:27:25.970Z,51.94
2019-04-11T02:28:25.455Z,51.97
2019-04-11T02:29:25.609Z,52.14
2019-04-11T02:30:25.588Z,51.94
2019-04-11T02:31:26.302Z,51.97
2019-04-11T02:32:27.007Z,52.07
2019-04-11T02:33:26.807Z,51.34
2019-04-11T02:34:25.378Z,52.37
2019-04-11T02:35:26.812Z,51.46
2019-04-11T02:36:27.081Z,52.47
2019-04-11T02:37:26.256Z,51.94
2019-04-11T02:38:25.650Z,52.27
2019-04-11T02:39:27.534Z,51.87
2019-04-11T02:40:25.268Z,52.37
2019-04-11T02:41:25.474Z,52.04
2019-04-11T02:42:25.666Z,51.57
2019-04-11T02:43:25.884Z,51.67
2019-04-11T02:44:39.439Z,52.17
2019-04-11T02:45:39.765Z,52.37
2019-04-11T02:46:36.953Z,52.47
2019-04-11T02:47:30.925Z,52.84
2019-04-11T02:48:26.912Z,52.47
2019-04-11T02:49:25.805Z,52.27
2019-04-11T02:50:26.539Z,52.27
2019-04-11T02:51:26.819Z,52.47
2019-04-11T02:52:25.503Z,52.47
2019-04-11T02:53:26.706Z,52.87
2019-04-11T02:54:26.484Z,53.17
2019-04-11T02:55:25.312Z,53.27
2019-04-11T02:56:25.803Z,53.17
2019-04-11T02:57:25.772Z,53.07
2019-04-11T02:58:25.968Z,52.87
2019-04-11T02:59:25.464Z,53.27
2019-04-11T03:00:26.622Z,53.47
2019-04-11T03:01:26.294Z,53.47
2019-04-11T03:02:26.588Z,53.27
2019-04-11T03:03:25.447Z,53.27
2019-04-11T03:04:26.800Z,53.37
2019-04-11T03:05:26.754Z,53.27
2019-04-11T03:06:25.824Z,53.27
2019-04-11T03:07:25.233Z,53.37
2019-04-11T03:08:26.818Z,53.17
2019-04-11T03:09:24.949Z,53.67
2019-04-11T03:10:24.997Z,53.27
2019-04-11T03:11:26.071Z,53.67
2019-04-11T03:12:24.922Z,53.47
2019-04-11T03:13:25.307Z,53.27
2019-04-11T03:14:25.219Z,53.47
2019-04-11T03:15:39.896Z,53.47
2019-04-11T03:16:39.339Z,53.30
2019-04-11T03:17:31.560Z,53.27
2019-04-11T03:18:46.896Z,53.97
2019-04-11T03:19:42.293Z,54.17
2019-04-11T03:20:32.489Z,53.67
2019-04-11T03:21:28.610Z,53.67
2019-04-11T03:22:26.562Z,53.27
2019-04-11T03:23:25.633Z,53.67
2019-04-11T03:24:26.365Z,54.57
2019-04-11T03:25:24.842Z,53.67
2019-04-11T03:26:25.090Z,53.37
2019-04-11T03:27:28.091Z,54.07
2019-04-11T03:28:30.493Z,54.17
2019-04-11T03:29:26.696Z,53.97
2019-04-11T03:30:38.542Z,53.97
2019-04-11T03:32:05.136Z,54.30
2019-04-11T03:33:18.540Z,54.27
2019-04-11T03:34:18.335Z,54.17
2019-04-11T03:35:09.175Z,54.37
2019-04-11T03:37:50.356Z,54.27
2019-04-11T03:38:46.777Z,54.20
2019-04-11T03:39:44.010Z,54.27
2019-04-11T03:40:43.706Z,54.39
2019-04-11T03:41:42.791Z,54.17
2019-04-11T03:42:38.053Z,54.47
2019-04-11T03:43:35.477Z,53.27
2019-04-11T03:44:35.242Z,54.27
2019-04-11T03:45:36.435Z,54.27
2019-04-11T03:46:45.066Z,54.17
2019-04-11T03:47:37.525Z,54.37
2019-04-11T03:48:40.783Z,54.17
2019-04-11T03:49:34.633Z,54.20
2019-04-11T03:50:29.938Z,54.27
2019-04-11T03:51:25.887Z,54.20
2019-04-11T03:52:25.893Z,54.37
2019-04-11T03:53:29.111Z,54.27
2019-04-11T03:54:25.819Z,54.07
2019-04-11T03:55:26.022Z,54.07
2019-04-11T03:56:24.606Z,53.87
2019-04-11T03:57:25.598Z,54.30
2019-04-11T03:58:25.762Z,54.10
2019-04-11T03:59:24.510Z,54.37
2019-04-11T04:00:29.798Z,54.00
2019-04-11T04:01:26.868Z,54.30
2019-04-11T04:02:25.165Z,54.10
2019-04-11T04:03:24.701Z,54.00
2019-04-11T04:04:26.193Z,53.80
2019-04-11T04:05:26.163Z,54.50
2019-04-11T04:06:25.598Z,54.50
2019-04-11T04:07:24.349Z,54.70
2019-04-11T04:08:25.196Z,55.00
2019-04-11T04:09:26.179Z,54.57
2019-04-11T04:10:25.747Z,54.60
2019-04-11T04:11:26.985Z,54.87
2019-04-11T04:12:24.530Z,54.30
2019-04-11T04:13:26.223Z,54.50
2019-04-11T04:14:24.423Z,54.37
2019-04-11T04:15:37.591Z,54.39
2019-04-11T04:16:32.219Z,54.80
2019-04-11T04:17:25.503Z,54.80
2019-04-11T04:18:24.547Z,54.80
2019-04-11T04:19:25.125Z,55.10
2019-04-11T04:20:24.651Z,54.00
2019-04-11T04:21:24.762Z,54.80
2019-04-11T04:22:24.777Z,54.80
2019-04-11T04:23:24.866Z,55.00
2019-04-11T04:24:25.142Z,55.60
2019-04-11T04:25:24.337Z,55.50
2019-04-11T04:26:25.127Z,54.70
2019-04-11T04:27:27.473Z,55.80
2019-04-11T04:28:24.071Z,55.70
2019-04-11T04:29:25.305Z,54.90
2019-04-11T04:30:24.817Z,55.50
2019-04-11T04:31:24.416Z,55.50
2019-04-11T04:32:25.171Z,54.80
2019-04-11T04:33:24.020Z,55.80
2019-04-11T04:34:24.052Z,55.10
2019-04-11T04:35:25.675Z,55.20
2019-04-11T04:36:24.733Z,55.10
2019-04-11T04:37:26.346Z,55.20
2019-04-11T04:38:24.095Z,55.20
2019-04-11T04:39:24.868Z,55.10
2019-04-11T04:40:42.293Z,55.20
2019-04-11T04:41:35.003Z,55.30
2019-04-11T04:42:32.214Z,55.20
2019-04-11T04:43:25.244Z,55.30
2019-04-11T04:44:24.827Z,55.20
2019-04-11T04:45:24.342Z,55.20
2019-04-11T04:46:39.712Z,55.10
2019-04-11T04:47:37.186Z,55.80
2019-04-11T04:48:26.938Z,55.40
2019-04-11T04:49:24.175Z,55.10
2019-04-11T04:50:24.443Z,54.90
2019-04-11T04:51:24.442Z,55.40
2019-04-11T04:52:25.274Z,55.40
2019-04-11T04:53:27.702Z,55.40
2019-04-11T04:54:24.152Z,55.60
2019-04-11T04:55:25.749Z,55.40
2019-04-11T04:56:27.184Z,56.00
2019-04-11T04:57:26.292Z,56.50
2019-04-11T04:58:24.877Z,56.50
2019-04-11T04:59:23.946Z,56.70
2019-04-11T05:00:25.341Z,56.40
2019-04-11T05:01:23.982Z,56.20
2019-04-11T05:02:24.230Z,56.00
2019-04-11T05:03:24.621Z,56.50
2019-04-11T05:04:24.018Z,56.50
2019-04-11T05:05:24.410Z,56.40
2019-04-11T05:06:24.194Z,56.40
2019-04-11T05:07:23.721Z,56.50
2019-04-11T05:08:25.027Z,56.50
2019-04-11T05:09:23.701Z,56.40
2019-04-11T05:10:24.162Z,56.40
2019-04-11T05:11:23.599Z,56.40
2019-04-11T05:12:23.613Z,56.40
2019-04-11T05:13:23.985Z,56.40
2019-04-11T05:14:25.265Z,56.30
2019-04-11T05:15:24.355Z,56.60
2019-04-11T05:16:23.831Z,56.10
2019-04-11T05:17:25.591Z,55.90
2019-04-11T05:18:23.748Z,55.20
2019-04-11T05:19:23.818Z,55.70
2019-04-11T05:20:23.845Z,56.20
2019-04-11T05:21:23.495Z,56.20
2019-04-11T05:22:24.547Z,56.20
2019-04-11T05:23:23.618Z,56.10
2019-04-11T05:24:23.466Z,56.70
2019-04-11T05:25:23.460Z,56.40
2019-04-11T05:26:23.659Z,56.00
2019-04-11T05:27:23.430Z,56.40
2019-04-11T05:28:23.535Z,56.40
2019-04-11T05:29:23.418Z,56.80
2019-04-11T05:30:23.398Z,56.40
2019-04-11T05:31:23.394Z,56.60
2019-04-11T05:32:23.936Z,56.30
2019-04-11T05:33:23.367Z,56.40
2019-04-11T05:34:23.794Z,56.40
2019-04-11T05:35:23.366Z,56.10
2019-04-11T05:36:23.332Z,56.30
2019-04-11T05:37:23.323Z,56.30
2019-04-11T05:38:23.315Z,56.70
2019-04-11T05:39:23.495Z,56.60
2019-04-11T05:40:23.967Z,56.63
2019-04-11T05:41:24.562Z,56.50
2019-04-11T05:42:26.492Z,56.30
2019-04-11T05:43:26.819Z,55.73
2019-04-11T05:44:25.069Z,55.73
2019-04-11T05:45:25.681Z,56.02
2019-04-11T05:46:32.783Z,56.10
2019-04-11T05:47:25.515Z,55.60
2019-04-11T05:48:25.567Z,55.63
2019-04-11T05:49:23.276Z,55.22
2019-04-11T05:50:24.242Z,55.13
2019-04-11T05:51:23.863Z,55.30
2019-04-11T05:52:24.095Z,55.22
2019-04-11T05:53:23.144Z,55.30
2019-04-11T05:54:23.908Z,54.72
2019-04-11T05:55:23.881Z,54.82
2019-04-11T05:56:23.650Z,54.32
2019-04-11T05:57:27.820Z,54.30
2019-04-11T05:58:24.218Z,54.39
2019-04-11T05:59:24.094Z,54.70
2019-04-11T06:00:23.452Z,55.40
2019-04-11T06:01:24.286Z,55.10
2019-04-11T06:02:23.044Z,55.30
2019-04-11T06:03:23.944Z,55.70
2019-04-11T06:04:25.595Z,55.40
2019-04-11T06:05:24.590Z,55.80
2019-04-11T06:06:23.002Z,55.30
2019-04-11T06:07:23.197Z,55.50
2019-04-11T06:08:27.133Z,55.20
2019-04-11T06:09:23.978Z,55.10
2019-04-11T06:10:24.012Z,55.10
2019-04-11T06:11:24.213Z,55.07
2019-04-11T06:12:22.938Z,55.27
2019-04-11T06:13:22.941Z,55.77
2019-04-11T06:14:22.959Z,55.37
2019-04-11T06:15:23.059Z,55.47
2019-04-11T06:16:30.208Z,55.24
2019-04-11T06:17:23.961Z,54.55
2019-04-11T06:18:27.087Z,54.64
2019-04-11T06:19:24.843Z,54.55
2019-04-11T06:20:25.118Z,54.44
2019-04-11T06:21:24.057Z,54.35
2019-04-11T06:22:23.514Z,54.05
2019-04-11T06:23:23.472Z,54.35
2019-04-11T06:24:23.829Z,54.24
2019-04-11T06:25:23.486Z,53.82
2019-04-11T06:26:23.040Z,54.32
2019-04-11T06:27:22.782Z,53.42
2019-04-11T06:28:22.765Z,53.89
2019-04-11T06:29:26.215Z,53.69
2019-04-11T06:30:22.746Z,53.79
2019-04-11T06:31:23.630Z,53.30
2019-04-11T06:32:23.571Z,53.49
2019-04-11T06:33:22.802Z,52.99
2019-04-11T06:34:25.151Z,53.19
2019-04-11T06:35:22.687Z,52.80
2019-04-11T06:36:23.282Z,53.19
2019-04-11T06:37:22.672Z,53.07
2019-04-11T06:38:22.722Z,52.77
2019-04-11T06:39:23.071Z,52.07
2019-04-11T06:40:22.884Z,51.77
2019-04-11T06:41:22.627Z,52.27
2019-04-11T06:42:24.527Z,52.17
2019-04-11T06:43:23.651Z,51.64
2019-04-11T06:44:23.792Z,52.04
2019-04-11T06:45:23.728Z,52.07
2019-04-11T06:46:22.570Z,51.94
2019-04-11T06:47:22.948Z,51.54
2019-04-11T06:48:24.540Z,52.04
2019-04-11T06:49:22.552Z,52.04
2019-04-11T06:50:22.993Z,51.94
2019-04-11T06:51:22.515Z,51.94
2019-04-11T06:52:22.508Z,51.62
2019-04-11T06:53:22.496Z,51.22
2019-04-11T06:54:23.306Z,51.72
2019-04-11T06:55:22.521Z,51.42
2019-04-11T06:56:23.226Z,51.12
2019-04-11T06:57:23.632Z,51.52
2019-04-11T06:58:23.444Z,51.32
2019-04-11T06:59:22.430Z,51.32
2019-04-11T07:00:23.155Z,51.12
2019-04-11T07:01:22.524Z,51.52
2019-04-11T07:02:24.462Z,50.92
2019-04-11T07:03:25.778Z,50.30
2019-04-11T07:04:23.378Z,50.40
2019-04-11T07:05:22.617Z,50.60
2019-04-11T07:06:22.355Z,50.20
2019-04-11T07:07:22.677Z,50.60
2019-04-11T07:08:23.956Z,50.70
2019-04-11T07:09:22.321Z,50.90
2019-04-11T07:10:22.448Z,50.70
2019-04-11T07:11:23.365Z,50.70
2019-04-11T07:12:22.307Z,50.70
2019-04-11T07:13:22.720Z,50.70
2019-04-11T07:14:22.492Z,50.70
2019-04-11T07:15:23.061Z,50.77
2019-04-11T07:16:22.248Z,50.47
2019-04-11T07:17:23.033Z,50.67
2019-04-11T07:18:22.644Z,49.98
2019-04-11T07:19:22.216Z,49.98
2019-04-11T07:20:22.204Z,50.57
2019-04-11T07:21:23.276Z,51.05
2019-04-11T07:22:23.129Z,50.77
2019-04-11T07:23:22.309Z,50.57
2019-04-11T07:24:22.416Z,50.77
2019-04-11T07:25:22.337Z,50.27
2019-04-11T07:26:22.983Z,50.45
2019-04-11T07:27:22.146Z,50.05
2019-04-11T07:28:22.993Z,50.35
2019-04-11T07:29:22.122Z,50.25
2019-04-11T07:30:24.111Z,50.25
2019-04-11T07:31:23.287Z,50.35
2019-04-11T07:32:22.349Z,50.25
2019-04-11T07:33:22.362Z,49.23
2019-04-11T07:34:22.064Z,49.03
2019-04-11T07:35:22.045Z,49.43
2019-04-11T07:36:22.813Z,49.63
2019-04-11T07:37:23.443Z,49.53
2019-04-11T07:38:22.774Z,49.03
2019-04-11T07:39:22.523Z,49.43
2019-04-11T07:40:22.030Z,49.60
2019-04-11T07:41:21.977Z,49.01
2019-04-11T07:42:23.773Z,48.91
2019-04-11T07:43:22.582Z,47.91
2019-04-11T07:44:21.948Z,48.31
2019-04-11T07:45:23.030Z,48.41
2019-04-11T07:46:22.158Z,48.21
2019-04-11T07:47:24.917Z,47.49
2019-04-11T07:48:21.904Z,47.79
2019-04-11T07:49:21.907Z,47.17
2019-04-11T07:50:23.113Z,46.45
2019-04-11T07:51:23.245Z,46.05
2019-04-11T07:52:21.874Z,45.43
2019-04-11T07:53:21.848Z,46.01
2019-04-11T07:54:22.386Z,45.23
2019-04-11T07:55:21.825Z,44.71
2019-04-11T07:56:23.037Z,44.10
2019-04-11T07:57:22.609Z,44.89
2019-04-11T07:58:21.927Z,44.67
2019-04-11T07:59:21.783Z,44.06
2019-04-11T08:00:35.838Z,40.09
2019-04-11T08:01:22.767Z,36.61
2019-04-11T08:02:24.036Z,35.41
2019-04-11T08:03:21.743Z,35.90
2019-04-11T08:04:21.760Z,35.19
2019-04-11T08:05:21.719Z,34.50
2019-04-11T08:06:22.277Z,33.90
2019-04-11T08:07:22.174Z,35.88
2019-04-11T08:08:21.695Z,31.51
2019-04-11T08:09:22.146Z,32.10
2019-04-11T08:10:22.621Z,31.31
2019-04-11T08:11:21.651Z,29.51
2019-04-11T08:12:21.641Z,30.60
2019-04-11T08:13:22.650Z,31.48
2019-04-11T08:14:21.618Z,32.37
2019-04-11T08:15:21.718Z,31.26
2019-04-11T08:16:22.368Z,30.98
2019-04-11T08:17:30.946Z,32.71
2019-04-11T08:18:22.602Z,33.11
2019-04-11T08:19:22.583Z,34.53
2019-04-11T08:20:21.553Z,35.66
2019-04-11T08:21:21.863Z,36.47
2019-04-11T08:22:21.531Z,38.18
2019-04-11T08:23:21.518Z,39.48
2019-04-11T08:24:22.535Z,39.70
2019-04-11T08:25:21.505Z,40.20
2019-04-11T08:26:22.050Z,40.42
2019-04-11T08:27:21.490Z,41.02
2019-04-11T08:28:21.478Z,41.71
2019-04-11T08:29:22.210Z,41.53
2019-04-11T08:30:22.529Z,42.23
2019-04-11T08:31:21.599Z,42.55
2019-04-11T08:32:22.035Z,42.25
2019-04-11T08:33:22.444Z,42.65
2019-04-11T08:34:21.895Z,42.95
2019-04-11T08:35:21.392Z,42.75
2019-04-11T08:36:22.036Z,43.05
2019-04-11T08:37:21.362Z,43.05
2019-04-11T08:38:22.482Z,43.57
2019-04-11T08:39:21.340Z,43.57
2019-04-11T08:40:21.866Z,43.47
2019-04-11T08:41:21.342Z,43.69
2019-04-11T08:42:21.385Z,43.59
2019-04-11T08:43:21.404Z,43.09
2019-04-11T08:44:21.298Z,42.79
2019-04-11T08:45:21.594Z,42.69
2019-04-11T08:46:22.363Z,43.39
2019-04-11T08:47:22.424Z,43.19
2019-04-11T08:48:21.273Z,42.29
2019-04-11T08:49:21.573Z,42.19
2019-04-11T08:50:21.226Z,41.69
2019-04-11T08:51:21.211Z,42.79
2019-04-11T08:52:22.445Z,43.69
2019-04-11T08:53:21.197Z,43.49
2019-04-11T08:54:21.584Z,42.99
2019-04-11T08:55:21.263Z,43.71
2019-04-11T08:56:21.165Z,43.69
2019-04-11T08:57:21.146Z,43.69
2019-04-11T08:58:21.140Z,43.49
2019-04-11T08:59:21.573Z,43.11
2019-04-11T09:00:22.095Z,42.99
2019-04-11T09:01:22.207Z,43.19
2019-04-11T09:02:21.101Z,44.09
2019-04-11T09:03:21.767Z,42.99
2019-04-11T09:04:21.883Z,42.99
2019-04-11T09:05:21.066Z,43.71
2019-04-11T09:06:21.057Z,44.61
2019-04-11T09:07:21.200Z,44.79
2019-04-11T09:08:23.293Z,44.91
2019-04-11T09:09:21.066Z,44.91
2019-04-11T09:10:21.971Z,44.91
2019-04-11T09:11:21.021Z,44.81
2019-04-11T09:12:20.996Z,45.10
2019-04-11T09:13:20.980Z,44.41
2019-04-11T09:14:22.110Z,45.01
2019-04-11T09:15:21.173Z,45.21
2019-04-11T09:16:21.573Z,45.10
2019-04-11T09:17:21.494Z,45.21
2019-04-11T09:18:21.828Z,45.01
2019-04-11T09:19:21.056Z,44.71
2019-04-11T09:20:21.419Z,45.21
2019-04-11T09:21:20.885Z,44.11
2019-04-11T09:22:37.360Z,45.39
2019-04-11T09:23:21.753Z,45.21
2019-04-11T09:24:22.035Z,44.21
2019-04-11T09:25:21.205Z,45.01
2019-04-11T09:26:20.846Z,45.81
2019-04-11T09:27:20.839Z,45.10
2019-04-11T09:28:21.759Z,45.01
2019-04-11T09:29:21.959Z,45.10
2019-04-11T09:30:20.986Z,45.81
2019-04-11T09:31:21.206Z,46.11
2019-04-11T09:32:20.801Z,45.71
2019-04-11T09:33:20.906Z,44.71
2019-04-11T09:34:21.732Z,44.71
2019-04-11T09:35:21.989Z,45.01
2019-04-11T09:36:21.895Z,45.10
2019-04-11T09:37:21.959Z,44.91
2019-04-11T09:38:20.702Z,45.01
2019-04-11T09:39:21.336Z,45.40
2019-04-11T09:40:20.672Z,45.01
2019-04-11T09:41:20.661Z,45.10
2019-04-11T09:42:22.688Z,44.31
2019-04-11T09:43:22.025Z,45.40
2019-04-11T09:44:20.631Z,45.31
2019-04-11T09:45:21.505Z,45.10
2019-04-11T09:46:21.957Z,45.21
2019-04-11T09:47:20.595Z,45.21
2019-04-11T09:48:22.261Z,44.91
2019-04-11T09:49:20.578Z,44.91
2019-04-11T09:50:20.566Z,45.01
2019-04-11T09:51:21.337Z,44.83
2019-04-11T09:52:20.624Z,44.81
2019-04-11T09:53:20.730Z,44.83
2019-04-11T09:54:20.728Z,45.03
2019-04-11T09:55:21.300Z,44.63
2019-04-11T09:56:20.810Z,44.83
2019-04-11T09:57:20.622Z,44.83
2019-04-11T09:58:20.480Z,44.23
2019-04-11T09:59:20.830Z,44.73
2019-04-11T10:00:20.749Z,44.85
2019-04-11T10:01:20.442Z,44.85
2019-04-11T10:02:20.962Z,44.95
2019-04-11T10:03:20.429Z,45.15
2019-04-11T10:04:20.410Z,44.05
2019-04-11T10:05:20.403Z,44.85
2019-04-11T10:06:21.521Z,44.65
2019-04-11T10:07:21.608Z,44.35
2019-04-11T10:08:20.365Z,44.25
2019-04-11T10:09:20.354Z,44.15
2019-04-11T10:10:21.131Z,44.95
2019-04-11T10:11:20.337Z,44.55
2019-04-11T10:12:20.325Z,44.65
2019-04-11T10:13:20.579Z,45.65
2019-04-11T10:14:21.622Z,45.27
2019-04-11T10:15:20.999Z,44.37
2019-04-11T10:16:20.277Z,45.07
2019-04-11T10:17:22.641Z,45.07
2019-04-11T10:18:27.179Z,45.07
2019-04-11T10:19:22.071Z,44.27
2019-04-11T10:20:20.379Z,45.35
2019-04-11T10:21:21.265Z,45.47
2019-04-11T10:22:20.671Z,44.78
2019-04-11T10:23:20.826Z,45.27
2019-04-11T10:24:20.957Z,44.87
2019-04-11T10:25:21.227Z,44.97
2019-04-11T10:26:20.313Z,45.00
2019-04-11T10:27:20.526Z,45.50
2019-04-11T10:28:20.151Z,44.87
2019-04-11T10:29:20.282Z,45.07
2019-04-11T10:30:20.143Z,44.39
2019-04-11T10:31:20.434Z,45.29
2019-04-11T10:32:21.208Z,44.57
2019-04-11T10:33:20.498Z,44.89
2019-04-11T10:34:20.083Z,45.07
2019-04-11T10:35:20.220Z,45.07
2019-04-11T10:36:21.063Z,44.79
2019-04-11T10:37:20.069Z,45.09
2019-04-11T10:38:20.380Z,45.00
2019-04-11T10:39:20.024Z,44.59
2019-04-11T10:40:21.517Z,45.09
2019-04-11T10:41:20.868Z,45.00
2019-04-11T10:42:20.259Z,45.20
2019-04-11T10:43:20.317Z,45.39
2019-04-11T10:44:19.965Z,45.79
2019-04-11T10:45:20.563Z,45.79
2019-04-11T10:46:19.963Z,45.89
2019-04-11T10:47:20.751Z,45.39
2019-04-11T10:48:23.766Z,45.50
2019-04-11T10:49:21.960Z,45.20
2019-04-11T10:50:19.925Z,45.00
2019-04-11T10:51:20.621Z,45.50
2019-04-11T10:52:20.397Z,45.09
2019-04-11T10:53:19.869Z,45.29
2019-04-11T10:54:19.856Z,44.79
2019-04-11T10:55:19.852Z,45.00
2019-04-11T10:56:20.040Z,44.59
2019-04-11T10:57:20.920Z,45.20
2019-04-11T10:58:20.586Z,45.12
2019-04-11T10:59:19.803Z,45.51
2019-04-11T11:00:20.830Z,44.92
2019-04-11T11:01:19.913Z,45.31
2019-04-11T11:02:20.934Z,44.71
2019-04-11T11:03:20.314Z,44.51
2019-04-11T11:04:20.021Z,45.12
2019-04-11T11:05:20.011Z,45.01
2019-04-11T11:06:19.808Z,45.21
2019-04-11T11:07:20.299Z,45.42
2019-04-11T11:08:19.717Z,45.01
2019-04-11T11:09:19.906Z,45.72
2019-04-11T11:10:19.686Z,45.21
2019-04-11T11:11:20.538Z,45.12
2019-04-11T11:12:19.663Z,44.92
2019-04-11T11:13:19.675Z,45.81
2019-04-11T11:14:20.655Z,44.82
2019-04-11T11:15:19.917Z,44.92
2019-04-11T11:16:20.252Z,44.82
2019-04-11T11:17:44.244Z,45.72
2019-04-11T11:19:40.939Z,44.71
2019-04-11T11:20:27.440Z,44.92
2019-04-11T11:21:25.975Z,45.31
2019-04-11T11:22:21.209Z,45.72
2019-04-11T11:23:20.473Z,45.31
2019-04-11T11:24:19.809Z,45.01
2019-04-11T11:25:19.628Z,44.71
2019-04-11T11:26:22.551Z,45.01
2019-04-11T11:27:20.117Z,45.21
2019-04-11T11:28:21.483Z,45.01
2019-04-11T11:29:20.542Z,44.82
2019-04-11T11:30:19.473Z,44.92
2019-04-11T11:31:20.297Z,44.84
2019-04-11T11:32:19.472Z,45.04
2019-04-11T11:33:20.447Z,45.51
2019-04-11T11:34:21.476Z,45.43
2019-04-11T11:35:22.591Z,45.84
2019-04-11T11:36:21.369Z,44.93
2019-04-11T11:37:20.661Z,45.43
2019-04-11T11:38:19.892Z,45.54
2019-04-11T11:39:19.420Z,45.43
2019-04-11T11:40:19.579Z,45.64
2019-04-11T11:41:20.592Z,45.64
2019-04-11T11:42:19.900Z,44.74
2019-04-11T11:43:19.340Z,45.04
2019-04-11T11:44:20.555Z,44.84
2019-04-11T11:45:19.568Z,45.24
2019-04-11T11:46:20.557Z,45.34
2019-04-11T11:47:20.501Z,45.24
2019-04-11T11:48:21.885Z,45.04
2019-04-11T11:49:37.215Z,45.04
2019-04-11T11:50:22.135Z,45.14
2019-04-11T11:51:22.703Z,45.14
2019-04-11T11:52:19.349Z,45.54
2019-04-11T11:53:19.487Z,45.74
2019-04-11T11:54:19.788Z,45.14
2019-04-11T11:55:21.469Z,45.04
2019-04-11T11:56:19.914Z,45.04
2019-04-11T11:57:20.382Z,44.54
2019-04-11T11:58:19.962Z,44.54
2019-04-11T11:59:19.709Z,44.93
2019-04-11T12:00:19.205Z,45.34
2019-04-11T12:01:19.841Z,44.54
2019-04-11T12:02:21.102Z,45.34
2019-04-11T12:03:19.194Z,44.93
2019-04-11T12:04:19.160Z,44.24
2019-04-11T12:05:20.385Z,44.64
2019-04-11T12:06:22.380Z,45.43
2019-04-11T12:07:19.095Z,45.43
2019-04-11T12:08:20.274Z,44.43
2019-04-11T12:09:19.052Z,44.54
2019-04-11T12:10:19.598Z,44.93
2019-04-11T12:11:19.030Z,45.43
2019-04-11T12:12:19.804Z,45.04
2019-04-11T12:13:19.310Z,45.34
2019-04-11T12:14:20.097Z,45.46
2019-04-11T12:15:20.937Z,45.36
2019-04-11T12:16:21.315Z,45.14
2019-04-11T12:17:18.966Z,45.36
2019-04-11T12:18:20.386Z,44.93
2019-04-11T12:19:21.417Z,45.46
2019-04-11T12:20:18.928Z,44.86
2019-04-11T12:21:24.246Z,44.04
2019-04-11T12:22:20.156Z,44.34
2019-04-11T12:23:19.648Z,44.86
2019-04-11T12:24:19.600Z,45.16
2019-04-11T12:25:18.879Z,45.46
2019-04-11T12:26:20.175Z,45.16
2019-04-11T12:27:18.855Z,44.16
2019-04-11T12:28:19.593Z,44.76
2019-04-11T12:29:18.833Z,44.56
2019-04-11T12:30:23.460Z,44.86
2019-04-11T12:31:19.807Z,45.16
2019-04-11T12:32:19.835Z,45.04
2019-04-11T12:33:19.364Z,45.46
2019-04-11T12:34:18.794Z,45.14
2019-04-11T12:35:19.900Z,45.16
2019-04-11T12:36:18.824Z,45.36
2019-04-11T12:37:19.829Z,45.26
2019-04-11T12:38:20.367Z,45.36
2019-04-11T12:39:18.728Z,45.26
2019-04-11T12:40:18.721Z,45.06
2019-04-11T12:41:20.150Z,45.36
2019-04-11T12:42:18.688Z,45.34
2019-04-11T12:43:18.678Z,45.24
2019-04-11T12:44:18.667Z,44.76
2019-04-11T12:45:18.658Z,45.16
2019-04-11T12:46:21.329Z,45.14
2019-04-11T12:47:19.633Z,44.96
2019-04-11T12:48:18.628Z,44.76
2019-04-11T12:49:18.613Z,44.76
2019-04-11T12:50:18.600Z,44.96
2019-04-11T12:51:18.597Z,44.76
2019-04-11T12:52:18.592Z,44.66
2019-04-11T12:53:18.575Z,44.96
2019-04-11T12:54:18.568Z,44.86
2019-04-11T12:55:18.548Z,44.66