createdAt,value
2022-12-08T00:00:16.788Z,73.91
2022-12-08T00:00:37.838Z,73.93
2022-12-08T00:00:58.918Z,73.94
2022-12-08T00:01:19.973Z,73.90
2022-12-08T00:01:41.083Z,73.83
2022-12-08T00:02:02.363Z,73.82
2022-12-08T00:02:23.879Z,73.86
2022-12-08T00:02:45.333Z,73.87
2022-12-08T00:03:06.630Z,73.84
2022-12-08T00:03:27.955Z,73.80
2022-12-08T00:03:49.187Z,73.75
2022-12-08T00:04:10.248Z,73.81
2022-12-08T00:04:31.301Z,73.81
2022-12-08T00:04:52.373Z,73.82
2022-12-08T00:05:13.415Z,73.82
2022-12-08T00:05:34.477Z,73.86
2022-12-08T00:05:55.541Z,73.82
2022-12-08T00:06:16.594Z,73.83
2022-12-08T00:06:37.645Z,73.72
2022-12-08T00:06:58.770Z,73.73
2022-12-08T00:07:19.795Z,73.79
2022-12-08T00:07:40.915Z,73.88
2022-12-08T00:08:02.044Z,73.91
2022-12-08T00:08:23.154Z,73.94
2022-12-08T00:08:44.207Z,73.92
2022-12-08T00:09:05.273Z,73.94
2022-12-08T00:09:26.352Z,73.97
2022-12-08T00:09:47.400Z,73.96
2022-12-08T00:10:39.659Z,73.98
2022-12-08T00:10:50.832Z,73.94
2022-12-08T00:11:02.392Z,73.93
2022-12-08T00:11:23.464Z,73.88
2022-12-08T00:11:44.523Z,73.76
2022-12-08T00:12:05.731Z,73.75
2022-12-08T00:12:26.788Z,73.74
2022-12-08T00:12:47.853Z,73.67
2022-12-08T00:13:08.941Z,73.66
2022-12-08T00:13:29.998Z,73.67
2022-12-08T00:13:51.075Z,73.68
2022-12-08T00:14:12.139Z,73.66
2022-12-08T00:14:33.202Z,73.66
2022-12-08T00:14:54.254Z,73.66
2022-12-08T00:15:15.544Z,73.66
2022-12-08T00:15:36.590Z,73.65
2022-12-08T00:15:57.714Z,73.64
2022-12-08T00:16:18.799Z,73.68
2022-12-08T00:16:40.052Z,73.61
2022-12-08T00:17:01.200Z,73.65
2022-12-08T00:17:22.324Z,73.62
2022-12-08T00:17:43.394Z,73.60
2022-12-08T00:18:04.443Z,73.60
2022-12-08T00:18:25.504Z,73.56
2022-12-08T00:18:46.591Z,73.53
2022-12-08T00:19:07.638Z,73.54
2022-12-08T00:19:28.706Z,73.53
2022-12-08T00:19:49.771Z,73.58
2022-12-08T00:20:10.847Z,73.54
2022-12-08T00:20:31.897Z,73.55
2022-12-08T00:20:52.957Z,73.58
2022-12-08T00:21:14.033Z,73.66
2022-12-08T00:21:35.116Z,73.70
2022-12-08T00:21:56.168Z,73.76
2022-12-08T00:22:17.227Z,73.79
2022-12-08T00:22:38.483Z,73.78
2022-12-08T00:22:59.521Z,73.83
2022-12-08T00:23:20.593Z,73.88
2022-12-08T00:23:41.727Z,73.91
2022-12-08T00:24:02.777Z,73.88
2022-12-08T00:24:23.836Z,73.96
2022-12-08T00:24:44.968Z,73.96
2022-12-08T00:25:06.306Z,73.95
2022-12-08T00:25:27.457Z,73.90
2022-12-08T00:25:48.534Z,73.90
2022-12-08T00:26:09.564Z,73.84
2022-12-08T00:26:30.620Z,73.83
2022-12-08T00:26:51.674Z,73.81
2022-12-08T00:27:12.762Z,73.88
2022-12-08T00:27:33.815Z,73.79
2022-12-08T00:27:55.035Z,73.90
2022-12-08T00:28:16.094Z,73.85
2022-12-08T00:28:37.149Z,73.90
2022-12-08T00:28:58.210Z,73.85
2022-12-08T00:29:19.281Z,73.90
2022-12-08T00:29:40.390Z,73.88
2022-12-08T00:30:01.427Z,73.86
2022-12-08T00:30:22.553Z,73.85
2022-12-08T00:30:43.584Z,73.86
2022-12-08T00:31:04.654Z,73.84
2022-12-08T00:31:25.722Z,73.82
2022-12-08T00:31:47.004Z,73.76
2022-12-08T00:32:08.122Z,73.78
2022-12-08T00:32:29.157Z,73.79
2022-12-08T00:32:50.221Z,73.86
2022-12-08T00:33:11.486Z,73.84
2022-12-08T00:33:32.540Z,73.87
2022-12-08T00:33:53.600Z,73.86
2022-12-08T00:34:14.666Z,73.90
2022-12-08T00:34:35.723Z,73.89
2022-12-08T00:34:56.790Z,73.86
2022-12-08T00:35:17.866Z,73.78
2022-12-08T00:35:43.041Z,73.83
2022-12-08T00:36:04.517Z,73.82
2022-12-08T00:36:25.533Z,73.77
2022-12-08T00:36:46.590Z,73.77
2022-12-08T00:37:07.655Z,73.76
2022-12-08T00:37:28.708Z,73.79
2022-12-08T00:37:49.770Z,73.79
2022-12-08T00:38:10.851Z,73.76
2022-12-08T00:38:32.061Z,73.72
2022-12-08T00:38:53.138Z,73.67
2022-12-08T00:39:14.224Z,73.65
2022-12-08T00:39:35.266Z,73.71
2022-12-08T00:39:56.348Z,73.70
2022-12-08T00:40:17.461Z,73.69
2022-12-08T00:40:38.477Z,73.75
2022-12-08T00:40:59.543Z,73.77
2022-12-08T00:41:20.608Z,73.81
2022-12-08T00:41:41.699Z,73.74
2022-12-08T00:42:02.764Z,73.79
2022-12-08T00:42:23.814Z,73.81
2022-12-08T00:42:44.864Z,73.84
2022-12-08T00:43:05.964Z,73.84
2022-12-08T00:43:27.025Z,73.88
2022-12-08T00:43:48.111Z,73.96
2022-12-08T00:44:09.194Z,74.07
2022-12-08T00:44:30.260Z,74.07
2022-12-08T00:44:51.312Z,74.10
2022-12-08T00:45:12.475Z,74.15
2022-12-08T00:45:33.560Z,74.18
2022-12-08T00:45:54.666Z,74.19
2022-12-08T00:46:15.796Z,74.20
2022-12-08T00:46:36.870Z,74.13
2022-12-08T00:46:57.906Z,74.22
2022-12-08T00:47:24.521Z,74.14
2022-12-08T00:47:45.937Z,74.19
2022-12-08T00:48:07.002Z,74.14
2022-12-08T00:48:28.059Z,74.17
2022-12-08T00:48:49.149Z,74.12
2022-12-08T00:49:10.209Z,74.15
2022-12-08T00:49:31.266Z,74.18
2022-12-08T00:49:52.399Z,74.20
2022-12-08T00:50:13.457Z,74.21
2022-12-08T00:50:34.537Z,74.19
2022-12-08T00:50:55.579Z,74.19
2022-12-08T00:51:16.681Z,74.28
2022-12-08T00:51:37.729Z,74.31
2022-12-08T00:51:58.754Z,74.35
2022-12-08T00:52:19.816Z,74.35
2022-12-08T00:52:40.942Z,74.48
2022-12-08T00:53:01.988Z,74.46
2022-12-08T00:53:23.044Z,74.48
2022-12-08T00:53:44.155Z,74.50
2022-12-08T00:54:05.364Z,74.60
2022-12-08T00:54:26.431Z,74.55
2022-12-08T00:54:47.510Z,74.47
2022-12-08T00:55:08.578Z,74.44
2022-12-08T00:55:29.649Z,74.40
2022-12-08T00:55:50.676Z,74.42
2022-12-08T00:56:11.727Z,74.43
2022-12-08T00:56:32.793Z,74.37
2022-12-08T00:56:53.856Z,74.36
2022-12-08T00:57:14.907Z,74.41
2022-12-08T00:57:35.963Z,74.33
2022-12-08T00:57:57.018Z,74.42
2022-12-08T00:58:18.096Z,74.41
2022-12-08T00:58:39.154Z,74.39
2022-12-08T00:59:00.212Z,74.36
2022-12-08T00:59:21.336Z,74.33
2022-12-08T00:59:42.410Z,74.40
2022-12-08T01:00:03.833Z,74.39
2022-12-08T01:00:25.235Z,74.56
2022-12-08T01:00:46.403Z,74.49
2022-12-08T01:01:07.515Z,74.40
2022-12-08T01:01:28.661Z,74.41
2022-12-08T01:01:49.688Z,74.38
2022-12-08T01:02:10.747Z,74.34
2022-12-08T01:02:31.815Z,74.27
2022-12-08T01:02:52.898Z,74.23
2022-12-08T01:03:14.024Z,74.24
2022-12-08T01:03:35.229Z,74.21
2022-12-08T01:03:56.292Z,74.21
2022-12-08T01:04:17.361Z,74.25
2022-12-08T01:04:38.581Z,74.27
2022-12-08T01:04:59.644Z,74.30
2022-12-08T01:05:20.700Z,74.30
2022-12-08T01:05:41.768Z,74.29
2022-12-08T01:06:02.829Z,74.31
2022-12-08T01:06:23.897Z,74.27
2022-12-08T01:06:44.965Z,74.32
2022-12-08T01:07:06.016Z,74.32
2022-12-08T01:07:27.076Z,74.28
2022-12-08T01:07:48.213Z,74.23
2022-12-08T01:08:09.415Z,74.22
2022-12-08T01:08:30.503Z,74.29
2022-12-08T01:08:51.553Z,74.28
2022-12-08T01:09:12.611Z,74.21
2022-12-08T01:09:33.679Z,74.21
2022-12-08T01:09:54.759Z,74.18
2022-12-08T01:10:15.841Z,74.10
2022-12-08T01:10:36.885Z,74.15
2022-12-08T01:10:57.952Z,74.23
2022-12-08T01:11:19.003Z,74.22
2022-12-08T01:11:40.071Z,74.25
2022-12-08T01:12:01.131Z,74.23
2022-12-08T01:12:22.191Z,74.26
2022-12-08T01:12:43.242Z,74.19
2022-12-08T01:13:04.322Z,74.18
2022-12-08T01:13:25.365Z,74.13
2022-12-08T01:13:46.429Z,74.08
2022-12-08T01:14:07.533Z,74.08
2022-12-08T01:14:28.590Z,74.15
2022-12-08T01:14:49.662Z,74.09
2022-12-08T01:15:10.729Z,74.09
2022-12-08T01:15:31.797Z,74.14
2022-12-08T01:15:52.857Z,74.09
2022-12-08T01:16:14.001Z,74.08
2022-12-08T01:16:35.115Z,74.07
2022-12-08T01:16:56.288Z,74.09
2022-12-08T01:17:17.316Z,74.04
2022-12-08T01:17:38.384Z,74.07
2022-12-08T01:17:59.429Z,74.12
2022-12-08T01:18:20.484Z,74.13
2022-12-08T01:18:41.539Z,74.13
2022-12-08T01:19:02.621Z,74.14
2022-12-08T01:19:23.684Z,74.20
2022-12-08T01:19:44.771Z,74.24
2022-12-08T01:20:06.214Z,74.20
2022-12-08T01:20:27.598Z,74.21
2022-12-08T01:20:48.665Z,74.14
2022-12-08T01:21:09.722Z,74.13
2022-12-08T01:21:30.817Z,74.14
2022-12-08T01:21:51.841Z,74.19
2022-12-08T01:22:12.912Z,74.19
2022-12-08T01:22:33.966Z,74.28
2022-12-08T01:22:55.054Z,74.30
2022-12-08T01:23:16.160Z,74.29
2022-12-08T01:23:37.205Z,74.37
2022-12-08T01:23:58.253Z,74.36
2022-12-08T01:24:19.327Z,74.31
2022-12-08T01:24:40.384Z,74.34
2022-12-08T01:25:01.446Z,74.32
2022-12-08T01:25:22.535Z,74.30
2022-12-08T01:25:43.602Z,74.24
2022-12-08T01:26:04.662Z,74.21
2022-12-08T01:26:25.738Z,74.18
2022-12-08T01:26:46.797Z,74.17
2022-12-08T01:27:07.853Z,74.19
2022-12-08T01:27:28.917Z,74.12
2022-12-08T01:27:49.984Z,74.07
2022-12-08T01:28:11.033Z,74.11
2022-12-08T01:28:32.093Z,74.06
2022-12-08T01:28:53.148Z,74.05
2022-12-08T01:29:14.206Z,74.04
2022-12-08T01:29:35.268Z,74.05
2022-12-08T01:29:56.339Z,74.05
2022-12-08T01:30:17.400Z,74.06
2022-12-08T01:30:38.519Z,74.10
2022-12-08T01:30:59.666Z,74.13
2022-12-08T01:31:20.816Z,74.15
2022-12-08T01:31:41.882Z,74.12
2022-12-08T01:32:02.943Z,74.09
2022-12-08T01:32:23.993Z,74.08
2022-12-08T01:32:45.057Z,74.09
2022-12-08T01:33:06.123Z,74.04
2022-12-08T01:33:27.191Z,73.96
2022-12-08T01:33:48.248Z,73.99
2022-12-08T01:34:09.308Z,74.02
2022-12-08T01:34:30.359Z,74.00
2022-12-08T01:34:51.424Z,74.03
2022-12-08T01:35:12.495Z,74.05
2022-12-08T01:35:33.533Z,74.11
2022-12-08T01:35:54.604Z,74.13
2022-12-08T01:36:15.860Z,74.17
2022-12-08T01:36:36.939Z,74.19
2022-12-08T01:36:57.975Z,74.14
2022-12-08T01:37:19.040Z,74.13
2022-12-08T01:37:40.110Z,74.10
2022-12-08T01:38:01.175Z,74.15
2022-12-08T01:38:22.253Z,74.20
2022-12-08T01:38:43.337Z,74.20
2022-12-08T01:39:04.403Z,74.24
2022-12-08T01:39:25.444Z,74.26
2022-12-08T01:39:46.541Z,74.27
2022-12-08T01:40:07.781Z,74.25
2022-12-08T01:40:28.844Z,74.23
2022-12-08T01:40:49.890Z,74.19
2022-12-08T01:41:10.945Z,74.17
2022-12-08T01:41:32.025Z,74.10
2022-12-08T01:41:53.080Z,74.16
2022-12-08T01:42:14.151Z,74.13
2022-12-08T01:42:35.223Z,74.20
2022-12-08T01:42:56.281Z,74.19
2022-12-08T01:43:17.356Z,74.19
2022-12-08T01:43:38.377Z,74.19
2022-12-08T01:43:59.434Z,74.09
2022-12-08T01:44:20.503Z,74.17
2022-12-08T01:44:41.556Z,74.20
2022-12-08T01:45:02.622Z,74.17
2022-12-08T01:45:23.683Z,74.19
2022-12-08T01:45:44.794Z,74.16
2022-12-08T01:46:05.893Z,74.06
2022-12-08T01:46:27.039Z,74.12
2022-12-08T01:46:48.280Z,74.14
2022-12-08T01:47:09.343Z,74.17
2022-12-08T01:47:30.482Z,74.15
2022-12-08T01:47:51.590Z,74.09
2022-12-08T01:48:12.681Z,74.10
2022-12-08T01:48:33.746Z,74.09
2022-12-08T01:48:54.826Z,74.09
2022-12-08T01:49:15.882Z,74.11
2022-12-08T01:49:36.952Z,74.13
2022-12-08T01:49:58.012Z,74.20
2022-12-08T01:50:19.065Z,74.21
2022-12-08T01:50:40.119Z,74.25
2022-12-08T01:51:01.167Z,74.28
2022-12-08T01:51:22.248Z,74.24
2022-12-08T01:51:43.325Z,74.21
2022-12-08T01:52:04.529Z,74.17
2022-12-08T01:52:25.596Z,74.18
2022-12-08T01:52:46.646Z,74.10
2022-12-08T01:53:07.702Z,74.16
2022-12-08T01:53:28.757Z,74.23
2022-12-08T01:53:49.815Z,74.18
2022-12-08T01:54:10.885Z,74.19
2022-12-08T01:54:31.947Z,74.16
2022-12-08T01:54:53.013Z,74.14
2022-12-08T01:55:14.050Z,74.14
2022-12-08T01:55:35.136Z,74.14
2022-12-08T01:55:56.174Z,74.14
2022-12-08T01:56:17.239Z,74.10
2022-12-08T01:56:38.301Z,74.09
2022-12-08T01:56:59.359Z,74.09
2022-12-08T01:57:20.589Z,74.08
2022-12-08T01:57:41.711Z,74.07
2022-12-08T01:58:02.743Z,74.06
2022-12-08T01:58:23.823Z,74.04
2022-12-08T01:58:44.867Z,74.03
2022-12-08T01:59:05.967Z,73.98
2022-12-08T01:59:27.025Z,73.99
2022-12-08T01:59:48.090Z,74.04
2022-12-08T02:00:09.144Z,74.06
2022-12-08T02:00:30.208Z,74.05
2022-12-08T02:00:51.293Z,74.12
2022-12-08T02:01:12.509Z,74.08
2022-12-08T02:01:33.626Z,74.13
2022-12-08T02:01:54.880Z,74.08
2022-12-08T02:02:15.994Z,74.11
2022-12-08T02:02:37.152Z,74.13
2022-12-08T02:02:58.325Z,74.12
2022-12-08T02:03:19.408Z,74.13
2022-12-08T02:03:40.482Z,74.10
2022-12-08T02:04:01.530Z,74.10
2022-12-08T02:04:22.591Z,74.07
2022-12-08T02:04:43.655Z,74.03
2022-12-08T02:05:04.732Z,74.07
2022-12-08T02:05:25.777Z,74.11
2022-12-08T02:05:46.849Z,74.13
2022-12-08T02:06:07.925Z,74.10
2022-12-08T02:06:28.983Z,74.08
2022-12-08T02:06:50.048Z,74.11
2022-12-08T02:07:11.108Z,74.12
2022-12-08T02:07:32.174Z,74.07
2022-12-08T02:07:53.468Z,74.07
2022-12-08T02:08:14.671Z,74.05
2022-12-08T02:08:35.751Z,74.05
2022-12-08T02:08:56.811Z,74.08
2022-12-08T02:09:17.880Z,74.04
2022-12-08T02:09:38.926Z,74.04
2022-12-08T02:09:59.985Z,74.01
2022-12-08T02:10:21.057Z,74.06
2022-12-08T02:10:42.242Z,74.02
2022-12-08T02:11:03.256Z,74.10
2022-12-08T02:11:24.309Z,74.11
2022-12-08T02:11:45.374Z,74.17
2022-12-08T02:12:06.432Z,74.22
2022-12-08T02:12:27.500Z,74.32
2022-12-08T02:12:48.552Z,74.29
2022-12-08T02:13:09.647Z,74.30
2022-12-08T02:13:30.719Z,74.26
2022-12-08T02:13:51.752Z,74.28
2022-12-08T02:14:12.813Z,74.24
2022-12-08T02:14:33.870Z,74.27
2022-12-08T02:14:54.929Z,74.22
2022-12-08T02:15:15.996Z,74.25
2022-12-08T02:15:37.100Z,74.32
2022-12-08T02:15:58.193Z,74.38
2022-12-08T02:16:19.280Z,74.45
2022-12-08T02:16:40.355Z,74.49
2022-12-08T02:17:01.388Z,74.49
2022-12-08T02:17:22.458Z,74.42
2022-12-08T02:17:43.513Z,74.40
2022-12-08T02:18:04.577Z,74.33
2022-12-08T02:18:25.656Z,74.32
2022-12-08T02:18:57.655Z,74.29
2022-12-08T02:19:31.035Z,74.33
2022-12-08T02:19:40.672Z,74.32
2022-12-08T02:20:01.997Z,74.35
2022-12-08T02:20:23.424Z,74.27
2022-12-08T02:20:44.510Z,74.26
2022-12-08T02:21:05.560Z,74.28
2022-12-08T02:21:26.641Z,74.29
2022-12-08T02:21:47.713Z,74.26
2022-12-08T02:22:08.760Z,74.24
2022-12-08T02:22:29.830Z,74.26
2022-12-08T02:22:50.886Z,74.26
2022-12-08T02:23:11.966Z,74.27
2022-12-08T02:23:33.151Z,74.27
2022-12-08T02:23:54.268Z,74.29
2022-12-08T02:24:15.338Z,74.30
2022-12-08T02:24:36.371Z,74.31
2022-12-08T02:24:57.425Z,74.31
2022-12-08T02:25:18.501Z,74.34
2022-12-08T02:25:39.551Z,74.39
2022-12-08T02:26:00.616Z,74.45
2022-12-08T02:26:21.659Z,74.46
2022-12-08T02:26:42.729Z,74.48
2022-12-08T02:27:03.780Z,74.53
2022-12-08T02:27:24.838Z,74.54
2022-12-08T02:27:45.912Z,74.55
2022-12-08T02:28:06.948Z,74.53
2022-12-08T02:28:28.010Z,74.58
2022-12-08T02:28:49.080Z,74.60
2022-12-08T02:29:10.140Z,74.60
2022-12-08T02:29:31.226Z,74.63
2022-12-08T02:29:52.289Z,74.58
2022-12-08T02:30:13.340Z,74.57
2022-12-08T02:30:34.434Z,74.53
2022-12-08T02:30:55.540Z,74.49
2022-12-08T02:31:16.635Z,74.44
2022-12-08T02:31:37.703Z,74.43
2022-12-08T02:31:58.771Z,74.40
2022-12-08T02:32:19.828Z,74.40
2022-12-08T02:32:40.881Z,74.45
2022-12-08T02:33:01.957Z,74.37
2022-12-08T02:33:23.002Z,74.42
2022-12-08T02:33:44.060Z,74.46
2022-12-08T02:34:05.278Z,74.45
2022-12-08T02:34:26.370Z,74.48
2022-12-08T02:34:47.409Z,74.48
2022-12-08T02:35:08.489Z,74.57
2022-12-08T02:35:29.548Z,74.54
2022-12-08T02:35:50.611Z,74.51
2022-12-08T02:36:11.728Z,74.52
2022-12-08T02:36:32.781Z,74.46
2022-12-08T02:36:53.865Z,74.42
2022-12-08T02:37:14.908Z,74.41
2022-12-08T02:37:35.963Z,74.47
2022-12-08T02:37:57.037Z,74.44
2022-12-08T02:38:18.122Z,74.52
2022-12-08T02:38:39.182Z,74.53
2022-12-08T02:39:00.249Z,74.51
2022-12-08T02:39:21.480Z,74.46
2022-12-08T02:39:42.531Z,74.42
2022-12-08T02:40:04.053Z,74.42
2022-12-08T02:40:25.335Z,74.41
2022-12-08T02:40:46.414Z,74.39
2022-12-08T02:41:07.482Z,74.37
2022-12-08T02:41:28.524Z,74.40
2022-12-08T02:41:49.583Z,74.34
2022-12-08T02:42:10.635Z,74.30
2022-12-08T02:42:31.698Z,74.28
2022-12-08T02:42:52.754Z,74.25
2022-12-08T02:43:13.811Z,74.23
2022-12-08T02:43:34.903Z,74.21
2022-12-08T02:43:55.952Z,74.17
2022-12-08T02:44:17.011Z,74.14
2022-12-08T02:44:38.233Z,74.18
2022-12-08T02:44:59.273Z,74.15
2022-12-08T02:45:20.341Z,74.15
2022-12-08T02:45:41.396Z,74.17
2022-12-08T02:46:02.532Z,74.17
2022-12-08T02:46:23.593Z,74.23
2022-12-08T02:46:44.763Z,74.22
2022-12-08T02:47:05.839Z,74.30
2022-12-08T02:47:26.886Z,74.29
2022-12-08T02:47:47.956Z,74.30
2022-12-08T02:48:09.028Z,74.26
2022-12-08T02:48:30.069Z,74.27
2022-12-08T02:48:51.118Z,74.26
2022-12-08T02:49:12.186Z,74.31
2022-12-08T02:49:33.242Z,74.36
2022-12-08T02:49:54.329Z,74.41
2022-12-08T02:50:15.405Z,74.43
2022-12-08T02:50:36.448Z,74.46
2022-12-08T02:50:57.508Z,74.46
2022-12-08T02:51:18.557Z,74.42
2022-12-08T02:51:39.615Z,74.37
2022-12-08T02:52:00.674Z,74.35
2022-12-08T02:52:21.764Z,74.25
2022-12-08T02:52:42.794Z,74.28
2022-12-08T02:53:03.865Z,74.24
2022-12-08T02:53:24.928Z,74.25
2022-12-08T02:53:46.009Z,74.24
2022-12-08T02:54:07.031Z,74.31
2022-12-08T02:54:28.100Z,74.30
2022-12-08T02:54:49.155Z,74.26
2022-12-08T02:55:10.360Z,74.26
2022-12-08T02:55:31.417Z,74.22
2022-12-08T02:55:52.476Z,74.22
2022-12-08T02:56:13.548Z,74.22
2022-12-08T02:56:34.589Z,74.19
2022-12-08T02:56:55.645Z,74.18
2022-12-08T02:57:16.715Z,74.25
2022-12-08T02:57:37.821Z,74.21
2022-12-08T02:57:58.887Z,74.18
2022-12-08T02:58:19.935Z,74.15
2022-12-08T02:58:40.998Z,74.11
2022-12-08T02:59:02.048Z,74.18
2022-12-08T02:59:23.130Z,74.22
2022-12-08T02:59:44.186Z,74.29
2022-12-08T03:00:05.539Z,74.26
2022-12-08T03:00:26.906Z,74.29
2022-12-08T03:00:47.946Z,74.29
2022-12-08T03:01:09.025Z,74.25
2022-12-08T03:01:30.182Z,74.21
2022-12-08T03:01:51.337Z,74.19
2022-12-08T03:02:12.439Z,74.23
2022-12-08T03:02:33.508Z,74.18
2022-12-08T03:02:54.652Z,74.07
2022-12-08T03:03:15.699Z,74.11
2022-12-08T03:03:36.769Z,74.07
2022-12-08T03:03:57.819Z,74.14
2022-12-08T03:04:18.892Z,74.14
2022-12-08T03:04:39.937Z,74.12
2022-12-08T03:05:00.994Z,74.18
2022-12-08T03:05:22.049Z,74.18
2022-12-08T03:05:43.286Z,74.19
2022-12-08T03:06:04.344Z,74.18
2022-12-08T03:06:25.410Z,74.12
2022-12-08T03:06:46.445Z,74.12
2022-12-08T03:07:07.526Z,74.16
2022-12-08T03:07:28.563Z,74.11
2022-12-08T03:07:49.735Z,74.12
2022-12-08T03:08:10.952Z,74.11
2022-12-08T03:08:32.120Z,74.09
2022-12-08T03:08:53.141Z,74.07
2022-12-08T03:09:14.198Z,74.10
2022-12-08T03:09:35.294Z,74.11
2022-12-08T03:09:56.348Z,74.12
2022-12-08T03:10:17.405Z,74.10
2022-12-08T03:10:38.463Z,74.16
2022-12-08T03:10:59.667Z,74.07
2022-12-08T03:11:20.759Z,74.10
2022-12-08T03:11:41.803Z,74.15
2022-12-08T03:12:02.857Z,74.09
2022-12-08T03:12:23.915Z,74.10
2022-12-08T03:12:44.979Z,74.07
2022-12-08T03:13:06.033Z,74.11
2022-12-08T03:13:27.095Z,74.08
2022-12-08T03:13:48.162Z,74.12
2022-12-08T03:14:09.244Z,74.12
2022-12-08T03:14:30.275Z,74.16
2022-12-08T03:14:51.343Z,74.14
2022-12-08T03:15:12.385Z,74.14
2022-12-08T03:15:33.497Z,74.18
2022-12-08T03:15:54.686Z,74.19
2022-12-08T03:16:15.884Z,74.22
2022-12-08T03:16:36.956Z,74.22
2022-12-08T03:16:58.022Z,74.30
2022-12-08T03:17:19.093Z,74.27
2022-12-08T03:17:40.143Z,74.26
2022-12-08T03:18:01.212Z,74.23
2022-12-08T03:18:22.267Z,74.22
2022-12-08T03:18:44.319Z,74.22
2022-12-08T03:19:05.409Z,74.19
2022-12-08T03:19:26.481Z,74.18
2022-12-08T03:19:47.537Z,74.24
2022-12-08T03:20:08.602Z,74.25
2022-12-08T03:20:29.649Z,74.27
2022-12-08T03:20:50.721Z,74.25
2022-12-08T03:21:11.772Z,74.23
2022-12-08T03:21:32.978Z,74.25
2022-12-08T03:21:54.047Z,74.22
2022-12-08T03:22:15.111Z,74.22
2022-12-08T03:22:36.195Z,74.14
2022-12-08T03:22:57.257Z,74.20
2022-12-08T03:23:18.303Z,74.20
2022-12-08T03:23:39.375Z,74.18
2022-12-08T03:24:00.423Z,74.19
2022-12-08T03:24:21.489Z,74.20
2022-12-08T03:24:42.552Z,74.21
2022-12-08T03:25:03.600Z,74.27
2022-12-08T03:25:24.670Z,74.26
2022-12-08T03:25:45.740Z,74.34
2022-12-08T03:26:06.809Z,74.41
2022-12-08T03:26:27.890Z,74.45
2022-12-08T03:26:49.108Z,74.44
2022-12-08T03:27:10.163Z,74.35
2022-12-08T03:27:31.239Z,74.28
2022-12-08T03:27:52.292Z,74.29
2022-12-08T03:28:13.343Z,74.29
2022-12-08T03:28:34.402Z,74.26
2022-12-08T03:28:55.475Z,74.19
2022-12-08T03:29:16.532Z,74.23
2022-12-08T03:29:37.605Z,74.20
2022-12-08T03:29:58.656Z,74.18
2022-12-08T03:30:19.719Z,74.12
2022-12-08T03:30:40.834Z,74.11
2022-12-08T03:31:01.952Z,74.15
2022-12-08T03:31:23.081Z,74.11
2022-12-08T03:31:44.118Z,74.13
2022-12-08T03:32:05.222Z,74.17
2022-12-08T03:32:26.285Z,74.20
2022-12-08T03:32:47.348Z,74.16
2022-12-08T03:33:08.403Z,74.23
2022-12-08T03:33:29.453Z,74.19
2022-12-08T03:33:50.518Z,74.19
2022-12-08T03:34:11.584Z,74.22
2022-12-08T03:34:32.639Z,74.20
2022-12-08T03:34:53.784Z,74.26
2022-12-08T03:35:14.834Z,74.23
2022-12-08T03:35:35.912Z,74.22
2022-12-08T03:35:56.977Z,74.28
2022-12-08T03:36:18.077Z,74.21
2022-12-08T03:36:39.272Z,74.25
2022-12-08T03:37:00.360Z,74.24
2022-12-08T03:37:21.457Z,74.25
2022-12-08T03:37:42.549Z,74.24
2022-12-08T03:38:03.635Z,74.24
2022-12-08T03:38:24.698Z,74.21
2022-12-08T03:38:45.756Z,74.20
2022-12-08T03:39:06.811Z,74.24
2022-12-08T03:39:27.867Z,74.27
2022-12-08T03:39:48.961Z,74.33
2022-12-08T03:40:10.064Z,74.38
2022-12-08T03:40:31.095Z,74.32
2022-12-08T03:40:52.229Z,74.32
2022-12-08T03:41:13.282Z,74.36
2022-12-08T03:41:34.363Z,74.33
2022-12-08T03:41:55.423Z,74.35
2022-12-08T03:42:16.471Z,74.40
2022-12-08T03:42:37.556Z,74.39
2022-12-08T03:42:58.608Z,74.44
2022-12-08T03:43:19.668Z,74.47
2022-12-08T03:43:40.726Z,74.39
2022-12-08T03:44:01.806Z,74.37
2022-12-08T03:44:22.857Z,74.42
2022-12-08T03:44:43.920Z,74.49
2022-12-08T03:45:04.972Z,74.54
2022-12-08T03:45:26.061Z,74.55
2022-12-08T03:45:47.115Z,74.47
2022-12-08T03:46:08.256Z,74.50
2022-12-08T03:46:54.248Z,74.40
2022-12-08T03:47:15.312Z,74.43
2022-12-08T03:47:36.375Z,74.42
2022-12-08T03:47:57.584Z,74.41
2022-12-08T03:48:18.648Z,74.35
2022-12-08T03:48:39.704Z,74.30
2022-12-08T03:49:00.757Z,74.36
2022-12-08T03:49:21.824Z,74.35
2022-12-08T03:49:42.914Z,74.42
2022-12-08T03:50:04.448Z,74.40
2022-12-08T03:50:25.592Z,74.48
2022-12-08T03:50:46.643Z,74.47
2022-12-08T03:51:07.703Z,74.43
2022-12-08T03:51:28.771Z,74.39
2022-12-08T03:51:49.845Z,74.39
2022-12-08T03:52:10.914Z,74.37
2022-12-08T03:52:31.976Z,74.35
2022-12-08T03:52:53.044Z,74.34
2022-12-08T03:53:14.129Z,74.31
2022-12-08T03:53:35.190Z,74.31
2022-12-08T03:53:56.248Z,74.33
2022-12-08T03:54:17.300Z,74.32
2022-12-08T03:54:38.366Z,74.28
2022-12-08T03:54:59.417Z,74.30
2022-12-08T03:55:20.473Z,74.35
2022-12-08T03:55:41.556Z,74.41
2022-12-08T03:56:02.620Z,74.38
2022-12-08T03:56:23.819Z,74.44
2022-12-08T03:56:44.898Z,74.43
2022-12-08T03:57:05.951Z,74.40
2022-12-08T03:57:27.026Z,74.34
2022-12-08T03:57:48.148Z,74.27
2022-12-08T03:58:09.207Z,74.27
2022-12-08T03:58:35.790Z,74.24
2022-12-08T03:58:57.407Z,74.26
2022-12-08T03:59:18.466Z,74.28
2022-12-08T03:59:39.536Z,74.24
2022-12-08T04:00:00.790Z,74.30
2022-12-08T04:00:21.860Z,74.33
2022-12-08T04:00:42.950Z,74.31
2022-12-08T04:01:03.995Z,74.28
2022-12-08T04:01:25.146Z,74.37
2022-12-08T04:01:46.273Z,74.29
2022-12-08T04:02:07.456Z,74.33
2022-12-08T04:02:28.571Z,74.35
2022-12-08T04:02:49.729Z,74.31
2022-12-08T04:03:10.871Z,74.30
2022-12-08T04:03:31.936Z,74.33
2022-12-08T04:03:53.007Z,74.36
2022-12-08T04:04:14.054Z,74.41
2022-12-08T04:04:35.120Z,74.44
2022-12-08T04:04:56.179Z,74.42
2022-12-08T04:05:17.245Z,74.43
2022-12-08T04:05:38.300Z,74.50
2022-12-08T04:05:59.359Z,74.56
2022-12-08T04:06:20.470Z,74.58
2022-12-08T04:06:41.533Z,74.58
2022-12-08T04:07:02.607Z,74.63
2022-12-08T04:07:23.673Z,74.64
2022-12-08T04:07:44.782Z,74.69
2022-12-08T04:08:05.875Z,74.70
2022-12-08T04:08:27.058Z,74.64
2022-12-08T04:08:48.137Z,74.58
2022-12-08T04:09:09.221Z,74.52
2022-12-08T04:09:30.297Z,74.50
2022-12-08T04:09:51.358Z,74.49
2022-12-08T04:10:12.409Z,74.55
2022-12-08T04:10:33.466Z,74.50
2022-12-08T04:10:54.542Z,74.48
2022-12-08T04:11:15.591Z,74.53
2022-12-08T04:11:36.657Z,74.50
2022-12-08T04:11:57.743Z,74.52
2022-12-08T04:12:18.773Z,74.50
2022-12-08T04:12:39.917Z,74.52
2022-12-08T04:13:00.945Z,74.53
2022-12-08T04:13:21.970Z,74.46
2022-12-08T04:13:43.039Z,74.49
2022-12-08T04:14:04.252Z,74.48
2022-12-08T04:14:25.316Z,74.48
2022-12-08T04:14:46.380Z,74.44
2022-12-08T04:15:07.448Z,74.42
2022-12-08T04:15:28.499Z,74.46
2022-12-08T04:15:49.692Z,74.42
2022-12-08T04:16:10.835Z,74.40
2022-12-08T04:16:31.953Z,74.42
2022-12-08T04:16:53.048Z,74.46
2022-12-08T04:17:14.126Z,74.44
2022-12-08T04:17:35.162Z,74.46
2022-12-08T04:17:56.229Z,74.51
2022-12-08T04:18:17.274Z,74.57
2022-12-08T04:18:38.339Z,74.61
2022-12-08T04:18:59.395Z,74.60
2022-12-08T04:19:20.613Z,74.65
2022-12-08T04:19:41.677Z,74.66
2022-12-08T04:20:03.275Z,74.61
2022-12-08T04:20:24.507Z,74.71
2022-12-08T04:20:45.575Z,74.69
2022-12-08T04:21:06.640Z,74.70
2022-12-08T04:21:27.716Z,74.74
2022-12-08T04:21:48.777Z,74.74
2022-12-08T04:22:09.828Z,74.66
2022-12-08T04:22:30.948Z,74.66
2022-12-08T04:22:52.171Z,74.74
2022-12-08T04:23:13.420Z,74.68
2022-12-08T04:23:34.737Z,74.73
2022-12-08T04:24:00.796Z,74.73
2022-12-08T04:24:22.964Z,74.81
2022-12-08T04:24:43.989Z,74.84
2022-12-08T04:25:05.054Z,74.86
2022-12-08T04:25:26.103Z,74.83
2022-12-08T04:25:47.215Z,74.84
2022-12-08T04:26:08.233Z,74.85
2022-12-08T04:26:29.300Z,74.82
2022-12-08T04:26:50.343Z,74.81
2022-12-08T04:27:11.419Z,74.79
2022-12-08T04:27:32.465Z,74.78
2022-12-08T04:27:53.542Z,74.79
2022-12-08T04:28:14.589Z,74.81
2022-12-08T04:28:35.659Z,74.79
2022-12-08T04:28:56.710Z,74.82
2022-12-08T04:29:17.766Z,74.81
2022-12-08T04:29:38.848Z,74.81
2022-12-08T04:29:59.913Z,74.80
2022-12-08T04:30:20.972Z,74.79
2022-12-08T04:30:43.002Z,74.79
2022-12-08T04:31:04.134Z,74.80
2022-12-08T04:31:25.363Z,74.82
2022-12-08T04:31:46.538Z,74.84
2022-12-08T04:32:07.635Z,74.84
2022-12-08T04:32:28.700Z,74.81
2022-12-08T04:32:49.774Z,74.80