createdAt,value
2022-09-20T00:00:24.370Z,13.18
2022-09-20T00:01:24.478Z,13.22
2022-09-20T00:02:24.463Z,13.21
2022-09-20T00:03:24.390Z,13.19
2022-09-20T00:04:24.374Z,13.16
2022-09-20T00:06:24.397Z,13.17
2022-09-20T00:07:24.386Z,13.19
2022-09-20T00:09:24.394Z,13.18
2022-09-20T00:10:24.402Z,13.16
2022-09-20T00:11:24.414Z,13.12
2022-09-20T00:13:24.409Z,13.00
2022-09-20T00:14:24.398Z,12.87
2022-09-20T00:15:24.419Z,12.76
2022-09-20T00:16:24.529Z,12.73
2022-09-20T00:18:24.421Z,12.66
2022-09-20T00:19:24.429Z,12.60
2022-09-20T00:20:24.449Z,12.59
2022-09-20T00:22:24.456Z,12.60
2022-09-20T00:23:24.428Z,12.61
2022-09-20T00:24:24.427Z,12.63
2022-09-20T00:25:24.422Z,12.66
2022-09-20T00:26:24.428Z,12.68
2022-09-20T00:27:24.477Z,12.70
2022-09-20T00:28:24.471Z,12.72
2022-09-20T00:29:24.473Z,12.73
2022-09-20T00:31:24.469Z,12.74
2022-09-20T00:32:24.476Z,12.76
2022-09-20T00:33:24.446Z,12.74
2022-09-20T00:34:24.459Z,12.65
2022-09-20T00:35:24.456Z,12.63
2022-09-20T00:37:24.507Z,12.60
2022-09-20T00:39:24.480Z,12.55
2022-09-20T00:40:24.605Z,12.54
2022-09-20T00:41:24.462Z,12.55
2022-09-20T00:42:24.514Z,12.58
2022-09-20T00:43:24.484Z,12.59
2022-09-20T00:44:24.485Z,12.58
2022-09-20T00:45:24.507Z,12.56
2022-09-20T00:46:24.538Z,12.55
2022-09-20T00:47:24.520Z,12.53
2022-09-20T00:48:24.498Z,12.55
2022-09-20T00:51:24.491Z,12.56
2022-09-20T00:53:24.528Z,12.54
2022-09-20T00:54:24.505Z,12.51
2022-09-20T00:55:24.519Z,12.49
2022-09-20T00:56:24.506Z,12.48
2022-09-20T00:57:24.495Z,12.50
2022-09-20T00:59:24.520Z,12.48
2022-09-20T01:00:24.522Z,12.47
2022-09-20T01:01:24.589Z,12.45
2022-09-20T01:05:24.563Z,12.46
2022-09-20T01:06:24.530Z,12.41
2022-09-20T01:07:24.543Z,12.38
2022-09-20T01:09:24.538Z,12.35
2022-09-20T01:10:24.572Z,12.29
2022-09-20T01:11:24.526Z,12.26
2022-09-20T01:12:24.559Z,12.25
2022-09-20T01:14:24.557Z,12.24
2022-09-20T01:15:24.589Z,12.23
2022-09-20T01:16:24.625Z,12.25
2022-09-20T01:17:24.562Z,12.26
2022-09-20T01:18:24.564Z,12.25
2022-09-20T01:19:24.580Z,12.26
2022-09-20T01:20:24.596Z,12.28
2022-09-20T01:21:24.572Z,12.30
2022-09-20T01:22:24.569Z,12.32
2022-09-20T01:23:24.586Z,12.34
2022-09-20T01:25:24.586Z,12.35
2022-09-20T01:26:24.572Z,12.37
2022-09-20T01:27:24.591Z,12.36
2022-09-20T01:28:24.571Z,12.33
2022-09-20T01:29:24.592Z,12.31
2022-09-20T01:30:24.619Z,12.30
2022-09-20T01:31:24.700Z,12.28
2022-09-20T01:32:24.581Z,12.26
2022-09-20T01:34:24.611Z,12.27
2022-09-20T01:35:24.641Z,12.26
2022-09-20T01:36:24.613Z,12.24
2022-09-20T01:37:24.622Z,12.23
2022-09-20T01:39:24.614Z,12.25
2022-09-20T01:41:24.641Z,12.27
2022-09-20T01:43:24.623Z,12.28
2022-09-20T01:44:24.640Z,12.27
2022-09-20T01:45:24.678Z,12.26
2022-09-20T01:46:24.784Z,12.25
2022-09-20T01:47:24.647Z,12.24
2022-09-20T01:48:24.620Z,12.22
2022-09-20T01:49:24.632Z,12.21
2022-09-20T01:51:24.672Z,12.20
2022-09-20T01:53:24.657Z,12.17
2022-09-20T01:55:24.665Z,12.16
2022-09-20T01:57:27.350Z,12.15
2022-09-20T02:00:24.652Z,12.16
2022-09-20T02:01:24.773Z,12.17
2022-09-20T02:04:24.699Z,12.16
2022-09-20T02:05:24.686Z,12.12
2022-09-20T02:06:24.679Z,11.93
2022-09-20T02:07:24.711Z,11.81
2022-09-20T02:08:24.686Z,11.67
2022-09-20T02:09:24.709Z,11.62
2022-09-20T02:10:24.698Z,11.68
2022-09-20T02:11:24.691Z,11.74
2022-09-20T02:12:24.698Z,11.79
2022-09-20T02:13:24.721Z,11.83
2022-09-20T02:14:24.718Z,11.85
2022-09-20T02:15:24.727Z,11.77
2022-09-20T02:16:24.795Z,11.73
2022-09-20T02:17:24.723Z,11.75
2022-09-20T02:18:24.721Z,11.78
2022-09-20T02:19:24.745Z,11.82
2022-09-20T02:20:24.732Z,11.83
2022-09-20T02:21:24.726Z,11.84
2022-09-20T02:22:24.738Z,11.87
2022-09-20T02:23:24.740Z,11.91
2022-09-20T02:24:24.741Z,11.90
2022-09-20T02:25:24.742Z,11.91
2022-09-20T02:26:24.732Z,11.90
2022-09-20T02:27:24.736Z,11.89
2022-09-20T02:28:24.726Z,11.88
2022-09-20T02:29:24.762Z,11.89
2022-09-20T02:31:24.806Z,11.88
2022-09-20T02:33:24.759Z,11.86
2022-09-20T02:34:25.080Z,11.85
2022-09-20T02:35:24.742Z,11.82
2022-09-20T02:36:24.766Z,11.78
2022-09-20T02:37:24.751Z,11.72
2022-09-20T02:38:24.769Z,11.71
2022-09-20T02:40:24.863Z,11.70
2022-09-20T02:41:24.751Z,11.68
2022-09-20T02:43:24.774Z,11.67
2022-09-20T02:44:24.834Z,11.66
2022-09-20T02:45:24.825Z,11.67
2022-09-20T02:46:24.799Z,11.66
2022-09-20T02:47:24.821Z,11.64
2022-09-20T02:48:24.776Z,11.63
2022-09-20T02:49:24.821Z,11.62
2022-09-20T02:50:24.793Z,11.63
2022-09-20T02:51:24.803Z,11.62
2022-09-20T02:52:24.798Z,11.63
2022-09-20T02:53:24.806Z,11.62
2022-09-20T02:54:24.813Z,11.61
2022-09-20T02:56:24.857Z,11.60
2022-09-20T02:58:24.819Z,11.59
2022-09-20T03:00:24.852Z,11.58
2022-09-20T03:01:24.970Z,11.57
2022-09-20T03:02:24.883Z,11.59
2022-09-20T03:03:24.847Z,11.58
2022-09-20T03:04:24.851Z,11.57
2022-09-20T03:06:24.889Z,11.56
2022-09-20T03:07:24.834Z,11.55
2022-09-20T03:08:24.857Z,11.54
2022-09-20T03:10:24.841Z,11.51
2022-09-20T03:11:24.853Z,11.47
2022-09-20T03:12:24.824Z,11.48
2022-09-20T03:15:24.869Z,11.45
2022-09-20T03:16:25.006Z,11.43
2022-09-20T03:18:24.870Z,11.46
2022-09-20T03:19:24.888Z,11.48
2022-09-20T03:21:24.901Z,11.49
2022-09-20T03:22:24.889Z,11.48
2022-09-20T03:23:24.878Z,11.47
2022-09-20T03:24:24.884Z,11.48
2022-09-20T03:25:24.868Z,11.49
2022-09-20T03:26:24.897Z,11.50
2022-09-20T03:28:24.900Z,11.51
2022-09-20T03:33:24.922Z,11.49
2022-09-20T03:34:24.912Z,11.48
2022-09-20T03:35:24.893Z,11.45
2022-09-20T03:36:24.903Z,11.44
2022-09-20T03:38:24.919Z,11.42
2022-09-20T03:39:24.927Z,11.41
2022-09-20T03:40:24.980Z,11.40
2022-09-20T03:41:24.929Z,11.39
2022-09-20T03:43:24.970Z,11.38
2022-09-20T03:44:24.936Z,11.37
2022-09-20T03:45:24.914Z,11.36
2022-09-20T03:46:24.928Z,11.35
2022-09-20T03:47:24.941Z,11.34
2022-09-20T03:48:24.966Z,11.32
2022-09-20T03:49:24.948Z,11.30
2022-09-20T03:50:25.003Z,11.25
2022-09-20T03:52:24.955Z,11.26
2022-09-20T03:53:24.978Z,11.27
2022-09-20T03:54:24.949Z,11.29
2022-09-20T03:55:24.951Z,11.27
2022-09-20T03:56:24.929Z,11.26
2022-09-20T03:57:24.945Z,11.27
2022-09-20T03:58:24.983Z,11.31
2022-09-20T03:59:25.008Z,11.32
2022-09-20T04:00:24.969Z,11.33
2022-09-20T04:01:25.037Z,11.34
2022-09-20T04:02:25.064Z,11.35
2022-09-20T04:03:25.010Z,11.34
2022-09-20T04:04:24.964Z,11.33
2022-09-20T04:05:24.977Z,11.31
2022-09-20T04:06:24.966Z,11.28
2022-09-20T04:07:24.975Z,11.26
2022-09-20T04:08:25.007Z,11.24
2022-09-20T04:09:24.978Z,11.22
2022-09-20T04:10:24.988Z,11.20
2022-09-20T04:11:25.009Z,11.19
2022-09-20T04:12:24.996Z,11.17
2022-09-20T04:13:25.015Z,11.16
2022-09-20T04:14:24.987Z,11.15
2022-09-20T04:15:24.997Z,11.13
2022-09-20T04:16:25.061Z,11.12
2022-09-20T04:18:25.050Z,11.10
2022-09-20T04:19:26.842Z,11.09
2022-09-20T04:20:25.022Z,11.10
2022-09-20T04:22:25.013Z,11.11
2022-09-20T04:24:25.052Z,11.12
2022-09-20T04:27:25.045Z,11.11
2022-09-20T04:28:25.022Z,11.09
2022-09-20T04:30:25.062Z,11.08
2022-09-20T04:31:25.073Z,11.07
2022-09-20T04:33:25.054Z,11.08
2022-09-20T04:34:25.051Z,11.10
2022-09-20T04:35:25.064Z,11.11
2022-09-20T04:36:25.051Z,11.10
2022-09-20T04:37:25.049Z,11.08
2022-09-20T04:38:25.042Z,11.06
2022-09-20T04:39:25.073Z,11.04
2022-09-20T04:40:25.158Z,11.02
2022-09-20T04:41:25.068Z,11.01
2022-09-20T04:43:25.075Z,11.00
2022-09-20T04:44:25.089Z,10.98
2022-09-20T04:45:25.056Z,10.99
2022-09-20T04:46:25.167Z,10.97
2022-09-20T04:47:25.081Z,10.96
2022-09-20T04:48:25.094Z,10.94
2022-09-20T04:49:25.083Z,10.93
2022-09-20T04:50:25.084Z,10.92
2022-09-20T04:51:25.107Z,10.90
2022-09-20T04:52:25.098Z,10.88
2022-09-20T04:53:25.083Z,10.87
2022-09-20T04:54:25.089Z,10.85
2022-09-20T04:55:25.085Z,10.83
2022-09-20T04:57:25.143Z,10.82
2022-09-20T04:58:25.108Z,10.83
2022-09-20T04:59:25.092Z,10.84
2022-09-20T05:00:25.129Z,10.86
2022-09-20T05:01:28.235Z,10.88
2022-09-20T05:02:25.172Z,10.90
2022-09-20T05:03:25.145Z,10.91
2022-09-20T05:04:25.134Z,10.90
2022-09-20T05:05:25.127Z,10.87
2022-09-20T05:06:25.141Z,10.85
2022-09-20T05:08:25.136Z,10.83
2022-09-20T05:09:25.152Z,10.81
2022-09-20T05:10:25.134Z,10.80
2022-09-20T05:11:25.144Z,10.79
2022-09-20T05:12:25.159Z,10.77
2022-09-20T05:13:25.217Z,10.75
2022-09-20T05:14:25.220Z,10.74
2022-09-20T05:15:25.126Z,10.76
2022-09-20T05:16:25.195Z,10.75
2022-09-20T05:17:25.157Z,10.76
2022-09-20T05:18:25.185Z,10.77
2022-09-20T05:20:25.162Z,10.76
2022-09-20T05:22:25.153Z,10.78
2022-09-20T05:23:25.182Z,10.79
2022-09-20T05:24:25.171Z,10.80
2022-09-20T05:25:25.186Z,10.81
2022-09-20T05:26:25.181Z,10.83
2022-09-20T05:28:25.213Z,10.85
2022-09-20T05:30:25.176Z,10.86
2022-09-20T05:33:25.228Z,10.85
2022-09-20T05:35:25.209Z,10.84
2022-09-20T05:36:25.204Z,10.83
2022-09-20T05:37:25.209Z,10.82
2022-09-20T05:39:25.288Z,10.81
2022-09-20T05:40:25.252Z,10.82
2022-09-20T05:45:25.281Z,10.83
2022-09-20T05:46:25.227Z,10.87
2022-09-20T05:47:25.217Z,10.88
2022-09-20T05:48:25.232Z,10.91
2022-09-20T05:49:25.232Z,10.95
2022-09-20T05:50:25.264Z,10.98
2022-09-20T05:51:25.237Z,11.00
2022-09-20T05:52:25.230Z,11.03
2022-09-20T05:53:25.240Z,11.06
2022-09-20T05:54:25.294Z,11.10
2022-09-20T05:55:25.285Z,11.13
2022-09-20T05:56:25.252Z,11.19
2022-09-20T05:57:25.252Z,11.24
2022-09-20T05:58:25.235Z,11.31
2022-09-20T05:59:25.259Z,11.36
2022-09-20T06:00:25.293Z,11.41
2022-09-20T06:01:25.262Z,11.47
2022-09-20T06:02:25.292Z,11.53
2022-09-20T06:03:25.254Z,11.59
2022-09-20T06:04:25.261Z,11.64
2022-09-20T06:05:25.268Z,11.71
2022-09-20T06:06:28.057Z,11.78
2022-09-20T06:07:25.284Z,11.84
2022-09-20T06:08:25.255Z,11.90
2022-09-20T06:09:25.300Z,11.96
2022-09-20T06:10:25.305Z,12.01
2022-09-20T06:11:25.271Z,12.06
2022-09-20T06:12:25.281Z,12.13
2022-09-20T06:13:25.290Z,12.16
2022-09-20T06:14:25.295Z,12.20
2022-09-20T06:15:25.335Z,12.28
2022-09-20T06:16:25.350Z,12.38
2022-09-20T06:17:25.276Z,12.48
2022-09-20T06:18:25.305Z,12.59
2022-09-20T06:19:25.320Z,12.68
2022-09-20T06:20:25.353Z,12.81
2022-09-20T06:21:25.333Z,12.98
2022-09-20T06:22:25.301Z,13.22
2022-09-20T06:23:25.304Z,13.58
2022-09-20T06:24:25.325Z,14.02
2022-09-20T06:25:25.352Z,14.51
2022-09-20T06:26:25.386Z,15.03
2022-09-20T06:27:25.346Z,15.59
2022-09-20T06:28:25.310Z,16.20
2022-09-20T06:29:25.355Z,16.88
2022-09-20T06:30:25.398Z,17.57
2022-09-20T06:31:25.321Z,18.27
2022-09-20T06:32:25.330Z,18.91
2022-09-20T06:33:25.340Z,19.50
2022-09-20T06:34:25.345Z,20.07
2022-09-20T06:35:25.354Z,20.61
2022-09-20T06:36:25.339Z,21.18
2022-09-20T06:37:25.356Z,21.58
2022-09-20T06:38:25.367Z,21.99
2022-09-20T06:39:25.354Z,22.46
2022-09-20T06:40:25.511Z,22.96
2022-09-20T06:41:25.353Z,23.38
2022-09-20T06:42:27.158Z,23.74
2022-09-20T06:43:25.378Z,24.15
2022-09-20T06:44:25.366Z,24.51
2022-09-20T06:45:25.400Z,24.88
2022-09-20T06:46:25.379Z,25.24
2022-09-20T06:47:25.361Z,25.59
2022-09-20T06:48:25.359Z,25.83
2022-09-20T06:49:25.354Z,26.07
2022-09-20T06:50:25.461Z,26.28
2022-09-20T06:51:25.381Z,26.50
2022-09-20T06:52:25.380Z,26.69
2022-09-20T06:53:25.400Z,26.81
2022-09-20T06:54:25.394Z,26.92
2022-09-20T06:55:29.030Z,26.94
2022-09-20T06:56:25.386Z,26.98
2022-09-20T06:57:25.385Z,27.12
2022-09-20T06:58:25.393Z,27.33
2022-09-20T06:59:25.405Z,27.41
2022-09-20T07:00:25.500Z,27.58
2022-09-20T07:01:30.228Z,27.75
2022-09-20T07:02:25.469Z,27.94
2022-09-20T07:03:26.411Z,28.12
2022-09-20T07:04:25.424Z,28.29
2022-09-20T07:05:25.474Z,28.47
2022-09-20T07:06:25.420Z,28.69
2022-09-20T07:07:25.437Z,28.88
2022-09-20T07:08:25.448Z,28.94
2022-09-20T07:09:25.440Z,29.06
2022-09-20T07:10:25.464Z,29.10
2022-09-20T07:11:25.436Z,29.15
2022-09-20T07:12:25.455Z,29.30
2022-09-20T07:13:25.454Z,29.43
2022-09-20T07:14:25.419Z,29.59
2022-09-20T07:15:25.468Z,29.75
2022-09-20T07:16:25.455Z,29.81
2022-09-20T07:17:25.440Z,29.82
2022-09-20T07:18:25.459Z,29.90
2022-09-20T07:19:25.435Z,30.01
2022-09-20T07:20:25.477Z,30.17
2022-09-20T07:21:25.452Z,30.35
2022-09-20T07:22:25.477Z,30.51
2022-09-20T07:23:25.467Z,30.71
2022-09-20T07:24:25.452Z,30.85
2022-09-20T07:25:25.540Z,30.91
2022-09-20T07:26:25.485Z,31.02
2022-09-20T07:27:29.106Z,31.11
2022-09-20T07:28:25.523Z,31.24
2022-09-20T07:29:25.467Z,31.36
2022-09-20T07:30:25.511Z,31.16
2022-09-20T07:31:25.548Z,31.03
2022-09-20T07:33:25.528Z,31.11
2022-09-20T07:34:25.520Z,31.26
2022-09-20T07:35:25.519Z,31.42
2022-09-20T07:36:25.506Z,31.50
2022-09-20T07:37:25.495Z,31.40
2022-09-20T07:38:25.529Z,31.45
2022-09-20T07:39:25.556Z,31.59
2022-09-20T07:40:25.622Z,31.76
2022-09-20T07:41:25.524Z,31.93
2022-09-20T07:42:25.527Z,32.15
2022-09-20T07:43:25.558Z,32.34
2022-09-20T07:44:25.510Z,32.53
2022-09-20T07:45:25.568Z,32.67
2022-09-20T07:46:25.507Z,32.79
2022-09-20T07:48:25.564Z,32.72
2022-09-20T07:50:25.579Z,32.88
2022-09-20T07:51:25.526Z,33.07
2022-09-20T07:52:25.556Z,33.14
2022-09-20T07:53:25.556Z,33.31
2022-09-20T07:54:25.550Z,33.56
2022-09-20T07:55:25.578Z,33.84
2022-09-20T07:56:25.582Z,34.10
2022-09-20T07:57:25.568Z,34.39
2022-09-20T07:58:25.567Z,34.59
2022-09-20T07:59:25.578Z,34.78
2022-09-20T08:00:25.610Z,34.92
2022-09-20T08:01:25.625Z,35.08
2022-09-20T08:02:25.629Z,35.20
2022-09-20T08:03:25.565Z,35.31
2022-09-20T08:04:25.572Z,35.39
2022-09-20T08:05:25.611Z,35.46
2022-09-20T08:06:25.588Z,35.56
2022-09-20T08:07:25.570Z,35.67
2022-09-20T08:08:25.592Z,35.79
2022-09-20T08:09:25.604Z,35.93
2022-09-20T08:10:25.606Z,36.06
2022-09-20T08:11:27.899Z,36.11
2022-09-20T08:14:25.595Z,36.25
2022-09-20T08:15:25.649Z,36.31
2022-09-20T08:16:25.684Z,36.42
2022-09-20T08:17:25.617Z,36.54
2022-09-20T08:18:25.641Z,36.62
2022-09-20T08:19:25.652Z,36.67
2022-09-20T08:20:25.683Z,36.78
2022-09-20T08:21:25.628Z,36.88
2022-09-20T08:22:25.641Z,36.99
2022-09-20T08:23:25.606Z,37.07
2022-09-20T08:24:25.656Z,37.16
2022-09-20T08:25:25.661Z,37.26
2022-09-20T08:26:25.613Z,37.38
2022-09-20T08:27:25.645Z,37.45
2022-09-20T08:28:25.633Z,37.34
2022-09-20T08:29:25.658Z,37.24
2022-09-20T08:30:27.690Z,37.20
2022-09-20T08:31:25.762Z,37.25
2022-09-20T08:32:25.633Z,37.39
2022-09-20T08:33:25.659Z,37.51
2022-09-20T08:34:25.650Z,37.60
2022-09-20T08:35:25.705Z,37.68
2022-09-20T08:36:25.667Z,37.73
2022-09-20T08:37:25.688Z,37.76
2022-09-20T08:40:25.899Z,37.64
2022-09-20T08:41:25.662Z,37.83
2022-09-20T08:42:25.680Z,37.93
2022-09-20T08:44:25.686Z,37.98
2022-09-20T08:45:34.798Z,38.05
2022-09-20T08:46:25.766Z,38.10
2022-09-20T08:47:25.695Z,38.23
2022-09-20T08:49:25.702Z,38.11
2022-09-20T08:50:25.708Z,38.04
2022-09-20T08:51:25.703Z,38.09
2022-09-20T08:52:25.714Z,38.21
2022-09-20T08:53:25.690Z,38.42
2022-09-20T08:54:26.110Z,38.56
2022-09-20T08:55:25.748Z,38.66
2022-09-20T08:56:25.724Z,38.70
2022-09-20T08:57:25.707Z,38.67
2022-09-20T08:58:25.719Z,38.40
2022-09-20T08:59:25.732Z,38.22
2022-09-20T09:00:25.758Z,38.14
2022-09-20T09:01:25.739Z,37.86
2022-09-20T09:02:25.762Z,37.46
2022-09-20T09:03:25.736Z,36.83
2022-09-20T09:04:25.715Z,36.80
2022-09-20T09:05:25.762Z,36.87
2022-09-20T09:06:25.732Z,37.08
2022-09-20T09:07:25.733Z,37.30
2022-09-20T09:08:25.757Z,37.47
2022-09-20T09:09:25.736Z,37.53
2022-09-20T09:10:25.807Z,37.65
2022-09-20T09:11:25.756Z,37.82
2022-09-20T09:12:25.765Z,38.02
2022-09-20T09:13:25.775Z,38.16
2022-09-20T09:14:25.778Z,38.30
2022-09-20T09:15:25.800Z,38.45
2022-09-20T09:16:30.214Z,38.56
2022-09-20T09:17:27.832Z,38.58
2022-09-20T09:18:31.666Z,38.61
2022-09-20T09:19:25.763Z,38.64
2022-09-20T09:20:25.807Z,38.65
2022-09-20T09:22:25.762Z,38.57
2022-09-20T09:23:25.779Z,38.42
2022-09-20T09:24:25.793Z,38.08
2022-09-20T09:25:25.834Z,37.43
2022-09-20T09:26:25.822Z,36.73
2022-09-20T09:27:25.802Z,36.06
2022-09-20T09:28:25.814Z,35.35
2022-09-20T09:29:25.796Z,34.59
2022-09-20T09:30:25.818Z,33.81
2022-09-20T09:31:26.091Z,33.17
2022-09-20T09:32:25.819Z,32.63
2022-09-20T09:33:25.821Z,32.14
2022-09-20T09:34:25.819Z,31.62
2022-09-20T09:35:25.869Z,31.18
2022-09-20T09:36:25.824Z,30.80
2022-09-20T09:37:28.590Z,30.48
2022-09-20T09:38:25.832Z,30.20
2022-09-20T09:39:25.837Z,29.96
2022-09-20T09:40:26.098Z,29.68
2022-09-20T09:41:25.818Z,29.39
2022-09-20T09:42:25.838Z,29.13
2022-09-20T09:43:25.845Z,28.87
2022-09-20T09:44:25.866Z,28.66
2022-09-20T09:45:25.878Z,28.48
2022-09-20T09:46:25.853Z,28.32
2022-09-20T09:47:25.874Z,28.15
2022-09-20T09:48:25.868Z,28.06
2022-09-20T09:49:25.848Z,27.97
2022-09-20T09:50:25.902Z,27.90
2022-09-20T09:51:25.848Z,27.81
2022-09-20T09:52:25.850Z,27.72
2022-09-20T09:53:25.873Z,27.63
2022-09-20T09:54:26.152Z,27.55
2022-09-20T09:55:25.906Z,27.41
2022-09-20T09:56:25.881Z,27.15
2022-09-20T09:57:25.885Z,26.91
2022-09-20T09:58:25.899Z,26.61
2022-09-20T09:59:25.857Z,26.27
2022-09-20T10:00:25.907Z,25.94
2022-09-20T10:01:28.938Z,25.67
2022-09-20T10:02:25.910Z,25.50
2022-09-20T10:03:25.887Z,25.35
2022-09-20T10:04:25.878Z,25.20
2022-09-20T10:05:25.931Z,25.09
2022-09-20T10:06:25.885Z,25.01
2022-09-20T10:07:25.911Z,24.99
2022-09-20T10:08:25.905Z,24.93
2022-09-20T10:09:25.919Z,24.89
2022-09-20T10:10:25.950Z,24.87
2022-09-20T10:11:25.912Z,24.77
2022-09-20T10:12:25.919Z,24.62
2022-09-20T10:13:25.913Z,24.43
2022-09-20T10:14:25.923Z,24.35
2022-09-20T10:15:25.961Z,24.31
2022-09-20T10:16:25.957Z,24.24
2022-09-20T10:17:25.946Z,24.25
2022-09-20T10:18:25.947Z,24.21
2022-09-20T10:19:25.933Z,24.11
2022-09-20T10:20:25.943Z,24.06
2022-09-20T10:21:25.945Z,24.12
2022-09-20T10:22:25.955Z,24.19
2022-09-20T10:23:51.353Z,24.28
2022-09-20T10:24:25.941Z,24.35
2022-09-20T10:25:25.979Z,24.37
2022-09-20T10:26:25.953Z,24.41
2022-09-20T10:27:25.978Z,24.44
2022-09-20T10:28:25.978Z,24.49
2022-09-20T10:29:25.963Z,24.54
2022-09-20T10:30:25.999Z,24.52
2022-09-20T10:31:26.188Z,24.48
2022-09-20T10:32:25.986Z,24.39
2022-09-20T10:33:25.965Z,24.35
2022-09-20T10:34:25.952Z,24.21
2022-09-20T10:35:26.009Z,24.13
2022-09-20T10:36:25.976Z,24.04
2022-09-20T10:37:26.001Z,23.95
2022-09-20T10:38:25.976Z,23.91
2022-09-20T10:39:25.991Z,23.89
2022-09-20T10:40:26.383Z,23.90
2022-09-20T10:41:25.978Z,23.94
2022-09-20T10:42:26.010Z,23.96
2022-09-20T10:43:25.993Z,24.05
2022-09-20T10:44:26.000Z,24.14
2022-09-20T10:45:53.680Z,24.06
2022-09-20T10:46:32.262Z,23.85
2022-09-20T10:47:26.041Z,23.62
2022-09-20T10:48:26.024Z,23.43
2022-09-20T10:49:26.004Z,23.31
2022-09-20T10:50:26.002Z,22.99
2022-09-20T10:51:26.030Z,22.69
2022-09-20T10:52:26.006Z,22.41
2022-09-20T10:53:26.018Z,22.26
2022-09-20T10:54:26.034Z,22.29
2022-09-20T10:55:26.038Z,22.42
2022-09-20T10:56:26.027Z,22.55
2022-09-20T10:57:26.027Z,22.63
2022-09-20T10:58:26.033Z,22.71
2022-09-20T10:59:26.029Z,22.81
2022-09-20T11:00:26.045Z,22.94
2022-09-20T11:01:26.127Z,23.04
2022-09-20T11:02:26.111Z,23.10
2022-09-20T11:03:26.047Z,23.15
2022-09-20T11:04:26.029Z,23.13
2022-09-20T11:05:26.071Z,23.09
2022-09-20T11:06:26.102Z,23.07
2022-09-20T11:07:26.089Z,23.05
2022-09-20T11:08:26.067Z,23.03
2022-09-20T11:09:26.083Z,23.04
2022-09-20T11:10:26.084Z,22.99
2022-09-20T11:11:26.218Z,22.96
2022-09-20T11:12:26.073Z,23.00
2022-09-20T11:13:26.071Z,23.04
2022-09-20T11:14:26.066Z,23.10
2022-09-20T11:15:26.092Z,23.20
2022-09-20T11:16:26.145Z,23.28
2022-09-20T11:17:26.126Z,23.29
2022-09-20T11:18:26.082Z,23.33
2022-09-20T11:19:26.104Z,23.36
2022-09-20T11:20:26.083Z,23.41
2022-09-20T11:21:26.110Z,23.46
2022-09-20T11:22:26.237Z,23.53
2022-09-20T11:23:26.100Z,23.57
2022-09-20T11:24:26.106Z,23.59
2022-09-20T11:25:29.292Z,23.61
2022-09-20T11:26:26.141Z,23.60
2022-09-20T11:27:26.090Z,23.55
2022-09-20T11:28:26.238Z,23.50
2022-09-20T11:29:26.117Z,23.45
2022-09-20T11:30:26.128Z,23.37
2022-09-20T11:31:26.221Z,23.26
2022-09-20T11:32:26.126Z,23.07
2022-09-20T11:33:26.162Z,22.96
2022-09-20T11:34:26.134Z,22.92
2022-09-20T11:35:26.121Z,22.97
2022-09-20T11:36:26.143Z,23.03
2022-09-20T11:37:26.126Z,23.12
2022-09-20T11:38:26.167Z,23.21
2022-09-20T11:39:26.126Z,23.31
2022-09-20T11:40:26.192Z,23.41
2022-09-20T11:42:26.157Z,23.34
2022-09-20T11:43:26.181Z,23.28
2022-09-20T11:44:26.147Z,23.20
2022-09-20T11:45:28.414Z,23.11
2022-09-20T11:46:26.174Z,22.97
2022-09-20T11:47:42.764Z,22.86
2022-09-20T11:48:26.219Z,22.43
2022-09-20T11:49:26.158Z,22.19
2022-09-20T11:50:26.162Z,22.00
2022-09-20T11:51:26.163Z,21.77
2022-09-20T11:52:26.177Z,21.67
2022-09-20T11:53:26.208Z,21.63
2022-09-20T11:54:26.182Z,21.58
2022-09-20T11:55:26.186Z,21.45
2022-09-20T11:56:26.213Z,21.27
2022-09-20T11:57:26.168Z,21.22
2022-09-20T11:58:26.214Z,21.24
2022-09-20T11:59:26.213Z,21.27
2022-09-20T12:00:26.176Z,21.35
2022-09-20T12:01:28.222Z,21.41
2022-09-20T12:02:26.389Z,21.48
2022-09-20T12:03:26.254Z,21.49
2022-09-20T12:04:32.359Z,21.51
2022-09-20T12:05:26.212Z,21.56
2022-09-20T12:06:26.215Z,21.62
2022-09-20T12:07:26.219Z,21.73
2022-09-20T12:08:26.257Z,21.83
2022-09-20T12:09:26.199Z,21.94
2022-09-20T12:10:26.221Z,22.07
2022-09-20T12:11:26.219Z,22.17
2022-09-20T12:12:26.275Z,22.28
2022-09-20T12:13:26.256Z,22.38
2022-09-20T12:14:26.260Z,22.47
2022-09-20T12:15:26.241Z,22.55
2022-09-20T12:16:26.279Z,22.61
2022-09-20T12:17:26.232Z,22.68
2022-09-20T12:18:26.304Z,22.71
2022-09-20T12:19:26.267Z,22.74
2022-09-20T12:20:27.701Z,22.80
2022-09-20T12:21:26.298Z,22.86
2022-09-20T12:22:26.270Z,22.88
2022-09-20T12:23:27.742Z,22.90
2022-09-20T12:24:26.273Z,22.91
2022-09-20T12:25:26.275Z,22.92
2022-09-20T12:26:26.298Z,22.93
2022-09-20T12:27:26.264Z,22.94
2022-09-20T12:28:26.265Z,22.90
2022-09-20T12:29:26.329Z,22.85
2022-09-20T12:30:26.280Z,22.81
2022-09-20T12:31:26.453Z,22.78
2022-09-20T12:32:26.311Z,22.73
2022-09-20T12:33:26.291Z,22.68
2022-09-20T12:34:26.376Z,22.63
2022-09-20T12:35:26.298Z,22.55
2022-09-20T12:36:26.290Z,22.48
2022-09-20T12:37:26.310Z,22.41
2022-09-20T12:38:26.316Z,22.37
2022-09-20T12:39:29.479Z,22.32
2022-09-20T12:40:26.378Z,22.26
2022-09-20T12:41:28.975Z,22.21
2022-09-20T12:42:26.318Z,22.17
2022-09-20T12:43:26.303Z,22.13
2022-09-20T12:44:26.371Z,22.09
2022-09-20T12:45:26.378Z,22.07
2022-09-20T12:46:26.382Z,22.00
2022-09-20T12:47:26.354Z,21.94
2022-09-20T12:48:26.326Z,21.91
2022-09-20T12:49:26.481Z,21.88
2022-09-20T12:50:26.341Z,21.84
2022-09-20T12:51:26.323Z,21.86
2022-09-20T12:52:26.334Z,21.83
2022-09-20T12:53:26.338Z,21.81
2022-09-20T12:54:26.354Z,21.77
2022-09-20T12:55:26.422Z,21.76
2022-09-20T12:56:26.339Z,21.78
2022-09-20T12:57:26.344Z,21.83
2022-09-20T12:58:26.331Z,21.87
2022-09-20T12:59:26.476Z,21.92
2022-09-20T13:00:26.332Z,21.94
2022-09-20T13:01:26.401Z,21.97
2022-09-20T13:02:26.344Z,21.95
2022-09-20T13:03:26.363Z,21.77
2022-09-20T13:04:26.385Z,21.71
2022-09-20T13:05:26.370Z,21.69
2022-09-20T13:06:26.352Z,21.70
2022-09-20T13:07:26.356Z,21.75
2022-09-20T13:08:26.350Z,21.80
2022-09-20T13:09:26.512Z,21.83
2022-09-20T13:10:26.353Z,21.81
2022-09-20T13:11:26.394Z,21.80
2022-09-20T13:12:26.387Z,21.81
2022-09-20T13:13:26.391Z,21.76
2022-09-20T13:14:26.432Z,21.73
2022-09-20T13:15:26.372Z,21.69
2022-09-20T13:16:26.595Z,21.66
2022-09-20T13:17:26.410Z,21.62
2022-09-20T13:18:26.397Z,21.55
2022-09-20T13:19:26.427Z,21.46
2022-09-20T13:20:26.409Z,21.40
2022-09-20T13:21:26.522Z,21.33
2022-09-20T13:22:26.399Z,21.24
2022-09-20T13:23:26.422Z,21.16
2022-09-20T13:24:26.441Z,21.12
2022-09-20T13:25:26.440Z,21.09
2022-09-20T13:26:26.412Z,21.04
2022-09-20T13:27:26.438Z,20.99
2022-09-20T13:28:26.446Z,20.94
2022-09-20T13:29:26.458Z,20.88
2022-09-20T13:30:26.432Z,20.80
2022-09-20T13:31:26.503Z,20.75
2022-09-20T13:32:26.440Z,20.70
2022-09-20T13:33:26.457Z,20.68
2022-09-20T13:34:26.523Z,20.66
2022-09-20T13:35:26.420Z,20.65
2022-09-20T13:36:26.441Z,20.62
2022-09-20T13:37:26.451Z,20.63
2022-09-20T13:38:26.466Z,20.62
2022-09-20T13:39:26.487Z,20.63
2022-09-20T13:40:26.507Z,20.62
2022-09-20T13:41:26.467Z,20.61
2022-09-20T13:42:26.468Z,20.59
2022-09-20T13:43:26.456Z,20.60
2022-09-20T13:45:29.734Z,20.59
2022-09-20T13:49:26.464Z,20.57
2022-09-20T13:51:26.545Z,20.56
2022-09-20T13:52:26.485Z,20.57
2022-09-20T13:53:40.474Z,20.56
2022-09-20T13:54:26.490Z,20.50
2022-09-20T13:55:26.475Z,20.48
2022-09-20T13:56:26.570Z,20.41
2022-09-20T13:57:26.524Z,20.35
2022-09-20T13:58:26.491Z,20.29
2022-09-20T13:59:26.494Z,20.28
2022-09-20T14:01:26.669Z,20.30
2022-09-20T14:03:26.524Z,20.31
2022-09-20T14:04:26.521Z,20.32
2022-09-20T14:05:26.531Z,20.34
2022-09-20T14:06:26.539Z,20.33
2022-09-20T14:07:26.528Z,20.31
2022-09-20T14:08:26.516Z,20.32
2022-09-20T14:09:26.548Z,20.30
2022-09-20T14:10:26.514Z,20.31
2022-09-20T14:11:26.743Z,20.32
2022-09-20T14:12:26.544Z,20.34
2022-09-20T14:13:26.542Z,20.35
2022-09-20T14:14:26.540Z,20.34
2022-09-20T14:15:26.563Z,20.35
2022-09-20T14:17:26.660Z,20.38
2022-09-20T14:18:26.537Z,20.39
2022-09-20T14:19:26.542Z,20.37
2022-09-20T14:20:26.582Z,20.32
2022-09-20T14:21:26.562Z,20.30
2022-09-20T14:22:26.603Z,20.28
2022-09-20T14:24:26.560Z,20.27
2022-09-20T14:26:26.546Z,20.28