createdAt,value
2022-10-20T00:00:33.190Z,3.66
2022-10-20T00:02:59.849Z,3.63
2022-10-20T00:05:27.716Z,3.61
2022-10-20T00:07:54.259Z,3.58
2022-10-20T00:10:20.952Z,3.53
2022-10-20T00:12:47.463Z,3.51
2022-10-20T00:15:14.015Z,3.51
2022-10-20T00:17:40.566Z,3.51
2022-10-20T00:20:08.099Z,3.50
2022-10-20T00:22:36.269Z,3.52
2022-10-20T00:25:03.410Z,3.50
2022-10-20T00:27:29.981Z,3.51
2022-10-20T00:29:56.611Z,3.51
2022-10-20T00:32:23.132Z,3.54
2022-10-20T00:34:49.694Z,3.57
2022-10-20T00:37:16.196Z,3.60
2022-10-20T00:39:44.159Z,3.60
2022-10-20T00:42:14.633Z,3.60
2022-10-20T00:44:53.758Z,3.58
2022-10-20T00:47:28.955Z,3.54
2022-10-20T00:49:57.628Z,3.47
2022-10-20T00:52:25.369Z,3.41
2022-10-20T00:54:53.307Z,3.43
2022-10-20T00:57:20.652Z,3.45
2022-10-20T00:59:47.574Z,3.47
2022-10-20T01:02:14.461Z,3.51
2022-10-20T01:04:42.103Z,3.60
2022-10-20T01:07:08.649Z,3.67
2022-10-20T01:09:35.645Z,3.76
2022-10-20T01:12:14.215Z,3.79
2022-10-20T01:14:47.203Z,3.79
2022-10-20T01:17:24.022Z,3.79
2022-10-20T01:20:20.668Z,3.77
2022-10-20T01:23:10.910Z,3.73
2022-10-20T01:25:52.903Z,3.64
2022-10-20T01:28:26.703Z,3.58
2022-10-20T01:30:59.001Z,3.50
2022-10-20T01:33:35.561Z,3.42
2022-10-20T01:36:07.434Z,3.35
2022-10-20T01:38:39.174Z,3.30
2022-10-20T01:41:12.338Z,3.29
2022-10-20T01:43:43.204Z,3.23
2022-10-20T01:46:12.356Z,3.19
2022-10-20T01:48:40.204Z,3.15
2022-10-20T01:51:08.782Z,3.11
2022-10-20T01:53:35.730Z,3.08
2022-10-20T01:56:03.997Z,3.06
2022-10-20T01:59:11.411Z,3.07
2022-10-20T02:01:56.307Z,3.07
2022-10-20T02:04:33.651Z,3.13
2022-10-20T02:07:09.040Z,3.23
2022-10-20T02:09:41.880Z,3.26
2022-10-20T02:12:13.328Z,3.30
2022-10-20T02:14:42.703Z,3.27
2022-10-20T02:17:13.801Z,3.24
2022-10-20T02:19:42.655Z,3.17
2022-10-20T02:22:11.955Z,3.10
2022-10-20T02:24:40.841Z,3.03
2022-10-20T02:27:13.892Z,2.96
2022-10-20T02:29:46.097Z,2.94
2022-10-20T02:32:15.023Z,2.90
2022-10-20T02:34:42.625Z,2.86
2022-10-20T02:37:09.424Z,2.82
2022-10-20T02:39:36.129Z,2.74
2022-10-20T02:42:02.837Z,2.72
2022-10-20T02:44:29.372Z,2.64
2022-10-20T02:46:57.249Z,2.59
2022-10-20T02:49:23.972Z,2.53
2022-10-20T02:51:50.523Z,2.52
2022-10-20T02:54:17.336Z,2.50
2022-10-20T02:56:43.875Z,2.50
2022-10-20T02:59:13.047Z,2.51
2022-10-20T03:01:40.067Z,2.55
2022-10-20T03:04:07.994Z,2.62
2022-10-20T03:06:34.564Z,2.63
2022-10-20T03:09:01.152Z,2.64
2022-10-20T03:11:27.700Z,2.63
2022-10-20T03:13:54.247Z,2.59
2022-10-20T03:16:21.107Z,2.56
2022-10-20T03:18:47.780Z,2.51
2022-10-20T03:21:15.705Z,2.43
2022-10-20T03:23:42.264Z,2.37
2022-10-20T03:26:11.408Z,2.28
2022-10-20T03:28:39.629Z,2.24
2022-10-20T03:31:06.914Z,2.20
2022-10-20T03:33:33.437Z,2.14
2022-10-20T03:35:59.943Z,2.10
2022-10-20T03:38:28.109Z,2.09
2022-10-20T03:40:54.685Z,2.07
2022-10-20T03:43:21.333Z,2.04
2022-10-20T03:45:47.976Z,2.01
2022-10-20T03:48:14.706Z,2.00
2022-10-20T03:50:41.971Z,2.02
2022-10-20T03:53:12.153Z,2.05
2022-10-20T03:55:40.210Z,2.08
2022-10-20T03:58:06.746Z,2.05
2022-10-20T04:00:33.288Z,2.01
2022-10-20T04:02:59.815Z,2.00
2022-10-20T04:05:26.505Z,2.00
2022-10-20T04:07:53.062Z,1.95
2022-10-20T04:10:19.713Z,1.94
2022-10-20T04:12:47.590Z,1.98
2022-10-20T04:15:14.321Z,2.06
2022-10-20T04:17:40.857Z,2.09
2022-10-20T04:20:07.965Z,2.13
2022-10-20T04:22:34.821Z,2.13
2022-10-20T04:25:02.023Z,2.11
2022-10-20T04:27:28.761Z,2.05
2022-10-20T04:29:56.643Z,1.97
2022-10-20T04:32:23.185Z,1.91
2022-10-20T04:34:49.783Z,1.85
2022-10-20T04:37:16.291Z,1.82
2022-10-20T04:39:42.973Z,1.79
2022-10-20T04:42:09.462Z,1.77
2022-10-20T04:44:36.085Z,1.75
2022-10-20T04:47:03.941Z,1.74
2022-10-20T04:49:30.568Z,1.72
2022-10-20T04:52:00.838Z,1.69
2022-10-20T04:54:28.143Z,1.67
2022-10-20T04:56:54.650Z,1.66
2022-10-20T04:59:21.469Z,1.67
2022-10-20T05:01:48.184Z,1.66
2022-10-20T05:04:16.424Z,1.68
2022-10-20T05:06:43.055Z,1.72
2022-10-20T05:09:09.830Z,1.77
2022-10-20T05:11:37.261Z,1.77
2022-10-20T05:14:04.396Z,1.77
2022-10-20T05:16:31.302Z,1.78
2022-10-20T05:18:58.030Z,1.77
2022-10-20T05:21:28.200Z,1.74
2022-10-20T05:23:55.908Z,1.73
2022-10-20T05:26:22.520Z,1.71
2022-10-20T05:28:50.573Z,1.65
2022-10-20T05:31:19.405Z,1.62
2022-10-20T05:33:47.349Z,1.57
2022-10-20T05:36:19.382Z,1.53
2022-10-20T05:38:51.263Z,1.49
2022-10-20T05:41:19.932Z,1.48
2022-10-20T05:43:48.088Z,1.46
2022-10-20T05:46:14.749Z,1.43
2022-10-20T05:48:43.221Z,1.42
2022-10-20T05:51:13.937Z,1.39
2022-10-20T05:53:42.215Z,1.39
2022-10-20T05:56:12.020Z,1.36
2022-10-20T05:58:39.600Z,1.38
2022-10-20T06:01:09.550Z,1.38
2022-10-20T06:03:36.706Z,1.38
2022-10-20T06:06:04.302Z,1.41
2022-10-20T06:08:31.228Z,1.43
2022-10-20T06:11:01.585Z,1.46
2022-10-20T06:13:30.637Z,1.49
2022-10-20T06:16:01.553Z,1.51
2022-10-20T06:18:28.088Z,1.56
2022-10-20T06:21:00.368Z,1.60
2022-10-20T06:23:26.896Z,1.68
2022-10-20T06:25:53.443Z,1.73
2022-10-20T06:28:20.046Z,1.83
2022-10-20T06:30:47.923Z,1.88
2022-10-20T06:33:14.404Z,1.89
2022-10-20T06:35:41.044Z,1.89
2022-10-20T06:38:07.539Z,1.96
2022-10-20T06:40:34.209Z,2.05
2022-10-20T06:43:00.700Z,2.17
2022-10-20T06:45:27.324Z,2.29
2022-10-20T06:47:55.161Z,2.43
2022-10-20T06:50:21.764Z,2.61
2022-10-20T06:52:48.339Z,2.69
2022-10-20T06:55:14.986Z,2.76
2022-10-20T06:57:41.527Z,2.84
2022-10-20T07:00:09.250Z,2.94
2022-10-20T07:02:38.317Z,3.01
2022-10-20T07:05:07.530Z,3.12
2022-10-20T07:07:34.019Z,3.25
2022-10-20T07:10:00.535Z,3.34
2022-10-20T07:12:27.057Z,3.39
2022-10-20T07:14:53.584Z,3.43
2022-10-20T07:17:20.083Z,3.49
2022-10-20T07:19:46.601Z,3.60
2022-10-20T07:22:14.469Z,3.65
2022-10-20T07:24:41.022Z,3.72
2022-10-20T07:27:07.602Z,3.86
2022-10-20T07:32:05.629Z,4.12
2022-10-20T07:34:32.124Z,4.20
2022-10-20T07:36:58.980Z,4.32
2022-10-20T07:39:27.201Z,4.41
2022-10-20T07:41:53.861Z,4.52
2022-10-20T07:44:20.456Z,4.56
2022-10-20T07:46:47.002Z,4.55
2022-10-20T07:52:00.100Z,4.63
2022-10-20T07:54:27.970Z,4.66
2022-10-20T07:56:54.519Z,4.72
2022-10-20T07:59:21.192Z,4.78
2022-10-20T08:01:48.058Z,4.84
2022-10-20T08:04:14.625Z,5.02
2022-10-20T08:06:41.514Z,5.10
2022-10-20T08:09:08.252Z,5.25
2022-10-20T08:11:36.161Z,5.33
2022-10-20T08:14:02.799Z,5.39
2022-10-20T08:16:31.406Z,5.52
2022-10-20T08:18:58.231Z,5.67
2022-10-20T08:21:24.872Z,5.81
2022-10-20T08:23:51.720Z,5.83
2022-10-20T08:26:19.620Z,5.94
2022-10-20T08:28:51.170Z,6.17
2022-10-20T08:31:17.853Z,6.25
2022-10-20T08:33:46.815Z,6.25
2022-10-20T08:36:16.636Z,6.31
2022-10-20T08:38:43.516Z,6.31
2022-10-20T08:41:16.597Z,6.43
2022-10-20T08:43:44.900Z,6.52
2022-10-20T08:46:15.417Z,6.65
2022-10-20T08:48:43.344Z,6.73
2022-10-20T08:51:17.463Z,6.85
2022-10-20T08:53:44.056Z,6.93
2022-10-20T08:56:12.669Z,6.86
2022-10-20T08:58:42.610Z,6.93
2022-10-20T09:01:20.077Z,7.04
2022-10-20T09:03:51.513Z,7.07
2022-10-20T09:06:18.439Z,7.22
2022-10-20T09:08:45.969Z,7.35
2022-10-20T09:11:17.194Z,7.41
2022-10-20T09:13:44.310Z,7.41
2022-10-20T09:16:27.310Z,7.45
2022-10-20T09:19:13.741Z,7.49
2022-10-20T09:21:41.344Z,7.48
2022-10-20T09:24:08.229Z,7.63
2022-10-20T09:26:54.606Z,7.70
2022-10-20T09:29:35.128Z,7.75
2022-10-20T09:32:15.350Z,7.73
2022-10-20T09:34:49.528Z,7.87
2022-10-20T09:37:18.429Z,8.05
2022-10-20T09:39:55.378Z,8.15
2022-10-20T09:42:28.483Z,8.32
2022-10-20T09:44:58.455Z,8.46
2022-10-20T09:47:27.750Z,8.60
2022-10-20T09:50:01.203Z,8.55
2022-10-20T09:52:31.814Z,8.43
2022-10-20T09:55:02.550Z,8.47
2022-10-20T09:57:31.104Z,8.69
2022-10-20T10:00:04.687Z,8.87
2022-10-20T10:02:39.898Z,9.10
2022-10-20T10:05:17.971Z,9.21
2022-10-20T10:07:44.896Z,9.46
2022-10-20T10:10:25.181Z,9.32
2022-10-20T10:12:52.403Z,9.40
2022-10-20T10:15:26.853Z,9.43
2022-10-20T10:17:54.996Z,9.42
2022-10-20T10:20:33.008Z,9.54
2022-10-20T10:23:20.186Z,9.63
2022-10-20T10:25:46.960Z,9.81
2022-10-20T10:31:19.117Z,10.06
2022-10-20T10:33:46.025Z,10.12
2022-10-20T10:36:21.731Z,10.32
2022-10-20T10:38:48.454Z,10.63
2022-10-20T10:41:24.208Z,10.65
2022-10-20T10:44:00.175Z,10.58
2022-10-20T10:46:28.334Z,10.70
2022-10-20T10:49:07.019Z,10.73
2022-10-20T10:51:47.902Z,10.61
2022-10-20T10:54:31.948Z,10.67
2022-10-20T10:57:03.166Z,10.75
2022-10-20T10:59:34.979Z,11.01
2022-10-20T11:02:35.110Z,11.12
2022-10-20T11:05:21.008Z,11.50
2022-10-20T11:07:59.456Z,11.58
2022-10-20T11:10:33.240Z,11.78
2022-10-20T11:13:16.120Z,11.78
2022-10-20T11:15:54.604Z,11.88
2022-10-20T11:18:41.508Z,11.96
2022-10-20T11:21:19.511Z,11.91
2022-10-20T11:24:11.551Z,11.98
2022-10-20T11:26:40.646Z,11.97
2022-10-20T11:29:16.226Z,12.05
2022-10-20T11:31:48.265Z,12.05
2022-10-20T11:34:20.475Z,12.13
2022-10-20T11:36:54.862Z,12.17
2022-10-20T11:39:28.379Z,12.16
2022-10-20T11:42:01.217Z,12.10
2022-10-20T11:44:34.967Z,12.00
2022-10-20T11:47:05.920Z,12.08
2022-10-20T11:49:33.761Z,12.08
2022-10-20T11:52:33.120Z,11.95
2022-10-20T11:55:19.168Z,11.97
2022-10-20T11:58:01.636Z,11.70
2022-10-20T12:00:44.052Z,11.68
2022-10-20T12:03:38.178Z,11.71
2022-10-20T12:06:52.432Z,11.77
2022-10-20T12:09:40.216Z,11.72
2022-10-20T12:12:14.524Z,11.62
2022-10-20T12:14:43.400Z,11.57
2022-10-20T12:17:33.375Z,11.34
2022-10-20T12:20:37.065Z,11.40
2022-10-20T12:23:04.175Z,11.54
2022-10-20T12:25:41.330Z,11.64
2022-10-20T12:28:39.755Z,11.74
2022-10-20T12:31:06.372Z,11.69
2022-10-20T12:33:41.992Z,11.68
2022-10-20T12:36:32.116Z,11.68
2022-10-20T12:39:22.632Z,11.63
2022-10-20T12:41:58.916Z,11.54
2022-10-20T12:44:29.173Z,11.42
2022-10-20T12:46:58.692Z,11.46
2022-10-20T12:49:30.419Z,11.45
2022-10-20T12:51:58.538Z,11.39
2022-10-20T12:54:31.576Z,11.39
2022-10-20T12:57:01.386Z,11.50
2022-10-20T12:59:47.038Z,11.57
2022-10-20T13:02:32.945Z,11.57
2022-10-20T13:05:02.089Z,11.66
2022-10-20T13:08:00.999Z,11.69
2022-10-20T13:10:33.110Z,11.66
2022-10-20T13:13:41.110Z,11.77
2022-10-20T13:16:18.730Z,11.66
2022-10-20T13:18:48.140Z,11.70
2022-10-20T13:21:26.752Z,11.78
2022-10-20T13:24:01.583Z,11.82
2022-10-20T13:26:31.020Z,11.94
2022-10-20T13:29:00.347Z,11.97
2022-10-20T13:31:33.190Z,11.92
2022-10-20T13:34:07.160Z,11.99
2022-10-20T13:36:53.176Z,12.09
2022-10-20T13:39:25.563Z,12.06
2022-10-20T13:42:02.662Z,12.06
2022-10-20T13:44:36.547Z,12.05
2022-10-20T13:47:22.419Z,12.21
2022-10-20T13:49:59.408Z,12.24
2022-10-20T13:52:28.135Z,12.36
2022-10-20T13:54:56.149Z,12.45
2022-10-20T13:57:27.726Z,12.51
2022-10-20T13:59:59.215Z,12.48
2022-10-20T14:02:29.680Z,12.42
2022-10-20T14:05:05.056Z,12.40
2022-10-20T14:07:39.765Z,12.41
2022-10-20T14:10:07.620Z,12.38
2022-10-20T14:12:34.424Z,12.37
2022-10-20T14:15:03.910Z,12.36
2022-10-20T14:17:31.862Z,12.38
2022-10-20T14:20:09.433Z,12.34
2022-10-20T14:22:42.943Z,12.33
2022-10-20T14:25:11.471Z,12.35
2022-10-20T14:27:38.742Z,12.29
2022-10-20T14:30:07.664Z,12.21
2022-10-20T14:32:39.253Z,12.21
2022-10-20T14:35:17.865Z,12.20
2022-10-20T14:37:50.768Z,12.18
2022-10-20T14:40:21.454Z,12.16
2022-10-20T14:42:48.800Z,12.14
2022-10-20T14:45:20.719Z,12.15
2022-10-20T14:47:49.934Z,12.05
2022-10-20T14:50:22.489Z,11.97
2022-10-20T14:52:53.677Z,11.92
2022-10-20T14:55:30.850Z,11.90
2022-10-20T14:57:57.461Z,11.89
2022-10-20T15:00:27.499Z,11.87
2022-10-20T15:02:56.357Z,11.83
2022-10-20T15:05:31.479Z,11.80
2022-10-20T15:08:01.453Z,11.78
2022-10-20T15:10:31.292Z,11.71
2022-10-20T15:12:58.089Z,11.67
2022-10-20T15:15:27.271Z,11.65
2022-10-20T15:18:10.007Z,11.62
2022-10-20T15:20:38.092Z,11.56
2022-10-20T15:23:08.141Z,11.54
2022-10-20T15:25:43.226Z,11.46
2022-10-20T15:28:32.038Z,11.45
2022-10-20T15:30:59.939Z,11.36
2022-10-20T15:33:28.137Z,11.36
2022-10-20T15:35:54.712Z,11.30
2022-10-20T15:38:21.656Z,11.27
2022-10-20T15:40:48.523Z,11.20
2022-10-20T15:43:16.653Z,11.18
2022-10-20T15:45:47.435Z,11.10
2022-10-20T15:48:13.998Z,11.06
2022-10-20T15:50:41.983Z,10.98
2022-10-20T15:53:11.925Z,10.92
2022-10-20T15:55:42.177Z,10.87
2022-10-20T15:58:10.093Z,10.85
2022-10-20T16:00:37.567Z,10.75
2022-10-20T16:03:04.851Z,10.67
2022-10-20T16:05:31.610Z,10.57
2022-10-20T16:07:59.491Z,10.53
2022-10-20T16:10:27.078Z,10.51
2022-10-20T16:12:53.600Z,10.46
2022-10-20T16:15:20.134Z,10.42
2022-10-20T16:17:46.793Z,10.39
2022-10-20T16:20:14.267Z,10.37
2022-10-20T16:22:41.178Z,10.35
2022-10-20T16:25:10.431Z,10.32
2022-10-20T16:27:37.675Z,10.29
2022-10-20T16:30:06.605Z,10.27
2022-10-20T16:32:35.317Z,10.28
2022-10-20T16:35:02.518Z,10.26
2022-10-20T16:37:30.699Z,10.28
2022-10-20T16:39:57.222Z,10.24
2022-10-20T16:42:25.309Z,10.24
2022-10-20T16:44:51.829Z,10.21
2022-10-20T16:47:18.489Z,10.19
2022-10-20T16:49:44.997Z,10.19
2022-10-20T16:52:11.640Z,10.17
2022-10-20T16:54:38.172Z,10.15
2022-10-20T16:57:04.863Z,10.15
2022-10-20T16:59:32.709Z,10.13
2022-10-20T17:01:59.289Z,10.14
2022-10-20T17:04:25.857Z,10.10
2022-10-20T17:06:52.416Z,10.10
2022-10-20T17:09:19.277Z,10.10
2022-10-20T17:11:45.847Z,10.08
2022-10-20T17:14:12.477Z,10.08
2022-10-20T17:16:40.525Z,10.09
2022-10-20T17:19:07.036Z,10.13
2022-10-20T17:21:34.428Z,10.14
2022-10-20T17:24:01.712Z,10.15
2022-10-20T17:26:30.034Z,10.14
2022-10-20T17:28:58.194Z,10.18
2022-10-20T17:31:24.830Z,10.22
2022-10-20T17:33:53.152Z,10.19
2022-10-20T17:36:19.730Z,10.17
2022-10-20T17:38:46.330Z,10.13
2022-10-20T17:41:14.838Z,10.10
2022-10-20T17:43:41.937Z,10.09
2022-10-20T17:46:10.904Z,10.07
2022-10-20T17:48:38.168Z,10.06
2022-10-20T17:51:08.064Z,10.05
2022-10-20T17:53:36.156Z,10.05
2022-10-20T17:56:05.871Z,10.07
2022-10-20T17:58:32.921Z,10.05
2022-10-20T18:01:07.526Z,9.95
2022-10-20T18:03:34.040Z,9.88
2022-10-20T18:06:10.970Z,9.80
2022-10-20T18:08:38.061Z,9.75
2022-10-20T18:11:08.558Z,9.72
2022-10-20T18:13:35.141Z,9.68
2022-10-20T18:16:04.533Z,9.66
2022-10-20T18:18:31.106Z,9.65
2022-10-20T18:20:57.663Z,9.59
2022-10-20T18:23:25.897Z,9.52
2022-10-20T18:25:52.425Z,9.44
2022-10-20T18:28:19.057Z,9.41
2022-10-20T18:30:45.786Z,9.36
2022-10-20T18:33:12.297Z,9.28
2022-10-20T18:35:39.306Z,9.20
2022-10-20T18:38:06.122Z,9.16
2022-10-20T18:40:34.036Z,9.14
2022-10-20T18:43:00.536Z,9.12
2022-10-20T18:45:27.230Z,9.12
2022-10-20T18:47:53.771Z,9.09
2022-10-20T18:50:20.517Z,9.06
2022-10-20T18:52:47.061Z,9.05
2022-10-20T18:55:13.564Z,9.04
2022-10-20T18:57:41.468Z,9.02
2022-10-20T19:00:09.388Z,8.99
2022-10-20T19:02:36.058Z,8.97
2022-10-20T19:05:02.676Z,8.98
2022-10-20T19:07:32.356Z,8.99
2022-10-20T19:09:58.935Z,9.02
2022-10-20T19:12:25.431Z,9.04
2022-10-20T19:14:53.343Z,9.07
2022-10-20T19:17:19.835Z,9.08
2022-10-20T19:19:46.339Z,9.09
2022-10-20T19:22:12.860Z,9.11
2022-10-20T19:24:39.383Z,9.12
2022-10-20T19:27:26.596Z,9.16
2022-10-20T19:29:54.232Z,9.14
2022-10-20T19:32:20.774Z,9.17
2022-10-20T19:34:47.304Z,9.19
2022-10-20T19:37:13.852Z,9.19
2022-10-20T19:39:41.902Z,9.21
2022-10-20T19:42:09.128Z,9.21
2022-10-20T19:44:36.705Z,9.21
2022-10-20T19:47:05.979Z,9.21
2022-10-20T19:49:32.644Z,9.22
2022-10-20T19:51:59.211Z,9.21
2022-10-20T19:54:26.070Z,9.23
2022-10-20T19:56:52.620Z,9.24
2022-10-20T19:59:19.306Z,9.21
2022-10-20T20:01:45.974Z,9.20
2022-10-20T20:04:13.869Z,9.21
2022-10-20T20:06:40.612Z,9.22
2022-10-20T20:09:09.027Z,9.21
2022-10-20T20:11:36.863Z,9.19
2022-10-20T20:14:06.331Z,9.16
2022-10-20T20:16:32.994Z,9.16
2022-10-20T20:18:59.564Z,9.16
2022-10-20T20:21:27.988Z,9.12
2022-10-20T20:23:59.303Z,9.09
2022-10-20T20:26:27.361Z,9.10
2022-10-20T20:28:54.498Z,9.08
2022-10-20T20:31:22.365Z,9.07
2022-10-20T20:33:49.711Z,9.06
2022-10-20T20:36:16.407Z,9.08
2022-10-20T20:38:44.463Z,9.07
2022-10-20T20:41:13.034Z,9.04
2022-10-20T20:43:39.907Z,9.03
2022-10-20T20:46:09.026Z,9.05
2022-10-20T20:48:36.418Z,9.05
2022-10-20T20:51:03.769Z,9.09
2022-10-20T20:53:30.564Z,9.12
2022-10-20T20:55:59.981Z,9.17
2022-10-20T20:58:27.728Z,9.20
2022-10-20T21:01:01.212Z,9.26
2022-10-20T21:03:27.916Z,9.38
2022-10-20T21:05:54.438Z,9.49
2022-10-20T21:08:20.958Z,9.62
2022-10-20T21:10:47.486Z,9.69
2022-10-20T21:13:15.335Z,9.77
2022-10-20T21:15:41.819Z,9.82
2022-10-20T21:18:08.357Z,9.93
2022-10-20T21:20:34.866Z,10.00
2022-10-20T21:23:01.410Z,10.05
2022-10-20T21:25:27.908Z,10.07
2022-10-20T21:27:54.428Z,10.11
2022-10-20T21:30:22.309Z,10.13
2022-10-20T21:32:48.841Z,10.18
2022-10-20T21:35:15.543Z,10.24
2022-10-20T21:37:42.043Z,10.24
2022-10-20T21:40:09.813Z,10.25
2022-10-20T21:42:39.288Z,10.27
2022-10-20T21:45:06.604Z,10.29
2022-10-20T21:47:34.490Z,10.29
2022-10-20T21:50:00.998Z,10.25
2022-10-20T21:52:27.482Z,10.20
2022-10-20T21:54:53.986Z,10.13
2022-10-20T21:57:20.623Z,10.06
2022-10-20T21:59:47.164Z,10.00
2022-10-20T22:02:13.690Z,9.94
2022-10-20T22:04:41.526Z,9.86
2022-10-20T22:07:08.011Z,9.78
2022-10-20T22:09:34.533Z,9.69
2022-10-20T22:12:01.025Z,9.63
2022-10-20T22:14:27.903Z,9.55
2022-10-20T22:16:54.407Z,9.58
2022-10-20T22:19:23.133Z,9.57
2022-10-20T22:21:52.579Z,9.59
2022-10-20T22:24:20.021Z,9.62
2022-10-20T22:26:47.963Z,9.60
2022-10-20T22:29:14.822Z,9.58
2022-10-20T22:31:41.451Z,9.57
2022-10-20T22:34:09.260Z,9.63
2022-10-20T22:36:36.285Z,9.63
2022-10-20T22:39:04.569Z,9.68
2022-10-20T22:41:31.117Z,9.67
2022-10-20T22:43:58.274Z,9.65
2022-10-20T22:46:25.267Z,9.65
2022-10-20T22:48:51.838Z,9.70
2022-10-20T22:51:18.557Z,9.66
2022-10-20T22:53:45.132Z,9.56
2022-10-20T22:56:14.840Z,9.43
2022-10-20T22:58:42.212Z,9.32
2022-10-20T23:01:11.256Z,9.26
2022-10-20T23:03:38.708Z,9.19
2022-10-20T23:06:06.645Z,9.18
2022-10-20T23:08:37.783Z,9.13
2022-10-20T23:11:05.029Z,9.16
2022-10-20T23:13:33.061Z,9.25
2022-10-20T23:15:59.812Z,9.24
2022-10-20T23:18:26.387Z,9.18
2022-10-20T23:20:54.832Z,9.21
2022-10-20T23:23:24.178Z,9.36
2022-10-20T23:25:51.010Z,9.45
2022-10-20T23:28:18.171Z,9.50
2022-10-20T23:30:46.657Z,9.56
2022-10-20T23:33:13.291Z,9.63
2022-10-20T23:35:40.079Z,9.72
2022-10-20T23:38:07.949Z,9.79
2022-10-20T23:40:34.652Z,9.80
2022-10-20T23:43:01.162Z,9.84
2022-10-20T23:45:27.758Z,9.87
2022-10-20T23:47:55.799Z,9.95
2022-10-20T23:50:22.728Z,9.98
2022-10-20T23:52:49.261Z,10.04
2022-10-20T23:55:16.100Z,10.10
2022-10-20T23:57:42.627Z,10.11
