createdAt,value
2019-02-14T00:00:06.496Z,75.00
2019-02-14T00:02:34.879Z,73.80
2019-02-14T00:05:03.900Z,74.10
2019-02-14T00:07:32.303Z,74.10
2019-02-14T00:10:00.689Z,73.40
2019-02-14T00:12:29.079Z,75.00
2019-02-14T00:14:57.471Z,75.70
2019-02-14T00:17:25.855Z,74.80
2019-02-14T00:19:54.240Z,72.80
2019-02-14T00:22:22.627Z,75.20
2019-02-14T00:24:51.020Z,76.00
2019-02-14T00:27:19.475Z,76.40
2019-02-14T00:29:47.860Z,76.50
2019-02-14T00:32:16.248Z,76.70
2019-02-14T00:34:44.632Z,77.40
2019-02-14T00:37:13.023Z,77.40
2019-02-14T00:39:41.409Z,76.30
2019-02-14T00:42:09.803Z,75.90
2019-02-14T00:44:38.179Z,77.20
2019-02-14T00:47:06.567Z,76.30
2019-02-14T00:49:34.956Z,75.90
2019-02-14T00:52:03.363Z,76.60
2019-02-14T00:54:31.723Z,76.70
2019-02-14T00:57:00.111Z,75.90
2019-02-14T00:59:28.820Z,75.40
2019-02-14T01:01:57.206Z,76.10
2019-02-14T01:04:25.598Z,76.80
2019-02-14T01:06:53.979Z,75.90
2019-02-14T01:09:22.386Z,74.50
2019-02-14T01:11:50.770Z,76.30
2019-02-14T01:14:19.231Z,75.90
2019-02-14T01:16:47.621Z,73.30
2019-02-14T01:19:16.584Z,74.70
2019-02-14T01:21:44.969Z,75.30
2019-02-14T01:24:13.359Z,76.00
2019-02-14T01:26:41.744Z,75.40
2019-02-14T01:29:10.136Z,76.20
2019-02-14T01:31:38.525Z,75.30
2019-02-14T01:34:06.985Z,75.30
2019-02-14T01:36:35.365Z,75.10
2019-02-14T01:39:04.207Z,77.10
2019-02-14T01:41:32.585Z,76.20
2019-02-14T01:44:00.985Z,75.60
2019-02-14T01:46:29.361Z,75.10
2019-02-14T01:48:57.751Z,75.30
2019-02-14T01:51:26.136Z,74.50
2019-02-14T01:53:54.533Z,74.80
2019-02-14T01:56:22.923Z,76.00
2019-02-14T01:58:51.313Z,77.60
2019-02-14T02:01:19.698Z,76.30
2019-02-14T02:03:48.156Z,76.50
2019-02-14T02:06:16.540Z,76.10
2019-02-14T02:08:44.931Z,76.80
2019-02-14T02:11:13.338Z,76.00
2019-02-14T02:13:41.736Z,76.50
2019-02-14T02:16:10.123Z,75.80
2019-02-14T02:18:39.583Z,76.20
2019-02-14T02:21:07.966Z,76.10
2019-02-14T02:23:36.348Z,77.20
2019-02-14T02:26:04.800Z,78.30
2019-02-14T02:28:33.335Z,79.30
2019-02-14T02:31:01.708Z,80.80
2019-02-14T02:33:30.128Z,81.00
2019-02-14T02:36:00.503Z,80.40
2019-02-14T02:38:28.601Z,79.40
2019-02-14T02:40:56.988Z,79.40
2019-02-14T02:43:25.378Z,79.20
2019-02-14T02:45:53.764Z,78.90
2019-02-14T02:48:22.163Z,77.50
2019-02-14T02:50:50.551Z,78.60
2019-02-14T02:53:19.005Z,78.40
2019-02-14T02:55:47.384Z,77.20
2019-02-14T02:58:15.778Z,77.20
2019-02-14T03:00:44.468Z,77.80
2019-02-14T03:03:12.855Z,77.60
2019-02-14T03:05:41.232Z,76.80
2019-02-14T03:08:09.646Z,76.40
2019-02-14T03:10:38.009Z,76.70
2019-02-14T03:13:06.400Z,76.60
2019-02-14T03:15:34.792Z,76.40
2019-02-14T03:18:03.248Z,76.40
2019-02-14T03:20:31.922Z,76.20
2019-02-14T03:23:00.303Z,76.60
2019-02-14T03:25:28.695Z,77.30
2019-02-14T03:27:57.080Z,76.70
2019-02-14T03:30:25.475Z,76.20
2019-02-14T03:32:53.852Z,76.20
2019-02-14T03:35:22.245Z,75.50
2019-02-14T03:37:50.627Z,75.70
2019-02-14T03:40:19.021Z,76.00
2019-02-14T03:42:47.400Z,77.00
2019-02-14T03:45:19.863Z,76.70
2019-02-14T03:47:48.247Z,76.60
2019-02-14T03:50:16.632Z,77.80
2019-02-14T03:52:45.367Z,77.30
2019-02-14T03:55:13.755Z,77.50
2019-02-14T03:57:42.147Z,78.30
2019-02-14T04:00:13.239Z,77.10
2019-02-14T04:02:41.625Z,77.40
2019-02-14T04:05:10.081Z,78.10
2019-02-14T04:07:39.104Z,77.90
2019-02-14T04:10:10.396Z,78.00
2019-02-14T04:12:38.776Z,77.70
2019-02-14T04:15:13.019Z,78.50
2019-02-14T04:17:41.401Z,78.00
2019-02-14T04:20:10.931Z,78.40
2019-02-14T04:22:39.312Z,77.80
2019-02-14T04:25:09.239Z,78.00
2019-02-14T04:27:37.625Z,77.70
2019-02-14T04:30:09.105Z,77.90
2019-02-14T04:32:37.488Z,76.90
2019-02-14T04:35:06.149Z,77.90
2019-02-14T04:37:34.527Z,78.20
2019-02-14T04:40:03.091Z,78.60
2019-02-14T04:42:31.715Z,79.60
2019-02-14T04:45:00.251Z,79.00
2019-02-14T04:47:28.768Z,78.40
2019-02-14T04:49:57.163Z,78.70
2019-02-14T04:52:25.545Z,79.20
2019-02-14T04:54:53.939Z,79.20
2019-02-14T04:57:22.323Z,78.50
2019-02-14T04:59:50.708Z,78.20
2019-02-14T05:02:19.089Z,78.10
2019-02-14T05:04:47.484Z,78.30
2019-02-14T05:07:15.869Z,78.30
2019-02-14T05:09:44.264Z,77.80
2019-02-14T05:12:12.644Z,78.60
2019-02-14T05:14:41.035Z,79.10
2019-02-14T05:17:09.414Z,78.80
2019-02-14T05:19:37.884Z,78.70
2019-02-14T05:22:06.276Z,78.90
2019-02-14T05:24:34.669Z,78.60
2019-02-14T05:27:03.060Z,80.20
2019-02-14T05:29:31.455Z,79.00
2019-02-14T05:31:59.840Z,78.60
2019-02-14T05:34:28.240Z,79.80
2019-02-14T05:36:56.703Z,79.80
2019-02-14T05:39:25.094Z,79.20
2019-02-14T05:41:53.480Z,79.20
2019-02-14T05:44:21.881Z,78.90
2019-02-14T05:46:50.267Z,80.10
2019-02-14T05:49:18.655Z,79.00
2019-02-14T05:51:47.035Z,79.60
2019-02-14T05:54:15.441Z,79.40
2019-02-14T05:56:43.828Z,79.70
2019-02-14T05:59:12.224Z,79.40
2019-02-14T06:01:40.619Z,80.40
2019-02-14T06:04:09.016Z,80.80
2019-02-14T06:06:37.404Z,80.40
2019-02-14T06:09:06.376Z,81.00
2019-02-14T06:11:34.776Z,80.90
2019-02-14T06:14:03.191Z,80.60
2019-02-14T06:16:31.586Z,80.20
2019-02-14T06:18:59.985Z,81.00
2019-02-14T06:21:28.375Z,80.10
2019-02-14T06:23:56.768Z,81.00
2019-02-14T06:26:25.477Z,81.20
2019-02-14T06:28:53.864Z,80.30
2019-02-14T06:31:22.515Z,80.90
2019-02-14T06:33:50.914Z,80.00
2019-02-14T06:36:19.355Z,80.80
2019-02-14T06:38:47.845Z,80.20
2019-02-14T06:41:16.257Z,80.00
2019-02-14T06:43:44.645Z,80.00
2019-02-14T06:46:13.047Z,80.20
2019-02-14T06:48:41.446Z,79.50
2019-02-14T06:51:09.855Z,79.10
2019-02-14T06:53:38.234Z,80.00
2019-02-14T06:56:06.634Z,80.00
2019-02-14T06:58:35.014Z,80.20
2019-02-14T07:01:03.419Z,80.10
2019-02-14T07:03:31.808Z,80.40
2019-02-14T07:06:00.200Z,80.50
2019-02-14T07:08:28.584Z,81.10
2019-02-14T07:10:57.695Z,80.40
2019-02-14T07:13:26.128Z,81.00
2019-02-14T07:15:54.551Z,81.20
2019-02-14T07:18:22.978Z,82.00
2019-02-14T07:20:51.373Z,80.20
2019-02-14T07:23:19.773Z,80.80
2019-02-14T07:25:48.175Z,79.60
2019-02-14T07:28:16.576Z,79.90
2019-02-14T07:30:44.980Z,78.90
2019-02-14T07:33:32.708Z,76.90
2019-02-14T07:36:01.113Z,75.60
2019-02-14T07:38:29.503Z,73.90
2019-02-14T07:40:57.900Z,72.60
2019-02-14T07:43:26.276Z,70.70
2019-02-14T07:45:54.668Z,68.40
2019-02-14T07:48:23.047Z,65.60
2019-02-14T07:50:51.442Z,63.60
2019-02-14T07:53:19.865Z,61.10
2019-02-14T07:55:48.242Z,59.10
2019-02-14T07:58:17.149Z,58.00
2019-02-14T08:00:45.535Z,57.50
2019-02-14T08:03:13.931Z,56.20
2019-02-14T08:05:42.300Z,54.70
2019-02-14T08:08:10.703Z,52.90
2019-02-14T08:10:39.164Z,51.50
2019-02-14T08:13:07.681Z,49.90
2019-02-14T08:15:36.071Z,49.10
2019-02-14T08:18:04.474Z,49.20
2019-02-14T08:20:32.856Z,49.20
2019-02-14T08:23:01.331Z,49.80
2019-02-14T08:25:29.716Z,49.50
2019-02-14T08:27:58.113Z,50.10
2019-02-14T08:30:26.492Z,49.50
2019-02-14T08:32:54.894Z,50.50
2019-02-14T08:35:23.284Z,48.90
2019-02-14T08:37:51.680Z,47.90
2019-02-14T08:40:23.142Z,47.60
2019-02-14T08:42:51.536Z,48.70
2019-02-14T08:45:19.915Z,50.70
2019-02-14T08:47:48.315Z,50.10
2019-02-14T08:50:16.700Z,48.70
2019-02-14T08:52:45.100Z,48.20
2019-02-14T08:55:13.487Z,47.70
2019-02-14T08:57:41.896Z,48.80
2019-02-14T09:00:12.690Z,47.80
2019-02-14T09:02:41.095Z,48.60
2019-02-14T09:05:09.548Z,49.80
2019-02-14T09:07:37.983Z,48.10
2019-02-14T09:10:16.585Z,47.70
2019-02-14T09:12:44.974Z,46.20
2019-02-14T09:15:14.508Z,45.80
2019-02-14T09:17:43.296Z,46.30
2019-02-14T09:20:17.373Z,47.20
2019-02-14T09:22:45.766Z,48.70
2019-02-14T09:25:14.158Z,49.20
2019-02-14T09:27:42.544Z,49.60
2019-02-14T09:30:13.158Z,49.80
2019-02-14T09:32:40.760Z,51.10
2019-02-14T09:35:09.991Z,48.90
2019-02-14T09:37:38.376Z,47.50
2019-02-14T09:40:12.207Z,46.90
2019-02-14T09:42:40.598Z,46.80
2019-02-14T09:45:11.350Z,48.00
2019-02-14T09:47:39.810Z,49.00
2019-02-14T09:50:10.555Z,48.50
2019-02-14T09:52:39.104Z,50.30
2019-02-14T09:55:09.943Z,48.90
2019-02-14T09:57:38.624Z,49.20
2019-02-14T10:00:17.419Z,47.50
2019-02-14T10:02:45.810Z,46.50
2019-02-14T10:05:15.274Z,43.70
2019-02-14T10:07:43.698Z,45.70
2019-02-14T10:10:17.631Z,45.00
2019-02-14T10:12:45.994Z,44.50
2019-02-14T10:15:14.612Z,45.70
2019-02-14T10:17:43.009Z,44.20
2019-02-14T10:20:15.905Z,41.90
2019-02-14T10:22:44.280Z,45.30
2019-02-14T10:25:13.220Z,43.30
2019-02-14T10:27:41.602Z,42.20
2019-02-14T10:30:13.040Z,39.70
2019-02-14T10:32:41.419Z,41.20
2019-02-14T10:35:10.091Z,39.50
2019-02-14T10:37:38.484Z,43.00
2019-02-14T10:40:09.780Z,45.10
2019-02-14T10:42:38.175Z,45.10
2019-02-14T10:45:12.255Z,41.00
2019-02-14T10:47:40.655Z,40.80
2019-02-14T10:50:10.794Z,41.80
2019-02-14T10:52:39.175Z,42.20
2019-02-14T10:55:10.027Z,40.50
2019-02-14T10:57:38.502Z,41.90
2019-02-14T11:00:16.210Z,42.00
2019-02-14T11:02:44.461Z,41.50
2019-02-14T11:05:14.404Z,44.00
2019-02-14T11:07:42.791Z,42.10
2019-02-14T11:10:13.027Z,43.60
2019-02-14T11:12:41.408Z,43.30
2019-02-14T11:15:12.647Z,44.70
2019-02-14T11:17:41.032Z,43.50
2019-02-14T11:20:11.872Z,47.10
2019-02-14T11:22:40.251Z,44.60
2019-02-14T11:25:11.354Z,44.30
2019-02-14T11:27:39.748Z,42.40
2019-02-14T11:30:13.820Z,43.30
2019-02-14T11:32:42.290Z,42.90
2019-02-14T11:35:11.064Z,41.90
2019-02-14T11:37:39.836Z,42.10
2019-02-14T11:40:10.863Z,57.10
2019-02-14T11:42:39.340Z,42.30
2019-02-14T11:45:16.519Z,43.20
2019-02-14T11:47:45.237Z,45.20
2019-02-14T11:50:13.648Z,44.50
2019-02-14T11:52:42.063Z,44.20
2019-02-14T11:55:11.187Z,43.60
2019-02-14T11:57:39.855Z,50.50
2019-02-14T12:00:15.717Z,44.10
2019-02-14T12:02:44.111Z,42.50
2019-02-14T12:05:12.511Z,41.90
2019-02-14T12:07:40.913Z,44.80
2019-02-14T12:10:13.554Z,44.30
2019-02-14T12:12:40.756Z,44.40
2019-02-14T12:15:11.462Z,44.10
2019-02-14T12:17:39.869Z,43.60
2019-02-14T12:20:12.553Z,41.50
2019-02-14T12:22:46.310Z,42.70
2019-02-14T12:25:13.449Z,43.90
2019-02-14T12:27:41.851Z,43.30
2019-02-14T12:30:12.807Z,42.40
2019-02-14T12:32:41.480Z,41.40
2019-02-14T12:35:09.970Z,41.40
2019-02-14T12:37:38.353Z,41.40
2019-02-14T12:40:09.809Z,40.30
2019-02-14T12:42:38.205Z,38.30
2019-02-14T12:45:09.779Z,39.50
2019-02-14T12:47:38.176Z,39.90
2019-02-14T12:50:09.007Z,39.70
2019-02-14T12:52:37.418Z,41.10
2019-02-14T12:55:06.940Z,39.80
2019-02-14T12:57:35.344Z,49.50
2019-02-14T13:00:05.536Z,40.60
2019-02-14T13:02:33.938Z,40.90
2019-02-14T13:05:02.331Z,40.40
2019-02-14T13:07:30.748Z,42.20
2019-02-14T13:09:59.136Z,40.50
2019-02-14T13:12:27.846Z,39.60
2019-02-14T13:14:56.243Z,40.00
2019-02-14T13:17:24.633Z,39.70
2019-02-14T13:19:53.042Z,39.40
2019-02-14T13:22:21.439Z,37.40
2019-02-14T13:24:49.848Z,40.10
2019-02-14T13:27:18.540Z,41.50
2019-02-14T13:29:47.228Z,38.40
2019-02-14T13:32:15.623Z,39.10
2019-02-14T13:34:44.026Z,40.10
2019-02-14T13:37:12.416Z,39.70
2019-02-14T13:39:40.818Z,39.90
2019-02-14T13:42:09.204Z,39.20
2019-02-14T13:44:37.597Z,38.20
2019-02-14T13:47:05.989Z,37.90
2019-02-14T13:49:34.390Z,39.90
2019-02-14T13:52:02.779Z,39.30
2019-02-14T13:54:31.176Z,39.60
2019-02-14T13:56:59.563Z,39.70
2019-02-14T13:59:27.959Z,50.10
2019-02-14T14:01:56.358Z,43.80
2019-02-14T14:04:25.878Z,39.50
2019-02-14T14:06:54.268Z,40.00
2019-02-14T14:09:22.666Z,41.30
2019-02-14T14:11:51.064Z,41.10
2019-02-14T14:14:19.469Z,41.20
2019-02-14T14:16:47.865Z,41.60
2019-02-14T14:19:16.257Z,42.30
2019-02-14T14:21:44.635Z,41.10
2019-02-14T14:24:13.042Z,44.60
2019-02-14T14:26:41.442Z,42.00
2019-02-14T14:29:09.835Z,41.70
2019-02-14T14:31:38.223Z,43.20
2019-02-14T14:34:06.623Z,41.50
2019-02-14T14:36:35.012Z,41.80
2019-02-14T14:39:04.551Z,42.30
2019-02-14T14:41:33.080Z,42.60
2019-02-14T14:44:03.124Z,42.90
2019-02-14T14:46:32.488Z,43.50
2019-02-14T14:49:00.876Z,43.00
2019-02-14T14:51:29.280Z,43.80
2019-02-14T14:53:57.668Z,44.50
2019-02-14T14:56:26.144Z,44.50
2019-02-14T14:58:54.540Z,44.20
2019-02-14T15:01:22.927Z,42.90
2019-02-14T15:03:52.168Z,45.10
2019-02-14T15:06:20.801Z,45.60
2019-02-14T15:08:49.181Z,46.60
2019-02-14T15:11:17.579Z,45.30
2019-02-14T15:13:45.976Z,43.90
2019-02-14T15:16:14.366Z,44.30
2019-02-14T15:18:42.823Z,43.80
2019-02-14T15:21:11.211Z,44.60
2019-02-14T15:23:39.646Z,44.50
2019-02-14T15:26:08.086Z,54.20
2019-02-14T15:28:37.537Z,44.20
2019-02-14T15:31:06.152Z,45.70
2019-02-14T15:33:34.552Z,44.90
2019-02-14T15:36:03.014Z,45.60
2019-02-14T15:38:32.141Z,46.30
2019-02-14T15:41:01.519Z,47.10
2019-02-14T15:43:29.902Z,54.60
2019-02-14T15:45:58.327Z,47.80
2019-02-14T15:48:26.967Z,49.20
2019-02-14T15:50:56.796Z,47.60
2019-02-14T15:53:25.344Z,47.70
2019-02-14T15:55:53.752Z,52.10
2019-02-14T15:58:22.232Z,46.70
2019-02-14T16:00:51.811Z,48.10
2019-02-14T16:03:20.747Z,48.10
2019-02-14T16:05:49.155Z,48.20
2019-02-14T16:08:19.449Z,48.20
2019-02-14T16:10:49.166Z,48.80
2019-02-14T16:13:17.767Z,49.00
2019-02-14T16:15:46.410Z,49.60
2019-02-14T16:18:14.821Z,49.40
2019-02-14T16:20:44.262Z,49.60
2019-02-14T16:23:12.867Z,49.40
2019-02-14T16:25:41.261Z,49.60
2019-02-14T16:28:11.511Z,50.90
2019-02-14T16:30:39.771Z,50.60
2019-02-14T16:33:08.168Z,51.90
2019-02-14T16:35:36.547Z,51.60
2019-02-14T16:38:04.940Z,51.70
2019-02-14T16:40:38.560Z,52.20
2019-02-14T16:43:03.489Z,52.60
2019-02-14T16:45:31.871Z,52.70
2019-02-14T16:48:00.271Z,52.90
2019-02-14T16:50:28.659Z,53.10
2019-02-14T16:52:57.051Z,53.50
2019-02-14T16:55:25.447Z,53.90
2019-02-14T16:57:53.848Z,54.20
2019-02-14T17:00:22.239Z,54.90
2019-02-14T17:02:50.636Z,54.90
2019-02-14T17:05:19.020Z,54.90
2019-02-14T17:07:47.504Z,55.20
2019-02-14T17:10:15.895Z,55.10
2019-02-14T17:12:44.299Z,56.50
2019-02-14T17:15:12.680Z,55.60
2019-02-14T17:17:41.078Z,55.50
2019-02-14T17:20:11.170Z,55.70
2019-02-14T17:22:39.576Z,55.80
2019-02-14T17:25:08.336Z,55.60
2019-02-14T17:27:36.801Z,56.40
2019-02-14T17:30:07.733Z,56.60
2019-02-14T17:32:36.225Z,56.70
2019-02-14T17:35:05.427Z,56.80
2019-02-14T17:37:33.836Z,57.30
2019-02-14T17:40:02.306Z,59.00
2019-02-14T17:42:30.699Z,58.90
2019-02-14T17:44:59.103Z,58.80
2019-02-14T17:47:27.491Z,59.10
2019-02-14T17:49:55.888Z,59.10
2019-02-14T17:52:24.267Z,59.70
2019-02-14T17:54:52.663Z,59.80
2019-02-14T17:57:21.047Z,60.50
2019-02-14T17:59:49.635Z,60.00
2019-02-14T18:02:18.596Z,61.40
2019-02-14T18:04:46.980Z,61.30
2019-02-14T18:07:15.819Z,61.90
2019-02-14T18:09:44.241Z,62.00
2019-02-14T18:12:12.649Z,62.30
2019-02-14T18:14:41.040Z,62.40
2019-02-14T18:17:09.530Z,62.90
2019-02-14T18:19:37.988Z,62.00
2019-02-14T18:22:06.371Z,62.70
2019-02-14T18:24:34.765Z,62.40
2019-02-14T18:27:03.142Z,62.00
2019-02-14T18:29:31.536Z,62.80
2019-02-14T18:31:59.926Z,62.10
2019-02-14T18:34:28.314Z,64.10
2019-02-14T18:36:56.699Z,63.20
2019-02-14T18:39:44.437Z,62.50
2019-02-14T18:42:12.832Z,63.60
2019-02-14T18:44:41.226Z,64.70
2019-02-14T18:47:09.619Z,69.20
2019-02-14T18:49:38.029Z,65.60
2019-02-14T18:52:06.396Z,65.20
2019-02-14T18:54:34.783Z,64.40
2019-02-14T18:57:03.173Z,65.70
2019-02-14T18:59:31.873Z,64.90
2019-02-14T19:02:00.261Z,64.30
2019-02-14T19:04:28.649Z,65.90
2019-02-14T19:06:57.052Z,66.80
2019-02-14T19:09:25.496Z,68.00
2019-02-14T19:11:53.867Z,67.00
2019-02-14T19:14:22.274Z,67.30
2019-02-14T19:16:50.647Z,66.10
2019-02-14T19:19:19.042Z,68.30
2019-02-14T19:21:47.423Z,68.60
2019-02-14T19:24:15.815Z,67.10
2019-02-14T19:26:44.205Z,69.50
2019-02-14T19:29:12.587Z,67.90
2019-02-14T19:31:41.227Z,67.60
2019-02-14T19:34:09.609Z,67.50
2019-02-14T19:36:38.000Z,67.20
2019-02-14T19:39:06.381Z,68.80
2019-02-14T19:41:34.775Z,68.20
2019-02-14T19:44:03.154Z,69.20
2019-02-14T19:46:31.560Z,68.60
2019-02-14T19:48:59.943Z,71.40
2019-02-14T19:51:28.349Z,70.70
2019-02-14T19:53:56.731Z,69.00
2019-02-14T19:56:25.124Z,69.70
2019-02-14T19:58:53.509Z,70.80
2019-02-14T20:01:21.900Z,68.80
2019-02-14T20:03:50.276Z,70.00
2019-02-14T20:06:18.663Z,68.80
2019-02-14T20:08:47.048Z,70.60
2019-02-14T20:11:15.439Z,70.20
2019-02-14T20:13:49.592Z,73.00
2019-02-14T20:16:13.955Z,72.30
2019-02-14T20:18:42.330Z,74.00
2019-02-14T20:21:10.724Z,72.80
2019-02-14T20:23:39.104Z,72.00
2019-02-14T20:26:07.500Z,72.00
2019-02-14T20:28:35.901Z,71.80
2019-02-14T20:31:04.289Z,74.00
2019-02-14T20:33:32.671Z,72.90
2019-02-14T20:36:01.071Z,73.60
2019-02-14T20:38:29.457Z,74.70
2019-02-14T20:40:57.851Z,71.50
2019-02-14T20:43:26.308Z,72.30
2019-02-14T20:45:54.768Z,71.00
2019-02-14T20:48:23.225Z,74.00
2019-02-14T20:50:51.617Z,73.30
2019-02-14T20:53:20.049Z,72.50
2019-02-14T20:55:48.428Z,72.00
2019-02-14T20:58:16.891Z,74.10
2019-02-14T21:00:45.291Z,73.30
2019-02-14T21:03:13.679Z,71.10
2019-02-14T21:05:42.063Z,75.40
2019-02-14T21:08:10.523Z,75.40
2019-02-14T21:10:38.908Z,74.80
2019-02-14T21:13:07.564Z,75.50
2019-02-14T21:15:35.931Z,72.20
2019-02-14T21:18:04.319Z,72.60
2019-02-14T21:20:32.708Z,73.60
2019-02-14T21:23:01.147Z,74.40
2019-02-14T21:25:29.572Z,72.20
2019-02-14T21:27:58.199Z,74.00
2019-02-14T21:30:26.589Z,75.70
2019-02-14T21:32:55.052Z,76.70
2019-02-14T21:35:23.514Z,72.70
2019-02-14T21:37:51.900Z,76.30
2019-02-14T21:40:20.577Z,76.70
2019-02-14T21:42:49.114Z,75.80
2019-02-14T21:45:18.222Z,75.40
2019-02-14T21:47:46.738Z,75.00
2019-02-14T21:50:15.985Z,73.20
2019-02-14T21:52:44.681Z,77.00
2019-02-14T21:55:14.344Z,74.30
2019-02-14T21:57:42.815Z,75.40
2019-02-14T22:00:19.979Z,76.40
2019-02-14T22:02:48.921Z,77.00
2019-02-14T22:05:17.498Z,76.40
2019-02-14T22:07:45.881Z,77.30
2019-02-14T22:10:14.288Z,76.60
2019-02-14T22:12:43.989Z,77.50
2019-02-14T22:15:18.631Z,77.70
2019-02-14T22:17:47.012Z,77.50
2019-02-14T22:20:15.409Z,74.50
2019-02-14T22:22:43.790Z,76.00
2019-02-14T22:25:12.194Z,76.60
2019-02-14T22:27:41.049Z,78.00
2019-02-14T22:30:15.925Z,76.10
2019-02-14T22:32:45.039Z,74.60
2019-02-14T22:35:13.672Z,75.40
2019-02-14T22:37:42.053Z,73.70
2019-02-14T22:40:11.679Z,77.30
2019-02-14T22:42:46.509Z,78.00
2019-02-14T22:45:13.578Z,75.00
2019-02-14T22:47:43.388Z,77.00
2019-02-14T22:50:12.319Z,76.80
2019-02-14T22:52:40.707Z,77.00
2019-02-14T22:55:10.666Z,75.80
2019-02-14T22:57:39.054Z,74.80
2019-02-14T23:00:13.420Z,74.00
2019-02-14T23:02:41.811Z,75.90
2019-02-14T23:05:10.807Z,77.50
2019-02-14T23:07:39.187Z,75.70
2019-02-14T23:10:07.575Z,78.20
2019-02-14T23:12:36.027Z,77.20
2019-02-14T23:15:06.475Z,78.30
2019-02-14T23:17:34.864Z,78.20
2019-02-14T23:20:03.545Z,79.00
2019-02-14T23:22:31.940Z,77.20
2019-02-14T23:25:00.320Z,78.90
2019-02-14T23:27:28.711Z,77.30
2019-02-14T23:29:57.095Z,77.60
2019-02-14T23:32:27.072Z,77.30
2019-02-14T23:34:55.652Z,76.80
2019-02-14T23:37:24.047Z,76.80
2019-02-14T23:39:52.430Z,77.60
2019-02-14T23:42:20.887Z,77.70
2019-02-14T23:44:49.277Z,77.70
2019-02-14T23:47:17.673Z,76.40
2019-02-14T23:49:46.060Z,77.40
2019-02-14T23:52:14.447Z,77.60
2019-02-14T23:54:42.831Z,77.80
2019-02-14T23:57:11.229Z,76.80
2019-02-14T23:59:39.600Z,77.30
