createdAt,value
2022-10-06T00:01:24.948Z,23.20
2022-10-06T00:04:01.269Z,23.10
2022-10-06T00:06:37.708Z,24.80
2022-10-06T00:09:14.456Z,25.00
2022-10-06T00:11:50.887Z,24.20
2022-10-06T00:14:27.474Z,23.80
2022-10-06T00:17:04.025Z,24.00
2022-10-06T00:19:40.161Z,23.30
2022-10-06T00:22:17.165Z,25.30
2022-10-06T00:24:54.583Z,23.90
2022-10-06T00:27:34.688Z,24.30
2022-10-06T00:30:14.516Z,22.70
2022-10-06T00:32:58.706Z,23.80
2022-10-06T00:35:36.473Z,23.50
2022-10-06T00:38:14.254Z,23.10
2022-10-06T00:40:54.186Z,23.00
2022-10-06T00:43:52.326Z,22.30
2022-10-06T00:46:36.737Z,23.30
2022-10-06T00:49:22.042Z,22.90
2022-10-06T00:52:06.648Z,23.90
2022-10-06T00:54:44.854Z,24.90
2022-10-06T00:57:22.053Z,24.50
2022-10-06T00:59:59.412Z,24.60
2022-10-06T01:02:41.373Z,23.00
2022-10-06T01:05:28.221Z,24.90
2022-10-06T01:08:04.995Z,24.40
2022-10-06T01:10:42.147Z,25.20
2022-10-06T01:13:20.862Z,25.10
2022-10-06T01:16:08.127Z,24.90
2022-10-06T01:18:47.246Z,23.80
2022-10-06T01:21:34.775Z,24.60
2022-10-06T01:24:12.706Z,24.90
2022-10-06T01:26:54.642Z,24.10
2022-10-06T01:29:31.087Z,25.40
2022-10-06T01:32:07.879Z,25.20
2022-10-06T01:34:45.649Z,25.20
2022-10-06T01:37:21.772Z,25.50
2022-10-06T01:39:58.293Z,25.70
2022-10-06T01:42:36.209Z,25.90
2022-10-06T01:45:15.558Z,26.30
2022-10-06T01:47:52.246Z,26.10
2022-10-06T01:50:28.134Z,26.80
2022-10-06T01:53:04.894Z,25.90
2022-10-06T01:55:41.388Z,25.70
2022-10-06T01:58:18.849Z,25.90
2022-10-06T02:00:55.536Z,27.70
2022-10-06T02:03:32.047Z,26.10
2022-10-06T02:06:08.085Z,26.50
2022-10-06T02:08:45.125Z,26.00
2022-10-06T02:11:21.639Z,25.50
2022-10-06T02:13:59.236Z,26.30
2022-10-06T02:16:36.305Z,26.60
2022-10-06T02:19:12.490Z,26.80
2022-10-06T02:21:49.680Z,26.50
2022-10-06T02:24:26.118Z,25.70
2022-10-06T02:27:03.423Z,26.00
2022-10-06T02:29:39.711Z,25.50
2022-10-06T02:32:16.334Z,26.10
2022-10-06T02:34:55.664Z,26.10
2022-10-06T02:37:32.418Z,27.10
2022-10-06T02:40:12.602Z,26.10
2022-10-06T02:42:49.221Z,24.70
2022-10-06T02:45:27.969Z,25.00
2022-10-06T02:48:06.006Z,25.90
2022-10-06T02:50:42.523Z,25.00
2022-10-06T02:53:18.997Z,26.40
2022-10-06T02:55:59.910Z,24.90
2022-10-06T02:58:36.721Z,25.40
2022-10-06T03:01:17.145Z,24.80
2022-10-06T03:03:53.165Z,25.90
2022-10-06T03:06:31.062Z,26.50
2022-10-06T03:09:33.524Z,26.60
2022-10-06T03:12:09.555Z,26.40
2022-10-06T03:14:48.776Z,25.30
2022-10-06T03:17:25.861Z,25.40
2022-10-06T03:20:04.403Z,24.90
2022-10-06T03:22:41.113Z,25.10
2022-10-06T03:25:19.509Z,26.20
2022-10-06T03:27:55.947Z,26.40
2022-10-06T03:30:33.202Z,25.20
2022-10-06T03:33:09.959Z,26.90
2022-10-06T03:35:46.126Z,25.20
2022-10-06T03:38:23.181Z,24.60
2022-10-06T03:41:08.021Z,24.90
2022-10-06T03:43:45.670Z,24.70
2022-10-06T03:46:24.606Z,25.60
2022-10-06T03:49:00.974Z,24.30
2022-10-06T03:51:41.229Z,25.30
2022-10-06T03:54:23.572Z,24.30
2022-10-06T03:57:00.288Z,25.80
2022-10-06T03:59:36.511Z,24.50
2022-10-06T04:02:13.884Z,24.60
2022-10-06T04:04:50.802Z,24.70
2022-10-06T04:07:27.645Z,23.90
2022-10-06T04:10:04.688Z,25.20
2022-10-06T04:12:41.505Z,23.60
2022-10-06T04:15:22.370Z,23.40
2022-10-06T04:17:59.405Z,25.20
2022-10-06T04:20:36.927Z,24.00
2022-10-06T04:23:14.451Z,25.10
2022-10-06T04:25:55.753Z,25.00
2022-10-06T04:28:33.476Z,24.60
2022-10-06T04:31:16.444Z,23.50
2022-10-06T04:33:56.322Z,22.30
2022-10-06T04:36:35.075Z,23.60
2022-10-06T04:39:14.838Z,25.00
2022-10-06T04:41:54.687Z,24.00
2022-10-06T04:44:34.227Z,23.80
2022-10-06T04:47:12.472Z,24.70
2022-10-06T04:49:48.827Z,23.30
2022-10-06T04:52:25.023Z,22.40
2022-10-06T04:55:01.685Z,22.60
2022-10-06T04:57:38.393Z,21.80
2022-10-06T05:00:27.134Z,23.10
2022-10-06T05:03:03.598Z,22.60
2022-10-06T05:05:40.226Z,23.10
2022-10-06T05:08:15.896Z,23.30
2022-10-06T05:10:53.516Z,22.60
2022-10-06T05:13:29.958Z,22.80
2022-10-06T05:16:06.323Z,21.70
2022-10-06T05:18:45.263Z,21.90
2022-10-06T05:21:23.844Z,21.10
2022-10-06T05:24:00.244Z,21.60
2022-10-06T05:26:39.204Z,22.10
2022-10-06T05:29:18.312Z,21.40
2022-10-06T05:31:55.765Z,21.80
2022-10-06T05:34:32.474Z,21.30
2022-10-06T05:37:08.987Z,21.30
2022-10-06T05:39:45.192Z,21.20
2022-10-06T05:42:24.145Z,22.40
2022-10-06T05:45:03.468Z,22.00
2022-10-06T05:47:40.337Z,21.50
2022-10-06T05:50:20.801Z,21.20
2022-10-06T05:52:59.631Z,20.90
2022-10-06T05:55:36.574Z,21.10
2022-10-06T05:58:17.757Z,22.10
2022-10-06T06:00:54.652Z,21.40
2022-10-06T06:03:31.114Z,22.40
2022-10-06T06:06:07.584Z,21.20
2022-10-06T06:08:44.508Z,22.00
2022-10-06T06:11:25.337Z,21.30
2022-10-06T06:14:03.534Z,21.00
2022-10-06T06:16:40.797Z,21.30
2022-10-06T06:19:18.139Z,20.90
2022-10-06T06:21:56.977Z,20.50
2022-10-06T06:24:33.677Z,20.90
2022-10-06T06:27:10.223Z,21.00
2022-10-06T06:29:46.687Z,20.60
2022-10-06T06:32:22.933Z,19.80
2022-10-06T06:35:00.321Z,19.10
2022-10-06T06:37:37.802Z,18.90
2022-10-06T06:40:17.842Z,18.90
2022-10-06T06:42:54.148Z,18.70
2022-10-06T06:45:48.984Z,19.70
2022-10-06T06:48:42.929Z,18.30
2022-10-06T06:51:23.066Z,18.50
2022-10-06T06:54:03.126Z,19.40
2022-10-06T06:56:41.644Z,18.60
2022-10-06T06:59:20.826Z,20.40
2022-10-06T07:01:59.896Z,17.40
2022-10-06T07:04:38.133Z,19.40
2022-10-06T07:07:18.056Z,19.30
2022-10-06T07:09:55.225Z,20.50
2022-10-06T07:12:32.996Z,21.10
2022-10-06T07:15:29.984Z,20.50
2022-10-06T07:18:28.114Z,21.40
2022-10-06T07:21:21.389Z,21.70
2022-10-06T07:24:16.122Z,22.90
2022-10-06T07:26:53.462Z,24.00
2022-10-06T07:29:30.687Z,24.20
2022-10-06T07:32:06.855Z,24.10
2022-10-06T07:37:20.513Z,23.70
2022-10-06T07:39:57.110Z,24.00
2022-10-06T07:42:48.034Z,24.20
2022-10-06T07:45:41.851Z,24.50
2022-10-06T07:48:27.088Z,24.80
2022-10-06T07:51:14.110Z,25.70
2022-10-06T07:53:51.627Z,26.40
2022-10-06T07:56:42.097Z,26.30
2022-10-06T07:59:21.767Z,25.30
2022-10-06T08:01:59.254Z,23.40
2022-10-06T08:04:35.793Z,24.10
2022-10-06T08:07:13.002Z,25.10
2022-10-06T08:09:49.679Z,24.80
2022-10-06T08:12:37.399Z,26.50
2022-10-06T08:15:16.873Z,27.40
2022-10-06T08:17:54.178Z,26.40
2022-10-06T08:21:16.129Z,25.00
2022-10-06T08:23:53.716Z,25.20
2022-10-06T08:26:31.839Z,23.40
2022-10-06T08:29:08.569Z,23.60
2022-10-06T08:31:45.930Z,23.30
2022-10-06T08:34:23.840Z,22.80
2022-10-06T08:37:19.468Z,23.10
2022-10-06T08:39:56.774Z,21.70
2022-10-06T08:42:43.108Z,23.80
2022-10-06T08:45:24.991Z,24.20
2022-10-06T08:48:09.190Z,24.70
2022-10-06T08:51:03.740Z,24.10
2022-10-06T08:53:53.658Z,23.60
2022-10-06T08:56:35.098Z,24.40
2022-10-06T08:59:13.724Z,25.30
2022-10-06T09:01:52.835Z,25.20
2022-10-06T09:04:34.494Z,26.60
2022-10-06T09:07:19.413Z,25.90
2022-10-06T09:10:27.164Z,25.00
2022-10-06T09:13:11.710Z,26.00
2022-10-06T09:15:57.122Z,25.90
2022-10-06T09:19:03.332Z,27.70
2022-10-06T09:21:43.052Z,27.30
2022-10-06T09:24:26.204Z,29.00
2022-10-06T09:27:14.941Z,30.40
2022-10-06T09:29:51.606Z,30.40
2022-10-06T09:32:31.252Z,29.70
2022-10-06T09:35:21.667Z,28.00
2022-10-06T09:38:08.258Z,29.50
2022-10-06T09:40:53.335Z,30.10
2022-10-06T09:43:33.179Z,30.10
2022-10-06T09:46:30.282Z,28.60
2022-10-06T09:49:24.259Z,28.30
2022-10-06T09:52:20.533Z,28.50
2022-10-06T09:55:16.341Z,28.60
2022-10-06T09:57:59.850Z,28.60
2022-10-06T10:00:41.075Z,25.70
2022-10-06T10:03:18.535Z,28.30
2022-10-06T10:05:57.714Z,28.20
2022-10-06T10:11:48.014Z,27.80
2022-10-06T10:14:25.777Z,26.60
2022-10-06T10:17:09.867Z,27.00
2022-10-06T10:19:47.986Z,26.30
2022-10-06T10:22:37.216Z,28.00
2022-10-06T10:25:33.608Z,26.60
2022-10-06T10:28:34.313Z,28.80
2022-10-06T10:31:21.422Z,27.60
2022-10-06T10:34:23.554Z,27.80
2022-10-06T10:37:06.776Z,28.30
2022-10-06T10:39:53.363Z,29.70
2022-10-06T10:42:39.244Z,26.20
2022-10-06T10:45:27.218Z,25.90
2022-10-06T10:48:08.716Z,25.90
2022-10-06T10:51:00.141Z,27.90
2022-10-06T10:53:46.900Z,27.90
2022-10-06T10:56:26.397Z,25.60
2022-10-06T10:59:16.517Z,27.20
2022-10-06T11:02:02.137Z,25.90
2022-10-06T11:04:40.281Z,27.00
2022-10-06T11:07:27.262Z,27.40
2022-10-06T11:10:19.492Z,25.20
2022-10-06T11:13:16.265Z,25.60
2022-10-06T11:16:24.665Z,26.80
2022-10-06T11:19:28.095Z,28.20
2022-10-06T11:22:24.774Z,30.20
2022-10-06T11:25:23.039Z,29.10
2022-10-06T11:28:08.993Z,29.40
2022-10-06T11:31:01.127Z,28.20
2022-10-06T11:33:47.987Z,25.80
2022-10-06T11:36:46.939Z,24.20
2022-10-06T11:39:34.934Z,26.70
2022-10-06T11:42:24.029Z,27.20
2022-10-06T11:45:07.934Z,23.50
2022-10-06T11:48:08.486Z,25.10
2022-10-06T11:50:49.412Z,27.70
2022-10-06T11:53:43.286Z,28.10
2022-10-06T11:56:50.892Z,26.00
2022-10-06T11:59:35.291Z,28.70
2022-10-06T12:02:43.210Z,25.70
2022-10-06T12:05:56.786Z,26.30
2022-10-06T12:08:44.236Z,24.70
2022-10-06T12:11:47.341Z,24.80
2022-10-06T12:17:46.784Z,26.10
2022-10-06T12:20:31.759Z,25.30
2022-10-06T12:23:23.875Z,24.70
2022-10-06T12:26:07.548Z,29.50
2022-10-06T12:28:53.321Z,30.20
2022-10-06T12:32:03.135Z,28.30
2022-10-06T12:35:14.951Z,27.70
2022-10-06T12:37:55.353Z,27.60
2022-10-06T12:40:58.682Z,28.30
2022-10-06T12:44:00.913Z,27.60
2022-10-06T12:46:48.471Z,25.30
2022-10-06T12:50:04.813Z,26.00
2022-10-06T12:53:14.607Z,26.60
2022-10-06T12:56:01.204Z,28.40
2022-10-06T12:58:39.495Z,28.50
2022-10-06T13:01:19.468Z,26.00
2022-10-06T13:03:57.947Z,31.30
2022-10-06T13:06:36.528Z,28.60
2022-10-06T13:09:19.536Z,26.60
2022-10-06T13:11:55.398Z,26.60
2022-10-06T13:14:31.738Z,29.00
2022-10-06T13:17:12.593Z,27.70
2022-10-06T13:19:53.435Z,30.10
2022-10-06T13:22:30.664Z,28.30
2022-10-06T13:25:16.481Z,29.10
2022-10-06T13:27:57.997Z,28.90
2022-10-06T13:30:38.713Z,26.30
2022-10-06T13:33:16.626Z,28.00
2022-10-06T13:35:58.993Z,27.60
2022-10-06T13:38:37.092Z,25.70
2022-10-06T13:41:29.608Z,25.40
2022-10-06T13:44:29.485Z,25.70
2022-10-06T13:47:10.440Z,22.60
2022-10-06T13:49:57.619Z,27.20
2022-10-06T13:52:41.983Z,23.90
2022-10-06T13:55:27.506Z,27.70
2022-10-06T13:58:23.916Z,30.60
2022-10-06T14:01:05.886Z,24.60
2022-10-06T14:03:42.137Z,28.50
2022-10-06T14:06:26.389Z,25.90
2022-10-06T14:09:12.812Z,23.90
2022-10-06T14:11:51.070Z,27.00
2022-10-06T14:14:27.297Z,25.80
2022-10-06T14:17:04.572Z,26.00
2022-10-06T14:19:43.355Z,26.50
2022-10-06T14:22:39.474Z,25.60
2022-10-06T14:25:22.547Z,23.20
2022-10-06T14:27:59.147Z,22.90
2022-10-06T14:30:35.608Z,23.00
2022-10-06T14:33:13.950Z,23.30
2022-10-06T14:35:56.893Z,21.70
2022-10-06T14:38:33.118Z,22.90
2022-10-06T14:41:12.030Z,22.30
2022-10-06T14:43:52.070Z,20.70
2022-10-06T14:46:29.128Z,21.70
2022-10-06T14:49:07.849Z,23.70
2022-10-06T14:51:46.979Z,22.50
2022-10-06T14:54:24.346Z,24.10
2022-10-06T14:57:01.068Z,24.00
2022-10-06T14:59:37.628Z,21.90
2022-10-06T15:02:14.914Z,23.40
2022-10-06T15:04:51.117Z,23.50
2022-10-06T15:07:44.721Z,25.00
2022-10-06T15:10:21.488Z,26.20
2022-10-06T15:13:00.509Z,25.50
2022-10-06T15:15:36.851Z,23.20
2022-10-06T15:18:15.842Z,21.10
2022-10-06T15:20:54.313Z,20.20
2022-10-06T15:23:31.589Z,20.80
2022-10-06T15:26:26.083Z,26.00
2022-10-06T15:29:05.838Z,26.10
2022-10-06T15:31:43.461Z,23.60
2022-10-06T15:34:20.706Z,22.00
2022-10-06T15:36:57.907Z,27.60
2022-10-06T15:39:37.859Z,25.90
2022-10-06T15:42:15.881Z,25.60
2022-10-06T15:44:52.370Z,26.60
2022-10-06T15:47:29.687Z,25.90
2022-10-06T15:50:07.317Z,24.80
2022-10-06T15:52:45.233Z,23.70
2022-10-06T15:55:23.438Z,23.70
2022-10-06T15:57:59.636Z,23.40
2022-10-06T16:00:36.259Z,22.80
2022-10-06T16:03:29.746Z,23.50
2022-10-06T16:06:18.693Z,22.40
2022-10-06T16:08:55.389Z,25.00
2022-10-06T16:11:32.650Z,24.40
2022-10-06T16:14:08.507Z,24.10
2022-10-06T16:16:47.408Z,24.20
2022-10-06T16:19:24.902Z,23.40
2022-10-06T16:22:02.558Z,22.00
2022-10-06T16:24:38.793Z,21.60
2022-10-06T16:27:18.363Z,20.10
2022-10-06T16:29:54.907Z,20.40
2022-10-06T16:32:32.062Z,19.60
2022-10-06T16:35:16.020Z,19.10
2022-10-06T16:37:55.928Z,19.40
2022-10-06T16:40:32.375Z,18.70
2022-10-06T16:43:09.195Z,17.30
2022-10-06T16:45:45.382Z,18.50
2022-10-06T16:48:24.623Z,19.80
2022-10-06T16:51:12.055Z,19.10
2022-10-06T16:53:49.865Z,19.10
2022-10-06T16:56:28.984Z,20.00
2022-10-06T16:59:08.223Z,19.30
2022-10-06T17:01:45.161Z,18.70
2022-10-06T17:04:24.025Z,19.70
2022-10-06T17:07:02.279Z,20.30
2022-10-06T17:09:46.939Z,20.50
2022-10-06T17:12:36.574Z,21.20
2022-10-06T17:15:16.830Z,20.90
2022-10-06T17:17:56.276Z,21.40
2022-10-06T17:20:33.888Z,21.80
2022-10-06T17:23:11.327Z,19.80
2022-10-06T17:25:47.885Z,19.80
2022-10-06T17:28:25.671Z,20.10
2022-10-06T17:31:04.014Z,20.90
2022-10-06T17:33:43.989Z,21.30
2022-10-06T17:36:24.853Z,21.30
2022-10-06T17:39:04.121Z,23.10
2022-10-06T17:41:42.390Z,21.90
2022-10-06T17:44:20.904Z,20.60
2022-10-06T17:48:45.580Z,20.90
2022-10-06T17:51:24.645Z,21.30
2022-10-06T17:54:02.024Z,21.70
2022-10-06T17:56:39.742Z,21.20
2022-10-06T17:59:21.910Z,21.50
2022-10-06T18:01:59.674Z,20.90
2022-10-06T18:04:43.839Z,20.10
2022-10-06T18:07:21.162Z,18.90
2022-10-06T18:10:14.606Z,20.30
2022-10-06T18:12:51.737Z,19.00
2022-10-06T18:15:28.018Z,19.70
2022-10-06T18:18:04.405Z,19.40
2022-10-06T18:20:42.537Z,18.80
2022-10-06T18:23:18.910Z,17.80
2022-10-06T18:25:55.379Z,17.00
2022-10-06T18:28:36.670Z,15.60
2022-10-06T18:31:14.825Z,15.70
2022-10-06T18:36:49.510Z,13.60
2022-10-06T18:39:31.678Z,13.50
2022-10-06T18:42:08.758Z,12.00
2022-10-06T18:45:02.015Z,11.30
2022-10-06T18:47:55.344Z,11.40
2022-10-06T18:50:32.496Z,11.00
2022-10-06T18:53:09.500Z,10.30
2022-10-06T18:55:47.222Z,9.90
2022-10-06T18:58:24.000Z,10.30
2022-10-06T19:01:05.130Z,10.20
2022-10-06T19:03:42.715Z,10.30
2022-10-06T19:06:20.065Z,9.80
2022-10-06T19:09:02.450Z,8.60
2022-10-06T19:11:52.277Z,8.20
2022-10-06T19:14:30.124Z,8.70
2022-10-06T19:17:07.049Z,8.20
2022-10-06T19:19:44.361Z,7.70
2022-10-06T19:22:25.136Z,8.20
2022-10-06T19:25:02.082Z,7.80
2022-10-06T19:27:40.609Z,7.70
2022-10-06T19:30:18.887Z,7.60
2022-10-06T19:32:56.390Z,7.80
2022-10-06T19:35:33.790Z,8.10
2022-10-06T19:38:11.077Z,8.40
2022-10-06T19:40:48.384Z,8.40
2022-10-06T19:43:26.498Z,7.70
2022-10-06T19:46:05.982Z,7.10
2022-10-06T19:48:42.358Z,7.70
2022-10-06T19:51:24.243Z,7.40
2022-10-06T19:54:01.452Z,7.20
2022-10-06T19:56:39.425Z,7.60
2022-10-06T19:59:21.613Z,7.60
2022-10-06T20:01:58.654Z,7.20
2022-10-06T20:04:36.064Z,7.80
2022-10-06T20:07:13.379Z,7.30
2022-10-06T20:09:50.515Z,7.20
2022-10-06T20:12:27.836Z,7.40
2022-10-06T20:15:05.105Z,6.50
2022-10-06T20:17:42.351Z,6.40
2022-10-06T20:20:20.787Z,6.60
2022-10-06T20:22:57.363Z,6.50
2022-10-06T20:25:34.822Z,6.60
2022-10-06T20:28:15.019Z,6.30
2022-10-06T20:30:52.387Z,7.20
2022-10-06T20:33:29.843Z,6.40
2022-10-06T20:36:10.545Z,6.80
2022-10-06T20:39:06.490Z,6.60
2022-10-06T20:41:42.810Z,6.70
2022-10-06T20:44:19.739Z,6.90
2022-10-06T20:46:57.161Z,6.60
2022-10-06T20:49:34.289Z,6.30
2022-10-06T20:52:14.940Z,6.40
2022-10-06T20:54:52.106Z,6.70
2022-10-06T20:57:33.501Z,7.10
2022-10-06T21:00:16.568Z,7.00
2022-10-06T21:02:56.610Z,7.20
2022-10-06T21:05:33.815Z,7.50
2022-10-06T21:08:12.237Z,7.40
2022-10-06T21:10:57.611Z,7.50
2022-10-06T21:13:34.169Z,7.70
2022-10-06T21:16:13.373Z,7.30
2022-10-06T21:18:49.697Z,7.80
2022-10-06T21:21:27.098Z,6.70
2022-10-06T21:24:02.882Z,6.80
2022-10-06T21:26:42.819Z,7.90
2022-10-06T21:29:19.928Z,7.40
2022-10-06T21:31:56.375Z,7.00
2022-10-06T21:34:32.591Z,7.60
2022-10-06T21:37:09.471Z,7.50
2022-10-06T21:39:46.059Z,7.90
2022-10-06T21:42:22.560Z,6.60
2022-10-06T21:44:58.707Z,6.60
2022-10-06T21:47:36.457Z,6.20
2022-10-06T21:50:16.595Z,6.10
2022-10-06T21:52:51.899Z,6.40
2022-10-06T21:55:29.359Z,6.30
2022-10-06T21:58:06.200Z,6.50
2022-10-06T22:00:42.976Z,7.00
2022-10-06T22:03:20.734Z,7.00
2022-10-06T22:05:57.249Z,7.60
2022-10-06T22:08:35.380Z,6.50
2022-10-06T22:11:14.987Z,6.40
2022-10-06T22:13:53.493Z,7.00
2022-10-06T22:16:34.741Z,6.50
2022-10-06T22:19:14.937Z,6.90
2022-10-06T22:21:53.139Z,7.20
2022-10-06T22:24:30.754Z,7.80
2022-10-06T22:27:07.844Z,7.50
2022-10-06T22:29:45.225Z,6.40
2022-10-06T22:32:23.562Z,7.30
2022-10-06T22:35:00.390Z,7.60
2022-10-06T22:37:36.103Z,7.00
2022-10-06T22:40:19.182Z,7.20
2022-10-06T22:42:56.108Z,6.90
2022-10-06T22:45:32.338Z,7.60
2022-10-06T22:48:09.527Z,7.80
2022-10-06T22:50:46.070Z,7.50
2022-10-06T22:53:26.632Z,7.10
2022-10-06T22:56:02.769Z,7.70
2022-10-06T22:58:41.301Z,7.70
2022-10-06T23:01:20.673Z,7.20
2022-10-06T23:03:59.070Z,6.30
2022-10-06T23:06:36.417Z,6.90
2022-10-06T23:09:14.391Z,6.80
2022-10-06T23:11:50.471Z,7.10
2022-10-06T23:14:28.703Z,7.90
2022-10-06T23:17:06.384Z,7.80
2022-10-06T23:19:43.128Z,7.60
2022-10-06T23:22:19.089Z,7.80
2022-10-06T23:24:56.079Z,7.40
2022-10-06T23:27:33.241Z,7.50
2022-10-06T23:30:12.745Z,7.00
2022-10-06T23:32:49.796Z,6.70
2022-10-06T23:35:27.068Z,6.60
2022-10-06T23:38:04.063Z,7.10
2022-10-06T23:40:40.694Z,6.50
2022-10-06T23:43:17.216Z,6.20
2022-10-06T23:45:54.401Z,6.70
2022-10-06T23:48:31.172Z,7.00
2022-10-06T23:51:12.982Z,6.40
2022-10-06T23:53:49.609Z,6.90
2022-10-06T23:56:26.596Z,6.60
2022-10-06T23:59:03.833Z,5.50
