createdAt,value
2018-05-15T00:01:57.710Z,100936
2018-05-15T00:05:07.812Z,100928
2018-05-15T00:08:17.381Z,100932
2018-05-15T00:11:27.662Z,100929
2018-05-15T00:14:38.029Z,100933
2018-05-15T00:17:48.257Z,100930
2018-05-15T00:20:57.709Z,100940
2018-05-15T00:24:07.941Z,100941
2018-05-15T00:27:17.712Z,100938
2018-05-15T00:30:27.148Z,100937
2018-05-15T00:33:36.651Z,100939
2018-05-15T00:36:48.629Z,100941
2018-05-15T00:39:58.557Z,100946
2018-05-15T00:43:07.985Z,100943
2018-05-15T00:46:17.429Z,100950
2018-05-15T00:49:26.931Z,100951
2018-05-15T00:52:36.791Z,100948
2018-05-15T00:55:46.532Z,100945
2018-05-15T00:58:56.444Z,100955
2018-05-15T01:02:06.579Z,100959
2018-05-15T01:05:17.555Z,100959
2018-05-15T01:08:27.004Z,100956
2018-05-15T01:11:37.419Z,100954
2018-05-15T01:14:47.820Z,100955
2018-05-15T01:17:57.976Z,100962
2018-05-15T01:21:07.838Z,100963
2018-05-15T01:24:18.135Z,100956
2018-05-15T01:27:27.921Z,100960
2018-05-15T01:30:37.787Z,100965
2018-05-15T01:33:47.406Z,100958
2018-05-15T01:36:56.916Z,100959
2018-05-15T01:40:07.228Z,100959
2018-05-15T01:43:17.276Z,100960
2018-05-15T01:46:27.652Z,100959
2018-05-15T01:49:37.611Z,100956
2018-05-15T01:52:47.524Z,100960
2018-05-15T01:55:57.796Z,100960
2018-05-15T01:59:08.188Z,100961
2018-05-15T02:02:18.067Z,100958
2018-05-15T02:05:28.320Z,100959
2018-05-15T02:08:38.556Z,100961
2018-05-15T02:11:48.869Z,100960
2018-05-15T02:14:58.816Z,100959
2018-05-15T02:18:08.094Z,100961
2018-05-15T02:21:17.936Z,100967
2018-05-15T02:24:27.395Z,100969
2018-05-15T02:27:37.929Z,100967
2018-05-15T02:30:48.357Z,100975
2018-05-15T02:33:58.362Z,100973
2018-05-15T02:37:07.939Z,100976
2018-05-15T02:40:17.432Z,100974
2018-05-15T02:43:26.942Z,100976
2018-05-15T02:46:36.872Z,100976
2018-05-15T02:49:47.153Z,100977
2018-05-15T02:52:56.731Z,100974
2018-05-15T02:56:06.568Z,100984
2018-05-15T02:59:17.498Z,100984
2018-05-15T03:02:27.185Z,100988
2018-05-15T03:05:36.817Z,100991
2018-05-15T03:08:46.749Z,100989
2018-05-15T03:11:56.976Z,100991
2018-05-15T03:15:07.257Z,100989
2018-05-15T03:18:16.933Z,100994
2018-05-15T03:21:27.085Z,101000
2018-05-15T03:24:36.573Z,100999
2018-05-15T03:27:46.837Z,101004
2018-05-15T03:30:57.201Z,101004
2018-05-15T03:34:06.900Z,100999
2018-05-15T03:37:16.449Z,101001
2018-05-15T03:40:26.286Z,100995
2018-05-15T03:43:36.535Z,100997
2018-05-15T03:46:46.389Z,100998
2018-05-15T03:49:57.675Z,100981
2018-05-15T03:53:07.045Z,100998
2018-05-15T03:56:17.384Z,101005
2018-05-15T03:59:27.338Z,101006
2018-05-15T04:02:54.584Z,101011
2018-05-15T04:06:21.968Z,101016
2018-05-15T04:09:33.217Z,101011
2018-05-15T04:12:46.155Z,101010
2018-05-15T04:16:01.276Z,101017
2018-05-15T04:19:11.370Z,101018
2018-05-15T04:22:21.568Z,101013
2018-05-15T04:25:33.121Z,101013
2018-05-15T04:28:43.018Z,101010
2018-05-15T04:31:54.520Z,101012
2018-05-15T04:35:04.709Z,101019
2018-05-15T04:38:18.266Z,101023
2018-05-15T04:41:27.935Z,101023
2018-05-15T04:44:38.693Z,101026
2018-05-15T04:47:49.158Z,101024
2018-05-15T04:51:00.938Z,101025
2018-05-15T04:54:11.193Z,101029
2018-05-15T04:57:21.362Z,101030
2018-05-15T05:00:30.858Z,101035
2018-05-15T05:03:40.352Z,101036
2018-05-15T05:06:51.000Z,101034
2018-05-15T05:10:01.760Z,101041
2018-05-15T05:13:11.848Z,101040
2018-05-15T05:16:21.801Z,101047
2018-05-15T05:19:32.012Z,101041
2018-05-15T05:22:42.241Z,101046
2018-05-15T05:25:52.073Z,101043
2018-05-15T05:29:02.322Z,101047
2018-05-15T05:32:12.457Z,101048
2018-05-15T05:35:22.685Z,101052
2018-05-15T05:38:33.100Z,101049
2018-05-15T05:41:42.961Z,101050
2018-05-15T05:44:53.413Z,101058
2018-05-15T05:48:03.817Z,101054
2018-05-15T05:51:13.754Z,101059
2018-05-15T05:54:23.696Z,101051
2018-05-15T05:57:34.303Z,101056
2018-05-15T06:00:45.323Z,101053
2018-05-15T06:03:55.031Z,101054
2018-05-15T06:07:05.163Z,101064
2018-05-15T06:10:14.769Z,101063
2018-05-15T06:13:25.564Z,101069
2018-05-15T06:16:35.327Z,101074
2018-05-15T06:19:45.559Z,101078
2018-05-15T06:22:57.323Z,101080
2018-05-15T06:26:06.817Z,101088
2018-05-15T06:29:16.594Z,101082
2018-05-15T06:32:26.516Z,101088
2018-05-15T06:35:40.828Z,101082
2018-05-15T06:38:50.422Z,101081
2018-05-15T06:41:59.857Z,101075
2018-05-15T06:45:10.145Z,101076
2018-05-15T06:48:20.272Z,101084
2018-05-15T06:51:30.084Z,101083
2018-05-15T06:54:40.204Z,101085
2018-05-15T06:57:49.840Z,101084
2018-05-15T07:00:59.230Z,101084
2018-05-15T07:04:08.868Z,101092
2018-05-15T07:07:19.165Z,101087
2018-05-15T07:10:29.463Z,101088
2018-05-15T07:13:38.952Z,101091
2018-05-15T07:16:49.065Z,101089
2018-05-15T07:19:59.019Z,101098
2018-05-15T07:23:08.968Z,101096
2018-05-15T07:26:18.798Z,101097
2018-05-15T07:29:29.029Z,101095
2018-05-15T07:32:38.657Z,101097
2018-05-15T07:35:48.204Z,101097
2018-05-15T07:38:57.655Z,101099
2018-05-15T07:42:08.480Z,101093
2018-05-15T07:45:18.020Z,101089
2018-05-15T07:48:27.484Z,101091
2018-05-15T07:51:37.304Z,101091
2018-05-15T07:54:46.708Z,101092
2018-05-15T07:57:56.560Z,101093
2018-05-15T08:01:08.907Z,101099
2018-05-15T08:04:18.518Z,101100
2018-05-15T08:07:28.705Z,101106
2018-05-15T08:10:38.710Z,101107
2018-05-15T08:13:52.200Z,101102
2018-05-15T08:17:01.974Z,101099
2018-05-15T08:20:11.840Z,101099
2018-05-15T08:23:21.539Z,101105
2018-05-15T08:26:32.344Z,101103
2018-05-15T08:29:41.835Z,101109
2018-05-15T08:32:51.419Z,101104
2018-05-15T08:36:01.315Z,101106
2018-05-15T08:39:11.709Z,101109
2018-05-15T08:42:22.729Z,101117
2018-05-15T08:45:33.768Z,101110
2018-05-15T08:48:44.862Z,101110
2018-05-15T08:51:54.637Z,101104
2018-05-15T08:55:04.552Z,101098
2018-05-15T08:58:13.885Z,101099
2018-05-15T09:01:24.419Z,101103
2018-05-15T09:04:33.956Z,101104
2018-05-15T09:07:43.660Z,101110
2018-05-15T09:10:53.100Z,101104
2018-05-15T09:14:02.788Z,101100
2018-05-15T09:17:13.151Z,101097
2018-05-15T09:20:23.249Z,101099
2018-05-15T09:23:34.213Z,101097
2018-05-15T09:26:45.062Z,101092
2018-05-15T09:29:54.552Z,101090
2018-05-15T09:33:04.889Z,101085
2018-05-15T09:36:15.149Z,101082
2018-05-15T09:39:25.463Z,101075
2018-05-15T09:42:36.476Z,101070
2018-05-15T09:45:46.008Z,101077
2018-05-15T09:48:55.845Z,101076
2018-05-15T09:52:06.073Z,101084
2018-05-15T09:55:16.564Z,101081
2018-05-15T09:58:26.652Z,101078
2018-05-15T10:01:36.588Z,101074
2018-05-15T10:04:46.049Z,101079
2018-05-15T10:07:56.387Z,101088
2018-05-15T10:11:06.601Z,101084
2018-05-15T10:14:16.961Z,101091
2018-05-15T10:17:26.352Z,101080
2018-05-15T10:20:36.867Z,101072
2018-05-15T10:23:46.849Z,101079
2018-05-15T10:26:57.380Z,101080
2018-05-15T10:30:07.482Z,101074
2018-05-15T10:33:18.673Z,101072
2018-05-15T10:36:28.569Z,101063
2018-05-15T10:39:38.432Z,101067
2018-05-15T10:42:48.728Z,101059
2018-05-15T10:45:58.201Z,101056
2018-05-15T10:49:12.624Z,101064
2018-05-15T10:52:22.194Z,101067
2018-05-15T10:55:31.760Z,101073
2018-05-15T10:58:41.920Z,101060
2018-05-15T11:01:51.472Z,101061
2018-05-15T11:05:01.029Z,101053
2018-05-15T11:08:10.700Z,101064
2018-05-15T11:11:20.412Z,101057
2018-05-15T11:14:30.656Z,101063
2018-05-15T11:17:40.254Z,101059
2018-05-15T11:21:07.707Z,101063
2018-05-15T11:24:37.532Z,101045
2018-05-15T11:27:47.230Z,101053
2018-05-15T11:30:56.697Z,101053
2018-05-15T11:34:06.377Z,101050
2018-05-15T11:37:15.859Z,101049
2018-05-15T11:40:25.280Z,101053
2018-05-15T11:43:35.536Z,101050
2018-05-15T11:46:45.659Z,101058
2018-05-15T11:49:56.030Z,101051
2018-05-15T11:53:05.377Z,101049
2018-05-15T11:56:14.772Z,101051
2018-05-15T11:59:24.078Z,101045
2018-05-15T12:02:34.477Z,101044
2018-05-15T12:05:44.697Z,101049
2018-05-15T12:08:55.186Z,101044
2018-05-15T12:12:04.361Z,101043
2018-05-15T12:15:14.648Z,101046
2018-05-15T12:18:25.040Z,101040
2018-05-15T12:21:34.399Z,101033
2018-05-15T12:24:44.676Z,101036
2018-05-15T12:27:54.186Z,101027
2018-05-15T12:31:04.225Z,101032
2018-05-15T12:34:14.400Z,101025
2018-05-15T12:37:23.948Z,101027
2018-05-15T12:40:33.205Z,101032
2018-05-15T12:43:42.669Z,101020
2018-05-15T12:46:52.067Z,101017
2018-05-15T12:50:01.426Z,101018
2018-05-15T12:53:11.042Z,101014
2018-05-15T12:56:20.469Z,101018
2018-05-15T12:59:30.313Z,101030
2018-05-15T13:02:39.621Z,101026
2018-05-15T13:05:53.569Z,101021
2018-05-15T13:09:02.881Z,101016
2018-05-15T13:12:12.460Z,101010
2018-05-15T13:15:22.035Z,101011
2018-05-15T13:18:32.229Z,100999
2018-05-15T13:21:41.813Z,100991
2018-05-15T13:24:51.168Z,100977
2018-05-15T13:28:00.605Z,100988
2018-05-15T13:31:11.077Z,100987
2018-05-15T13:34:20.568Z,100980
2018-05-15T13:37:30.941Z,100985
2018-05-15T13:40:40.518Z,100978
2018-05-15T13:43:50.890Z,100979
2018-05-15T13:47:00.362Z,100965
2018-05-15T13:50:10.003Z,100967
2018-05-15T13:53:20.555Z,100960
2018-05-15T13:56:29.978Z,100975
2018-05-15T13:59:39.475Z,100962
2018-05-15T14:02:50.755Z,100952
2018-05-15T14:06:00.196Z,100942
2018-05-15T14:09:10.175Z,100942
2018-05-15T14:12:20.580Z,100936
2018-05-15T14:15:33.652Z,100939
2018-05-15T14:18:43.032Z,100936
2018-05-15T14:21:52.621Z,100927
2018-05-15T14:25:02.060Z,100931
2018-05-15T14:28:11.808Z,100932
2018-05-15T14:31:21.270Z,100926
2018-05-15T14:34:31.402Z,100913
2018-05-15T14:37:41.633Z,100913
2018-05-15T14:40:51.052Z,100903
2018-05-15T14:44:01.750Z,100895
2018-05-15T14:47:11.287Z,100901
2018-05-15T14:50:20.784Z,100907
2018-05-15T14:53:31.068Z,100906
2018-05-15T14:56:45.660Z,100899
2018-05-15T14:59:55.111Z,100916
2018-05-15T15:03:04.551Z,100908
2018-05-15T15:06:16.919Z,100902
2018-05-15T15:09:30.244Z,100905
2018-05-15T15:12:39.955Z,100902
2018-05-15T15:15:50.670Z,100896
2018-05-15T15:19:00.091Z,100881
2018-05-15T15:22:10.530Z,100871
2018-05-15T15:25:20.511Z,100876
2018-05-15T15:28:32.216Z,100864
2018-05-15T15:31:43.955Z,100867
2018-05-15T15:34:56.364Z,100867
2018-05-15T15:38:08.503Z,100867
2018-05-15T15:41:19.746Z,100864
2018-05-15T15:44:32.680Z,100867
2018-05-15T15:47:45.788Z,100865
2018-05-15T15:50:56.487Z,100858
2018-05-15T15:54:08.161Z,100855
2018-05-15T15:57:18.323Z,100861
2018-05-15T16:00:27.708Z,100850
2018-05-15T16:03:37.802Z,100845
2018-05-15T16:06:47.136Z,100855
2018-05-15T16:09:58.315Z,100849
2018-05-15T16:13:12.395Z,100849
2018-05-15T16:16:22.104Z,100851
2018-05-15T16:19:33.573Z,100863
2018-05-15T16:22:44.452Z,100869
2018-05-15T16:25:53.930Z,100872
2018-05-15T16:29:04.206Z,100863
2018-05-15T16:32:15.792Z,100867
2018-05-15T16:35:25.217Z,100862
2018-05-15T16:38:36.680Z,100861
2018-05-15T16:41:47.002Z,100863
2018-05-15T16:44:56.445Z,100858
2018-05-15T16:48:08.484Z,100860
2018-05-15T16:51:18.862Z,100855
2018-05-15T16:54:31.422Z,100856
2018-05-15T16:57:41.499Z,100856
2018-05-15T17:00:51.333Z,100847
2018-05-15T17:04:01.678Z,100846
2018-05-15T17:07:11.843Z,100843
2018-05-15T17:10:22.321Z,100849
2018-05-15T17:13:32.676Z,100844
2018-05-15T17:16:42.878Z,100839
2018-05-15T17:19:52.529Z,100826
2018-05-15T17:23:03.594Z,100819
2018-05-15T17:26:14.209Z,100817
2018-05-15T17:29:23.682Z,100814
2018-05-15T17:32:34.858Z,100811
2018-05-15T17:35:44.320Z,100804
2018-05-15T17:38:54.595Z,100805
2018-05-15T17:42:04.024Z,100804
2018-05-15T17:45:13.535Z,100803
2018-05-15T17:48:23.581Z,100805
2018-05-15T17:51:37.978Z,100811
2018-05-15T17:54:47.459Z,100811
2018-05-15T17:57:58.075Z,100801
2018-05-15T18:01:07.564Z,100805
2018-05-15T18:04:17.020Z,100804
2018-05-15T18:07:27.598Z,100811
2018-05-15T18:10:38.517Z,100819
2018-05-15T18:13:48.705Z,100824
2018-05-15T18:16:59.688Z,100825
2018-05-15T18:20:09.375Z,100830
2018-05-15T18:23:19.180Z,100829
2018-05-15T18:26:30.274Z,100826
2018-05-15T18:29:40.501Z,100832
2018-05-15T18:32:50.239Z,100834
2018-05-15T18:35:59.735Z,100838
2018-05-15T18:39:09.700Z,100840
2018-05-15T18:42:19.800Z,100842
2018-05-15T18:45:29.482Z,100841
2018-05-15T18:48:40.245Z,100847
2018-05-15T18:51:50.012Z,100853
2018-05-15T18:54:59.573Z,100853
2018-05-15T18:58:09.292Z,100859
2018-05-15T19:01:18.888Z,100866
2018-05-15T19:04:29.173Z,100869
2018-05-15T19:07:40.819Z,100869
2018-05-15T19:10:50.308Z,100869
2018-05-15T19:13:59.989Z,100875
2018-05-15T19:17:09.444Z,100878
2018-05-15T19:20:19.324Z,100884
2018-05-15T19:23:28.917Z,100886
2018-05-15T19:26:41.711Z,100881
2018-05-15T19:29:51.913Z,100883
2018-05-15T19:33:03.037Z,100888
2018-05-15T19:36:13.600Z,100886
2018-05-15T19:39:28.526Z,100882
2018-05-15T19:42:38.404Z,100880
2018-05-15T19:45:47.854Z,100878
2018-05-15T19:48:57.891Z,100889
2018-05-15T19:52:08.057Z,100885
2018-05-15T19:55:18.218Z,100895
2018-05-15T19:58:28.937Z,100895
2018-05-15T20:01:39.319Z,100899
2018-05-15T20:04:48.973Z,100899
2018-05-15T20:07:59.018Z,100901
2018-05-15T20:11:09.695Z,100900
2018-05-15T20:14:19.096Z,100900
2018-05-15T20:17:29.206Z,100900
2018-05-15T20:20:42.687Z,100904
2018-05-15T20:23:53.549Z,100903
2018-05-15T20:27:04.031Z,100908
2018-05-15T20:30:13.813Z,100904
2018-05-15T20:33:23.693Z,100902
2018-05-15T20:36:35.316Z,100905
2018-05-15T20:39:48.263Z,100902
2018-05-15T20:42:57.655Z,100903
2018-05-15T20:46:07.695Z,100898
2018-05-15T20:49:17.285Z,100894
2018-05-15T20:52:26.810Z,100887
2018-05-15T20:55:36.648Z,100893
2018-05-15T20:58:46.931Z,100894
2018-05-15T21:01:57.138Z,100895
2018-05-15T21:05:06.646Z,100896
2018-05-15T21:08:16.750Z,100898
2018-05-15T21:11:28.015Z,100894
2018-05-15T21:14:38.070Z,100900
2018-05-15T21:17:48.710Z,100896
2018-05-15T21:20:59.366Z,100892
2018-05-15T21:24:13.810Z,100892
2018-05-15T21:27:27.087Z,100894
2018-05-15T21:30:46.089Z,100894
2018-05-15T21:33:59.651Z,100889
2018-05-15T21:37:13.651Z,100892
2018-05-15T21:40:27.901Z,100888
2018-05-15T21:43:41.007Z,100897
2018-05-15T21:46:52.695Z,100897
2018-05-15T21:50:04.867Z,100895
2018-05-15T21:53:17.855Z,100894
2018-05-15T21:56:28.751Z,100895
2018-05-15T21:59:40.633Z,100892
2018-05-15T22:02:52.990Z,100889
2018-05-15T22:06:05.123Z,100891
2018-05-15T22:09:17.433Z,100895
2018-05-15T22:12:47.019Z,100896
2018-05-15T22:16:17.381Z,100897
2018-05-15T22:19:46.136Z,100893
2018-05-15T22:22:56.116Z,100897
2018-05-15T22:26:07.801Z,100899
2018-05-15T22:29:20.499Z,100897
2018-05-15T22:32:32.384Z,100894
2018-05-15T22:35:43.904Z,100892
2018-05-15T22:38:54.784Z,100886
2018-05-15T22:42:06.946Z,100885
2018-05-15T22:45:19.667Z,100890
2018-05-15T22:48:30.253Z,100881
2018-05-15T22:51:41.590Z,100881
2018-05-15T22:54:53.226Z,100881
2018-05-15T22:58:08.548Z,100885
2018-05-15T23:01:21.711Z,100881
2018-05-15T23:04:40.544Z,100877
2018-05-15T23:07:57.149Z,100882
2018-05-15T23:11:11.436Z,100881
2018-05-15T23:14:28.410Z,100887
2018-05-15T23:17:49.662Z,100888
2018-05-15T23:21:09.747Z,100889
2018-05-15T23:24:29.254Z,100895
2018-05-15T23:27:41.376Z,100894
2018-05-15T23:30:58.661Z,100894
2018-05-15T23:34:13.890Z,100899
2018-05-15T23:37:26.491Z,100901
2018-05-15T23:40:36.017Z,100902
2018-05-15T23:43:46.196Z,100912
2018-05-15T23:46:56.408Z,100910
2018-05-15T23:50:06.389Z,100914
2018-05-15T23:53:15.829Z,100922
2018-05-15T23:56:26.197Z,100927
2018-05-15T23:59:36.313Z,100925
