createdAt,value
2023-04-04T00:00:26.651Z,0
2023-04-04T00:01:42.939Z,0
2023-04-04T00:02:59.249Z,0
2023-04-04T00:04:15.000Z,0
2023-04-04T00:05:31.000Z,0
2023-04-04T00:06:47.000Z,0
2023-04-04T00:08:03.000Z,0
2023-04-04T00:09:19.000Z,0
2023-04-04T00:10:36.018Z,0
2023-04-04T00:11:52.321Z,0
2023-04-04T00:13:08.615Z,0
2023-04-04T00:14:24.000Z,0
2023-04-04T00:15:41.000Z,0
2023-04-04T00:16:57.000Z,0
2023-04-04T00:18:13.795Z,0
2023-04-04T00:19:30.000Z,0
2023-04-04T00:20:46.378Z,0
2023-04-04T00:22:02.663Z,0
2023-04-04T00:23:18.000Z,0
2023-04-04T00:24:34.000Z,0
2023-04-04T00:25:50.565Z,0
2023-04-04T00:27:06.000Z,0
2023-04-04T00:28:23.163Z,0
2023-04-04T00:29:39.000Z,0
2023-04-04T00:30:55.742Z,0
2023-04-04T00:32:12.031Z,0
2023-04-04T00:33:28.328Z,0
2023-04-04T00:34:44.000Z,0
2023-04-04T00:36:00.000Z,0
2023-04-04T00:37:17.000Z,0
2023-04-04T00:38:33.000Z,0
2023-04-04T00:39:49.000Z,0
2023-04-04T00:41:05.117Z,0
2023-04-04T00:42:21.412Z,0
2023-04-04T00:43:37.709Z,0
2023-04-04T00:44:54.000Z,0
2023-04-04T00:46:10.000Z,0
2023-04-04T00:47:26.000Z,0
2023-04-04T00:48:42.889Z,0
2023-04-04T00:49:59.000Z,0
2023-04-04T00:51:15.000Z,0
2023-04-04T00:52:31.000Z,0
2023-04-04T00:53:48.056Z,0
2023-04-04T00:55:04.000Z,0
2023-04-04T00:56:20.644Z,0
2023-04-04T00:57:35.000Z,0
2023-04-04T00:58:52.000Z,0
2023-04-04T01:00:08.000Z,0
2023-04-04T01:01:24.000Z,0
2023-04-04T01:02:41.000Z,0
2023-04-04T01:03:57.427Z,0
2023-04-04T01:05:13.000Z,0
2023-04-04T01:06:30.000Z,0
2023-04-04T01:07:46.000Z,0
2023-04-04T01:09:02.596Z,0
2023-04-04T01:10:18.000Z,0
2023-04-04T01:11:35.199Z,0
2023-04-04T01:12:51.000Z,0
2023-04-04T01:14:06.000Z,0
2023-04-04T01:15:23.000Z,0
2023-04-04T01:16:39.373Z,0
2023-04-04T01:17:55.000Z,0
2023-04-04T01:19:11.968Z,0
2023-04-04T01:20:28.000Z,0
2023-04-04T01:21:44.000Z,0
2023-04-04T01:23:00.000Z,0
2023-04-04T01:24:17.000Z,0
2023-04-04T01:25:33.436Z,0
2023-04-04T01:26:49.734Z,0
2023-04-04T01:28:06.000Z,0
2023-04-04T01:29:22.000Z,0
2023-04-04T01:30:37.000Z,0
2023-04-04T01:31:53.000Z,0
2023-04-04T01:33:10.000Z,0
2023-04-04T01:34:26.514Z,0
2023-04-04T01:35:42.000Z,0
2023-04-04T01:36:59.099Z,0
2023-04-04T01:38:15.000Z,0
2023-04-04T01:39:31.000Z,0
2023-04-04T01:40:48.000Z,0
2023-04-04T01:42:04.281Z,0
2023-04-04T01:43:20.000Z,0
2023-04-04T01:44:36.000Z,0
2023-04-04T01:45:53.000Z,0
2023-04-04T01:47:08.476Z,0
2023-04-04T01:48:24.000Z,0
2023-04-04T01:49:41.054Z,0
2023-04-04T01:50:57.000Z,0
2023-04-04T01:52:13.000Z,0
2023-04-04T01:53:29.000Z,0
2023-04-04T01:54:46.000Z,0
2023-04-04T01:56:02.000Z,0
2023-04-04T01:57:18.822Z,0
2023-04-04T01:58:35.000Z,0
2023-04-04T01:59:51.000Z,0
2023-04-04T02:01:07.000Z,0
2023-04-04T02:02:24.000Z,0
2023-04-04T02:03:39.000Z,0
2023-04-04T02:04:55.601Z,0
2023-04-04T02:06:11.000Z,0
2023-04-04T02:07:28.195Z,0
2023-04-04T02:08:44.489Z,0
2023-04-04T02:10:00.000Z,0
2023-04-04T02:11:17.000Z,0
2023-04-04T02:12:33.364Z,0
2023-04-04T02:13:49.000Z,0
2023-04-04T02:15:05.000Z,0
2023-04-04T02:16:22.246Z,0
2023-04-04T02:17:38.000Z,0
2023-04-04T02:18:54.841Z,0
2023-04-04T02:20:11.135Z,0
2023-04-04T02:21:26.000Z,0
2023-04-04T02:22:42.000Z,0
2023-04-04T02:23:59.000Z,0
2023-04-04T02:25:15.000Z,0
2023-04-04T02:26:31.000Z,0
2023-04-04T02:27:47.916Z,0
2023-04-04T02:29:04.206Z,0
2023-04-04T02:30:20.000Z,0
2023-04-04T02:31:36.000Z,0
2023-04-04T02:32:53.000Z,0
2023-04-04T02:34:09.000Z,0
2023-04-04T02:35:25.675Z,0
2023-04-04T02:36:42.000Z,0
2023-04-04T02:37:58.269Z,0
2023-04-04T02:39:13.579Z,0
2023-04-04T02:40:29.867Z,0
2023-04-04T02:41:46.000Z,0
2023-04-04T02:43:02.465Z,0
2023-04-04T02:44:18.000Z,0
2023-04-04T02:45:35.000Z,0
2023-04-04T02:46:51.000Z,0
2023-04-04T02:48:07.000Z,0
2023-04-04T02:49:23.000Z,0
2023-04-04T02:50:40.226Z,0
2023-04-04T02:51:56.000Z,0
2023-04-04T02:53:12.000Z,0
2023-04-04T02:54:29.000Z,0
2023-04-04T02:55:45.000Z,0
2023-04-04T02:57:00.000Z,0
2023-04-04T02:58:17.009Z,0
2023-04-04T02:59:33.000Z,0
2023-04-04T03:00:49.590Z,0
2023-04-04T03:02:05.000Z,0
2023-04-04T03:03:22.000Z,0
2023-04-04T03:04:38.000Z,0
2023-04-04T03:05:54.777Z,0
2023-04-04T03:07:11.064Z,0
2023-04-04T03:08:27.000Z,0
2023-04-04T03:09:43.664Z,0
2023-04-04T03:10:59.962Z,0
2023-04-04T03:12:16.000Z,0
2023-04-04T03:13:32.542Z,0
2023-04-04T03:14:47.000Z,0
2023-04-04T03:16:04.000Z,0
2023-04-04T03:17:20.000Z,0
2023-04-04T03:18:36.000Z,0
2023-04-04T03:19:53.000Z,0
2023-04-04T03:21:09.317Z,0
2023-04-04T03:22:25.611Z,0
2023-04-04T03:23:41.000Z,0
2023-04-04T03:24:58.000Z,0
2023-04-04T03:26:14.000Z,0
2023-04-04T03:27:30.000Z,0
2023-04-04T03:28:47.083Z,0
2023-04-04T03:30:03.000Z,0
2023-04-04T03:31:19.675Z,0
2023-04-04T03:32:35.000Z,0
2023-04-04T03:33:51.000Z,0
2023-04-04T03:35:07.000Z,0
2023-04-04T03:36:23.871Z,0
2023-04-04T03:37:40.000Z,0
2023-04-04T03:38:56.000Z,0
2023-04-04T03:40:12.000Z,0
2023-04-04T03:41:29.045Z,0
2023-04-04T03:42:45.000Z,0
2023-04-04T03:44:01.639Z,0
2023-04-04T03:45:16.000Z,0
2023-04-04T03:46:33.000Z,0
2023-04-04T03:47:49.000Z,0
2023-04-04T03:49:05.000Z,0
2023-04-04T03:50:22.000Z,0
2023-04-04T03:51:38.418Z,0
2023-04-04T03:52:54.000Z,0
2023-04-04T03:54:11.016Z,0
2023-04-04T03:55:27.000Z,0
2023-04-04T03:56:43.000Z,0
2023-04-04T03:57:59.900Z,0
2023-04-04T03:59:16.189Z,0
2023-04-04T04:00:32.000Z,0
2023-04-04T04:01:47.000Z,0
2023-04-04T04:03:04.000Z,0
2023-04-04T04:04:20.381Z,0
2023-04-04T04:05:36.678Z,0
2023-04-04T04:06:52.912Z,0
2023-04-04T04:08:09.000Z,0
2023-04-04T04:09:25.000Z,0
2023-04-04T04:10:41.000Z,0
2023-04-04T04:11:58.000Z,0
2023-04-04T04:13:14.000Z,0
2023-04-04T04:14:30.490Z,0
2023-04-04T04:15:46.000Z,0
2023-04-04T04:17:02.981Z,0
2023-04-04T04:18:19.000Z,0
2023-04-04T04:19:34.479Z,0
2023-04-04T04:20:50.000Z,0
2023-04-04T04:22:06.959Z,0
2023-04-04T04:23:23.000Z,0
2023-04-04T04:24:39.000Z,0
2023-04-04T04:25:55.000Z,0
2023-04-04T04:27:11.930Z,0
2023-04-04T04:28:28.000Z,0
2023-04-04T04:29:44.414Z,0
2023-04-04T04:31:00.000Z,0
2023-04-04T04:32:16.879Z,0
2023-04-04T04:33:33.000Z,0
2023-04-04T04:34:49.000Z,0
2023-04-04T04:36:05.000Z,0
2023-04-04T04:37:20.867Z,0
2023-04-04T04:38:37.000Z,0
2023-04-04T04:39:53.338Z,0
2023-04-04T04:41:09.000Z,5
2023-04-04T04:42:25.000Z,5
2023-04-04T04:43:42.000Z,5
2023-04-04T04:44:58.312Z,5
2023-04-04T04:46:14.000Z,5
2023-04-04T04:47:30.778Z,5
2023-04-04T04:48:47.000Z,5
2023-04-04T04:50:03.260Z,11
2023-04-04T04:51:19.506Z,11
2023-04-04T04:52:35.749Z,11
2023-04-04T04:53:52.000Z,11
2023-04-04T04:55:07.242Z,11
2023-04-04T04:56:23.000Z,16
2023-04-04T04:57:39.000Z,16
2023-04-04T04:58:55.996Z,16
2023-04-04T05:00:12.203Z,16
2023-04-04T05:01:28.000Z,22
2023-04-04T05:02:44.688Z,22
2023-04-04T05:04:00.000Z,22
2023-04-04T05:05:17.000Z,28
2023-04-04T05:06:33.000Z,28
2023-04-04T05:07:49.645Z,28
2023-04-04T05:09:05.000Z,28
2023-04-04T05:10:22.123Z,33
2023-04-04T05:11:38.000Z,33
2023-04-04T05:12:53.000Z,33
2023-04-04T05:14:09.000Z,33
2023-04-04T05:15:26.106Z,39
2023-04-04T05:16:42.000Z,39
2023-04-04T05:17:58.000Z,45
2023-04-04T05:19:14.000Z,45
2023-04-04T05:20:31.000Z,45
2023-04-04T05:21:47.000Z,50
2023-04-04T05:23:03.557Z,50
2023-04-04T05:24:19.000Z,56
2023-04-04T05:25:36.000Z,56
2023-04-04T05:26:52.000Z,56
2023-04-04T05:29:24.000Z,61
2023-04-04T05:30:40.008Z,61
2023-04-04T05:31:56.000Z,67
2023-04-04T05:33:12.000Z,67
2023-04-04T05:34:28.000Z,67
2023-04-04T05:35:44.000Z,73
2023-04-04T05:37:01.000Z,73
2023-04-04T05:38:17.441Z,73
2023-04-04T05:39:33.000Z,78
2023-04-04T05:40:49.000Z,78
2023-04-04T05:42:06.000Z,78
2023-04-04T05:43:22.000Z,84
2023-04-04T05:44:38.000Z,84
2023-04-04T05:45:54.886Z,84
2023-04-04T05:47:11.000Z,84
2023-04-04T05:48:26.383Z,84
2023-04-04T05:49:42.000Z,90
2023-04-04T05:50:58.000Z,90
2023-04-04T05:52:15.000Z,95
2023-04-04T05:53:31.336Z,95
2023-04-04T05:54:47.000Z,101
2023-04-04T05:56:03.000Z,101
2023-04-04T05:57:20.000Z,106
2023-04-04T05:58:36.000Z,106
2023-04-04T05:59:52.000Z,112
2023-04-04T06:01:08.798Z,112
2023-04-04T06:02:25.000Z,118
2023-04-04T06:03:41.257Z,118
2023-04-04T06:04:57.000Z,129
2023-04-04T06:06:12.000Z,118
2023-04-04T06:07:29.000Z,123
2023-04-04T06:08:45.246Z,123
2023-04-04T06:10:01.000Z,129
2023-04-04T06:11:17.000Z,129
2023-04-04T06:12:33.000Z,129
2023-04-04T06:13:50.000Z,129
2023-04-04T06:15:06.000Z,135
2023-04-04T06:16:22.682Z,135
2023-04-04T06:17:38.000Z,140
2023-04-04T06:18:55.164Z,146
2023-04-04T06:20:11.000Z,151
2023-04-04T06:21:27.000Z,146
2023-04-04T06:22:43.000Z,146
2023-04-04T06:23:59.136Z,151
2023-04-04T06:25:15.000Z,157
2023-04-04T06:26:31.000Z,157
2023-04-04T06:27:47.000Z,157
2023-04-04T06:29:04.000Z,163
2023-04-04T06:30:20.000Z,163
2023-04-04T06:31:36.576Z,163
2023-04-04T06:32:52.000Z,168
2023-04-04T06:34:09.000Z,174
2023-04-04T06:35:25.000Z,174
2023-04-04T06:36:41.000Z,174
2023-04-04T06:37:57.000Z,168
2023-04-04T06:39:14.027Z,168
2023-04-04T06:40:30.000Z,168
2023-04-04T06:41:45.512Z,163
2023-04-04T06:43:01.000Z,174
2023-04-04T06:44:18.000Z,163
2023-04-04T06:45:34.000Z,163
2023-04-04T06:46:50.477Z,163
2023-04-04T06:48:06.000Z,174
2023-04-04T06:49:22.000Z,174
2023-04-04T06:50:39.000Z,174
2023-04-04T06:51:55.000Z,174
2023-04-04T06:53:11.000Z,185
2023-04-04T06:54:27.908Z,180
2023-04-04T06:55:44.000Z,180
2023-04-04T06:57:00.000Z,185
2023-04-04T06:58:16.000Z,185
2023-04-04T06:59:31.000Z,191
2023-04-04T07:00:48.000Z,185
2023-04-04T07:02:04.370Z,185
2023-04-04T07:03:20.619Z,180
2023-04-04T07:04:36.861Z,185
2023-04-04T07:05:53.000Z,185
2023-04-04T07:07:09.000Z,185
2023-04-04T07:08:25.570Z,185
2023-04-04T07:09:41.807Z,191
2023-04-04T07:10:58.000Z,185
2023-04-04T07:12:14.294Z,185
2023-04-04T07:13:30.528Z,185
2023-04-04T07:14:46.000Z,185
2023-04-04T07:16:03.000Z,185
2023-04-04T07:17:18.269Z,191
2023-04-04T07:18:34.000Z,191
2023-04-04T07:19:50.000Z,191
2023-04-04T07:21:07.000Z,191
2023-04-04T07:22:23.000Z,191
2023-04-04T07:23:39.000Z,191
2023-04-04T07:24:55.710Z,185
2023-04-04T07:26:11.000Z,180
2023-04-04T07:27:28.196Z,185
2023-04-04T07:28:44.000Z,180
2023-04-04T07:30:00.000Z,180
2023-04-04T07:31:16.000Z,180
2023-04-04T07:32:33.151Z,180
2023-04-04T07:33:49.000Z,180
2023-04-04T07:35:04.000Z,180
2023-04-04T07:36:20.000Z,180
2023-04-04T07:37:37.129Z,180
2023-04-04T07:38:53.000Z,180
2023-04-04T07:40:09.614Z,180
2023-04-04T07:41:25.000Z,180
2023-04-04T07:42:42.000Z,180
2023-04-04T07:43:58.000Z,180
2023-04-04T07:45:14.000Z,180
2023-04-04T07:46:30.000Z,180
2023-04-04T07:47:47.059Z,180
2023-04-04T07:49:03.000Z,180
2023-04-04T07:50:19.533Z,180
2023-04-04T07:51:35.000Z,180
2023-04-04T07:52:51.000Z,180
2023-04-04T07:54:07.000Z,180
2023-04-04T07:55:23.503Z,180
2023-04-04T07:56:39.000Z,180
2023-04-04T07:57:56.000Z,185
2023-04-04T07:59:12.237Z,185
2023-04-04T08:00:27.000Z,185
2023-04-04T08:01:43.000Z,185
2023-04-04T08:02:59.970Z,185
2023-04-04T08:04:16.000Z,185
2023-04-04T08:05:32.446Z,185
2023-04-04T08:06:48.000Z,185
2023-04-04T08:08:04.000Z,185
2023-04-04T08:09:21.000Z,185
2023-04-04T08:10:37.416Z,185
2023-04-04T08:11:53.645Z,185
2023-04-04T08:13:09.000Z,185
2023-04-04T08:14:26.000Z,185
2023-04-04T08:15:42.000Z,185
2023-04-04T08:16:57.000Z,185
2023-04-04T08:18:13.879Z,185
2023-04-04T08:19:30.000Z,191
2023-04-04T08:20:46.361Z,191
2023-04-04T08:22:02.000Z,191
2023-04-04T08:23:18.832Z,191
2023-04-04T08:24:35.000Z,191
2023-04-04T08:25:51.323Z,191
2023-04-04T08:27:07.000Z,191
2023-04-04T08:28:23.000Z,191
2023-04-04T08:29:40.000Z,191
2023-04-04T08:30:56.000Z,191
2023-04-04T08:32:12.511Z,191
2023-04-04T08:33:27.782Z,180
2023-04-04T08:34:44.000Z,191
2023-04-04T08:36:00.000Z,196
2023-04-04T08:37:16.000Z,196
2023-04-04T08:38:32.000Z,202
2023-04-04T08:39:48.000Z,213
2023-04-04T08:41:05.221Z,213
2023-04-04T08:42:21.444Z,208
2023-04-04T08:43:37.695Z,213
2023-04-04T08:44:53.000Z,219
2023-04-04T08:46:10.000Z,236
2023-04-04T08:47:26.000Z,236
2023-04-04T08:48:42.644Z,236
2023-04-04T08:49:57.000Z,230
2023-04-04T08:51:14.000Z,225
2023-04-04T08:52:30.000Z,213
2023-04-04T08:53:46.000Z,225
2023-04-04T08:55:02.000Z,230
2023-04-04T08:56:19.102Z,219
2023-04-04T08:57:35.000Z,219
2023-04-04T08:58:51.000Z,219
2023-04-04T09:00:07.000Z,219
2023-04-04T09:01:24.000Z,230
2023-04-04T09:02:40.000Z,225
2023-04-04T09:03:56.554Z,230
2023-04-04T09:05:12.000Z,236
2023-04-04T09:06:29.017Z,219
2023-04-04T09:07:44.000Z,247
2023-04-04T09:09:00.518Z,258
2023-04-04T09:10:16.000Z,264
2023-04-04T09:11:33.008Z,264
2023-04-04T09:12:49.000Z,270
2023-04-04T09:14:05.000Z,281
2023-04-04T09:15:21.715Z,286
2023-04-04T09:16:37.000Z,281
2023-04-04T09:17:54.000Z,275
2023-04-04T09:19:10.440Z,275
2023-04-04T09:20:26.000Z,270
2023-04-04T09:21:42.915Z,258
2023-04-04T09:22:59.000Z,264
2023-04-04T09:24:14.000Z,275
2023-04-04T09:25:30.000Z,281
2023-04-04T09:26:46.893Z,281
2023-04-04T09:28:03.000Z,258
2023-04-04T09:29:19.373Z,264
2023-04-04T09:30:35.000Z,286
2023-04-04T09:31:51.000Z,264
2023-04-04T09:33:08.000Z,264
2023-04-04T09:34:24.333Z,264
2023-04-04T09:35:40.000Z,270
2023-04-04T09:36:56.000Z,270
2023-04-04T09:38:13.000Z,270
2023-04-04T09:39:29.000Z,258
2023-04-04T09:40:44.557Z,264
2023-04-04T09:42:00.801Z,298
2023-04-04T09:43:17.000Z,309
2023-04-04T09:44:33.000Z,303
2023-04-04T09:45:49.000Z,303
2023-04-04T09:47:05.000Z,298
2023-04-04T09:48:22.000Z,292
2023-04-04T09:49:38.000Z,331
2023-04-04T09:50:54.466Z,331
2023-04-04T09:52:10.719Z,303
2023-04-04T09:53:26.000Z,315
2023-04-04T09:54:43.000Z,315
2023-04-04T09:55:59.000Z,320
2023-04-04T09:57:14.000Z,320
2023-04-04T09:58:30.909Z,331
2023-04-04T09:59:47.159Z,320
2023-04-04T10:01:03.000Z,315
2023-04-04T10:02:19.644Z,309
2023-04-04T10:03:35.000Z,303
2023-04-04T10:04:52.000Z,298
2023-04-04T10:06:08.000Z,298
2023-04-04T10:07:24.000Z,292
2023-04-04T10:08:40.000Z,270
2023-04-04T10:09:57.000Z,264
2023-04-04T10:11:13.000Z,264
2023-04-04T10:12:29.554Z,264
2023-04-04T10:13:44.818Z,258
2023-04-04T10:15:01.000Z,253
2023-04-04T10:16:17.000Z,258
2023-04-04T10:17:33.000Z,258
2023-04-04T10:18:49.000Z,258
2023-04-04T10:20:06.000Z,264
2023-04-04T10:21:22.000Z,258
2023-04-04T10:22:38.000Z,247
2023-04-04T10:23:54.735Z,241
2023-04-04T10:25:10.966Z,236
2023-04-04T10:26:27.207Z,236
2023-04-04T10:27:43.000Z,230
2023-04-04T10:28:59.000Z,230
2023-04-04T10:30:14.000Z,241
2023-04-04T10:31:31.000Z,219
2023-04-04T10:32:47.000Z,219
2023-04-04T10:34:03.000Z,225
2023-04-04T10:35:19.914Z,225
2023-04-04T10:36:36.147Z,230
2023-04-04T10:37:52.000Z,247
2023-04-04T10:39:08.000Z,258
2023-04-04T10:40:24.000Z,264
2023-04-04T10:41:41.000Z,253
2023-04-04T10:42:57.000Z,264
2023-04-04T10:44:13.000Z,264
2023-04-04T10:45:29.819Z,281
2023-04-04T10:46:45.000Z,292
2023-04-04T10:48:01.000Z,292
2023-04-04T10:49:17.000Z,303
2023-04-04T10:50:33.799Z,320
2023-04-04T10:51:50.000Z,326
2023-04-04T10:53:06.000Z,326
2023-04-04T10:54:22.000Z,331
2023-04-04T10:55:38.747Z,343
2023-04-04T10:56:55.000Z,348
2023-04-04T10:58:11.241Z,348
2023-04-04T10:59:27.000Z,348
2023-04-04T11:00:43.000Z,343
2023-04-04T11:01:59.969Z,320
2023-04-04T11:03:15.000Z,320
2023-04-04T11:04:31.000Z,292
2023-04-04T11:05:47.000Z,275
2023-04-04T11:07:03.000Z,270
2023-04-04T11:08:20.167Z,270
2023-04-04T11:09:36.000Z,258
2023-04-04T11:10:52.647Z,258
2023-04-04T11:12:08.000Z,275
2023-04-04T11:13:25.000Z,270
2023-04-04T11:14:41.000Z,275
2023-04-04T11:15:57.605Z,281
2023-04-04T11:17:13.000Z,281
2023-04-04T11:18:30.000Z,303
2023-04-04T11:19:45.346Z,309
2023-04-04T11:21:01.000Z,331
2023-04-04T11:22:17.000Z,326
2023-04-04T11:23:34.056Z,326
2023-04-04T11:24:50.000Z,343
2023-04-04T11:26:06.000Z,343
2023-04-04T11:27:22.000Z,337
2023-04-04T11:28:39.000Z,337
2023-04-04T11:29:55.000Z,337
2023-04-04T11:31:11.000Z,331
2023-04-04T11:32:27.000Z,331
2023-04-04T11:33:43.992Z,331
2023-04-04T11:35:00.000Z,331
2023-04-04T11:36:15.000Z,348
2023-04-04T11:37:31.000Z,354
2023-04-04T11:38:47.000Z,348
2023-04-04T11:40:04.000Z,348
2023-04-04T11:41:20.000Z,354
2023-04-04T11:42:36.000Z,348
2023-04-04T11:43:52.914Z,348
2023-04-04T11:45:09.000Z,343
2023-04-04T11:46:25.000Z,348
2023-04-04T11:47:41.000Z,337
2023-04-04T11:48:57.000Z,331
2023-04-04T11:50:14.000Z,326
2023-04-04T11:51:30.000Z,320
2023-04-04T11:52:45.000Z,320
2023-04-04T11:54:01.846Z,320
2023-04-04T11:55:18.000Z,320
2023-04-04T11:56:34.000Z,320
2023-04-04T11:57:50.000Z,320
2023-04-04T11:59:06.000Z,326
2023-04-04T12:00:23.000Z,337
2023-04-04T12:01:39.000Z,337
2023-04-04T12:02:55.000Z,337
2023-04-04T12:04:11.000Z,337
2023-04-04T12:05:28.006Z,343
2023-04-04T12:06:44.250Z,337
2023-04-04T12:08:00.000Z,331
2023-04-04T12:09:15.000Z,331
2023-04-04T12:10:32.000Z,320
2023-04-04T12:11:48.000Z,303
2023-04-04T12:13:04.000Z,303
2023-04-04T12:14:20.696Z,292
2023-04-04T12:15:35.000Z,286
2023-04-04T12:16:52.204Z,286
2023-04-04T12:18:08.000Z,286
2023-04-04T12:19:24.683Z,286
2023-04-04T12:20:40.000Z,292
2023-04-04T12:21:57.000Z,292
2023-04-04T12:23:13.000Z,298
2023-04-04T12:24:29.000Z,309
2023-04-04T12:25:45.000Z,331
2023-04-04T12:27:02.000Z,365
2023-04-04T12:28:18.000Z,382
2023-04-04T12:29:34.606Z,399
2023-04-04T12:30:50.847Z,405
2023-04-04T12:32:06.087Z,421
2023-04-04T12:33:22.000Z,433
2023-04-04T12:34:38.000Z,416
2023-04-04T12:35:54.000Z,393
2023-04-04T12:37:11.000Z,388
2023-04-04T12:38:27.000Z,382
2023-04-04T12:39:43.524Z,382
2023-04-04T12:40:59.781Z,388
2023-04-04T12:42:16.000Z,393
2023-04-04T12:43:32.000Z,393
2023-04-04T12:44:48.000Z,382
2023-04-04T12:46:04.000Z,376
2023-04-04T12:47:20.000Z,376
2023-04-04T12:48:36.000Z,365
2023-04-04T12:49:52.000Z,376
2023-04-04T12:51:08.693Z,360
2023-04-04T12:52:24.938Z,376
2023-04-04T12:53:41.178Z,365
2023-04-04T12:54:57.405Z,365
2023-04-04T12:56:13.000Z,360
2023-04-04T12:57:29.000Z,354
2023-04-04T12:58:46.000Z,348
2023-04-04T13:00:02.377Z,348
2023-04-04T13:01:18.000Z,354
2023-04-04T13:02:34.855Z,360
2023-04-04T13:03:51.099Z,360
2023-04-04T13:05:06.338Z,360
2023-04-04T13:06:22.000Z,360
2023-04-04T13:07:38.000Z,360
2023-04-04T13:08:55.000Z,360
2023-04-04T13:10:11.000Z,365
2023-04-04T13:11:27.000Z,365
2023-04-04T13:12:43.789Z,354
2023-04-04T13:14:00.030Z,348
2023-04-04T13:15:16.268Z,348
2023-04-04T13:16:32.000Z,348
2023-04-04T13:17:48.000Z,354
2023-04-04T13:19:05.000Z,354
2023-04-04T13:20:21.000Z,348
2023-04-04T13:21:36.471Z,354
2023-04-04T13:22:52.000Z,376
2023-04-04T13:24:08.000Z,376
2023-04-04T13:25:25.000Z,382
2023-04-04T13:26:41.000Z,388
2023-04-04T13:27:57.683Z,393
2023-04-04T13:29:13.000Z,399
2023-04-04T13:30:30.000Z,399
2023-04-04T13:31:46.000Z,399
2023-04-04T13:33:02.000Z,399
2023-04-04T13:34:18.000Z,393
2023-04-04T13:35:35.000Z,388
2023-04-04T13:36:51.000Z,376
2023-04-04T13:38:06.618Z,371
2023-04-04T13:39:22.000Z,360
2023-04-04T13:40:39.094Z,348
2023-04-04T13:41:55.000Z,348
2023-04-04T13:43:11.000Z,348
2023-04-04T13:44:27.000Z,360
2023-04-04T13:45:44.000Z,354
2023-04-04T13:47:00.000Z,360
2023-04-04T13:48:16.000Z,371
2023-04-04T13:49:32.000Z,376
2023-04-04T13:50:48.998Z,371
2023-04-04T13:52:05.252Z,365
2023-04-04T13:53:21.000Z,354
2023-04-04T13:54:36.000Z,348
2023-04-04T13:55:53.000Z,337
2023-04-04T13:57:09.000Z,343
2023-04-04T13:58:25.000Z,331
2023-04-04T13:59:41.000Z,331
2023-04-04T14:00:57.948Z,326
2023-04-04T14:02:14.194Z,326
2023-04-04T14:03:30.412Z,331
2023-04-04T14:04:46.000Z,337
2023-04-04T14:06:02.000Z,337
2023-04-04T14:07:19.000Z,337
2023-04-04T14:08:35.000Z,331
2023-04-04T14:09:51.000Z,337
2023-04-04T14:11:06.871Z,343
2023-04-04T14:12:23.000Z,348
2023-04-04T14:13:39.361Z,348
2023-04-04T14:14:55.000Z,365
2023-04-04T14:16:11.000Z,365
2023-04-04T14:17:28.000Z,371
2023-04-04T14:18:44.315Z,376
2023-04-04T14:20:00.548Z,371
2023-04-04T14:21:16.000Z,365
2023-04-04T14:22:33.000Z,360
2023-04-04T14:23:49.255Z,348
2023-04-04T14:25:05.000Z,354
2023-04-04T14:26:21.000Z,354
2023-04-04T14:27:37.000Z,376
2023-04-04T14:28:53.251Z,382
2023-04-04T14:30:09.000Z,393
2023-04-04T14:31:25.000Z,388
2023-04-04T14:32:41.000Z,393
2023-04-04T14:33:58.000Z,382
2023-04-04T14:35:14.439Z,365
2023-04-04T14:36:30.000Z,348
2023-04-04T14:37:46.000Z,343
2023-04-04T14:39:03.000Z,337
2023-04-04T14:40:19.000Z,331
2023-04-04T14:41:35.000Z,326
2023-04-04T14:42:51.000Z,315
2023-04-04T14:44:08.000Z,309
2023-04-04T14:45:23.000Z,303
2023-04-04T14:46:39.624Z,309
2023-04-04T14:47:55.000Z,303
2023-04-04T14:49:12.000Z,298
2023-04-04T14:50:28.000Z,298
2023-04-04T14:51:44.000Z,292
2023-04-04T14:53:00.000Z,303
2023-04-04T14:54:17.000Z,303
2023-04-04T14:55:33.000Z,292
2023-04-04T14:56:49.000Z,286
2023-04-04T14:58:05.000Z,286
2023-04-04T14:59:22.000Z,286
2023-04-04T15:00:38.000Z,286
2023-04-04T15:01:53.000Z,286
2023-04-04T15:03:09.000Z,286
2023-04-04T15:04:26.000Z,292
2023-04-04T15:05:42.000Z,298
2023-04-04T15:06:58.000Z,298
2023-04-04T15:08:14.000Z,298
2023-04-04T15:09:30.000Z,298
2023-04-04T15:10:47.000Z,298
2023-04-04T15:12:03.000Z,298
2023-04-04T15:13:19.000Z,298
2023-04-04T15:14:35.000Z,298
2023-04-04T15:15:52.000Z,298
2023-04-04T15:17:08.000Z,292
2023-04-04T15:18:23.000Z,292
2023-04-04T15:19:39.000Z,286
2023-04-04T15:20:56.000Z,286
2023-04-04T15:22:12.000Z,286
2023-04-04T15:23:28.000Z,286
2023-04-04T15:24:44.000Z,281
2023-04-04T15:26:01.000Z,281
2023-04-04T15:27:17.000Z,281
2023-04-04T15:28:33.000Z,275
2023-04-04T15:29:49.000Z,275
2023-04-04T15:31:06.000Z,275
2023-04-04T15:32:22.265Z,270
2023-04-04T15:33:38.000Z,270
2023-04-04T15:34:53.000Z,264
2023-04-04T15:36:10.000Z,258
2023-04-04T15:37:26.000Z,258
2023-04-04T15:38:42.000Z,258
2023-04-04T15:39:58.000Z,258
2023-04-04T15:41:14.000Z,253
2023-04-04T15:42:31.209Z,253
2023-04-04T15:43:47.459Z,247
2023-04-04T15:45:03.000Z,247
2023-04-04T15:46:19.000Z,247
2023-04-04T15:47:36.000Z,247
2023-04-04T15:48:52.000Z,241
2023-04-04T15:50:08.628Z,241
2023-04-04T15:51:23.000Z,241
2023-04-04T15:52:40.000Z,236
2023-04-04T15:53:56.000Z,236
2023-04-04T15:55:12.608Z,236
2023-04-04T15:56:28.000Z,236
2023-04-04T15:57:45.000Z,236
2023-04-04T15:59:01.000Z,236
2023-04-04T16:00:17.000Z,230
2023-04-04T16:01:33.000Z,236
2023-04-04T16:02:50.000Z,236
2023-04-04T16:04:06.000Z,236
2023-04-04T16:05:22.547Z,236
2023-04-04T16:06:38.000Z,241
2023-04-04T16:07:54.000Z,241
2023-04-04T16:09:10.000Z,247
2023-04-04T16:10:26.000Z,247
2023-04-04T16:11:42.000Z,247
2023-04-04T16:12:59.000Z,247
2023-04-04T16:14:15.000Z,253
2023-04-04T16:15:31.000Z,253
2023-04-04T16:16:47.000Z,253
2023-04-04T16:18:03.000Z,253
2023-04-04T16:19:20.000Z,258
2023-04-04T16:20:36.000Z,365
2023-04-04T16:21:52.000Z,804
2023-04-04T16:23:08.000Z,1108
2023-04-04T16:24:24.000Z,1141
2023-04-04T16:25:40.000Z,1096
2023-04-04T16:26:56.000Z,601
2023-04-04T16:28:12.000Z,270
2023-04-04T16:29:29.000Z,253
2023-04-04T16:30:44.000Z,247
2023-04-04T16:32:00.000Z,241
2023-04-04T16:33:16.000Z,236
2023-04-04T16:34:33.000Z,236
2023-04-04T16:35:49.000Z,236
2023-04-04T16:37:05.000Z,230
2023-04-04T16:38:21.832Z,230
2023-04-04T16:39:38.000Z,225
2023-04-04T16:40:54.000Z,219
2023-04-04T16:42:10.000Z,213
2023-04-04T16:43:26.000Z,219
2023-04-04T16:44:43.002Z,219
2023-04-04T16:45:59.000Z,219
2023-04-04T16:47:14.000Z,213
2023-04-04T16:48:30.759Z,213
2023-04-04T16:49:47.000Z,208
2023-04-04T16:51:03.000Z,208
2023-04-04T16:52:19.000Z,208
2023-04-04T16:53:35.000Z,202
2023-04-04T16:54:51.000Z,208
2023-04-04T16:56:08.000Z,208
2023-04-04T16:57:24.000Z,371
2023-04-04T16:58:40.682Z,720
2023-04-04T16:59:56.000Z,770
2023-04-04T17:01:13.138Z,731
2023-04-04T17:02:29.000Z,708
2023-04-04T17:03:44.000Z,731
2023-04-04T17:05:00.000Z,613
2023-04-04T17:06:17.000Z,382
2023-04-04T17:07:33.000Z,275
2023-04-04T17:08:49.000Z,298
2023-04-04T17:10:05.827Z,225
2023-04-04T17:11:22.000Z,151
2023-04-04T17:12:38.000Z,140
2023-04-04T17:13:54.000Z,118
2023-04-04T17:15:10.000Z,106
2023-04-04T17:16:27.000Z,95
2023-04-04T17:17:43.000Z,101
2023-04-04T17:18:59.514Z,95
2023-04-04T17:20:14.000Z,78
2023-04-04T17:21:31.019Z,73
2023-04-04T17:22:47.000Z,67
2023-04-04T17:24:03.000Z,61
2023-04-04T17:25:19.000Z,56
2023-04-04T17:26:35.979Z,56
2023-04-04T17:27:52.000Z,56
2023-04-04T17:29:08.000Z,50
2023-04-04T17:30:24.000Z,50
2023-04-04T17:31:40.000Z,45
2023-04-04T17:32:57.159Z,45
2023-04-04T17:34:13.000Z,45
2023-04-04T17:35:29.000Z,39
2023-04-04T17:36:44.888Z,33
2023-04-04T17:38:01.151Z,33
2023-04-04T17:39:17.387Z,28
2023-04-04T17:40:33.000Z,22
2023-04-04T17:41:49.861Z,22
2023-04-04T17:43:06.000Z,16
2023-04-04T17:44:22.000Z,16
2023-04-04T17:45:38.000Z,16
2023-04-04T17:46:54.805Z,11
2023-04-04T17:48:11.000Z,11
2023-04-04T17:49:27.000Z,11
2023-04-04T17:50:43.000Z,5
2023-04-04T17:51:59.785Z,5
2023-04-04T17:53:15.000Z,5