createdAt,value
2019-04-01T07:14:09.437Z,13.60
2019-04-01T07:16:40.444Z,13.50
2019-04-01T07:19:11.051Z,14.70
2019-04-01T07:21:41.743Z,13.90
2019-04-01T07:24:12.505Z,16.07
2019-04-01T07:26:43.005Z,16.90
2019-04-01T07:29:14.216Z,11.77
2019-04-01T07:31:45.587Z,18.17
2019-04-01T07:34:16.601Z,16.20
2019-04-01T07:36:47.840Z,14.50
2019-04-01T07:39:18.487Z,16.27
2019-04-01T07:41:49.022Z,11.33
2019-04-01T07:44:20.209Z,22.07
2019-04-01T07:46:50.796Z,25.73
2019-04-01T07:49:21.324Z,18.93
2019-04-01T07:51:52.322Z,11.97
2019-04-01T07:54:23.180Z,10.90
2019-04-01T07:56:53.866Z,11.60
2019-04-01T07:59:24.476Z,16.80
2019-04-01T08:01:54.925Z,13.90
2019-04-01T08:04:25.799Z,9.57
2019-04-01T08:06:56.737Z,10.23
2019-04-01T08:09:28.613Z,9.00
2019-04-01T08:11:59.409Z,9.37
2019-04-01T08:14:29.802Z,9.00
2019-04-01T08:17:00.641Z,10.13
2019-04-01T08:19:31.419Z,11.53
2019-04-01T08:22:02.086Z,13.40
2019-04-01T08:24:34.140Z,13.27
2019-04-01T08:27:07.390Z,13.17
2019-04-01T08:29:37.393Z,10.70
2019-04-01T08:32:09.791Z,10.80
2019-04-01T08:34:40.387Z,16.13
2019-04-01T08:37:11.491Z,11.30
2019-04-01T08:39:42.386Z,18.27
2019-04-01T08:42:12.938Z,9.90
2019-04-01T08:44:43.659Z,9.77
2019-04-01T08:47:14.116Z,9.23
2019-04-01T08:49:45.154Z,13.57
2019-04-01T08:52:15.680Z,20.43
2019-04-01T08:54:46.825Z,13.00
2019-04-01T08:57:17.367Z,16.10
2019-04-01T08:59:48.780Z,10.27
2019-04-01T09:02:19.335Z,16.27
2019-04-01T09:04:49.938Z,16.00
2019-04-01T09:07:20.879Z,8.33
2019-04-01T09:09:52.456Z,19.47
2019-04-01T09:12:23.327Z,7.93
2019-04-01T09:14:55.773Z,7.00
2019-04-01T09:17:26.386Z,15.40
2019-04-01T09:19:56.971Z,18.83
2019-04-01T09:22:28.803Z,7.33
2019-04-01T09:24:59.467Z,7.27
2019-04-01T09:27:30.162Z,11.60
2019-04-01T09:30:01.331Z,8.80
2019-04-01T09:32:31.861Z,7.73
2019-04-01T09:35:02.650Z,9.00
2019-04-01T09:37:33.255Z,13.93
2019-04-01T09:40:04.616Z,10.50
2019-04-01T09:42:35.394Z,9.30
2019-04-01T09:45:07.432Z,7.80
2019-04-01T09:47:37.947Z,7.13
2019-04-01T09:50:08.904Z,7.97
2019-04-01T09:52:39.753Z,9.30
2019-04-01T09:55:10.666Z,9.33
2019-04-01T09:57:41.086Z,7.63
2019-04-01T10:00:13.095Z,9.30
2019-04-01T10:02:43.536Z,8.73
2019-04-01T10:05:15.006Z,10.00
2019-04-01T10:07:46.200Z,10.40
2019-04-01T10:10:17.879Z,10.50
2019-04-01T10:12:48.266Z,10.30
2019-04-01T10:15:19.545Z,10.10
2019-04-01T10:17:50.362Z,9.80
2019-04-01T10:20:21.411Z,9.67
2019-04-01T10:22:52.153Z,10.37
2019-04-01T10:25:22.573Z,9.37
2019-04-01T10:27:54.238Z,9.23
2019-04-01T10:30:25.441Z,9.10
2019-04-01T10:32:56.150Z,9.30
2019-04-01T10:35:26.443Z,9.73
2019-04-01T10:37:57.273Z,9.53
2019-04-01T10:40:28.336Z,10.07
2019-04-01T10:42:58.850Z,9.67
2019-04-01T10:45:31.516Z,9.40
2019-04-01T10:48:01.888Z,9.60
2019-04-01T10:50:32.752Z,9.90
2019-04-01T10:53:03.810Z,10.10
2019-04-01T10:55:35.833Z,9.93
2019-04-01T10:58:06.478Z,10.20
2019-04-01T11:00:36.984Z,10.23
2019-04-01T11:03:07.739Z,9.33
2019-04-01T11:05:38.977Z,10.70
2019-04-01T11:08:09.479Z,10.27
2019-04-01T11:10:39.915Z,10.57
2019-04-01T11:13:10.492Z,10.73
2019-04-01T11:15:40.926Z,10.33
2019-04-01T11:18:12.015Z,10.73
2019-04-01T11:20:42.832Z,9.10
2019-04-01T11:23:13.569Z,9.33
2019-04-01T11:25:44.257Z,9.50
2019-04-01T11:28:14.949Z,9.70
2019-04-01T11:30:45.763Z,10.40
2019-04-01T11:33:16.689Z,10.17
2019-04-01T11:35:47.510Z,9.70
2019-04-01T11:38:19.888Z,10.73
2019-04-01T11:40:50.568Z,9.97
2019-04-01T11:43:21.151Z,10.30
2019-04-01T11:45:53.223Z,10.50
2019-04-01T11:48:24.362Z,10.90
2019-04-01T11:50:55.063Z,10.90
2019-04-01T11:53:25.577Z,11.30
2019-04-01T11:55:56.376Z,10.10
2019-04-01T11:58:26.814Z,9.30
2019-04-01T12:00:57.377Z,10.10
2019-04-01T12:03:27.992Z,9.20
2019-04-01T12:05:58.713Z,8.90
2019-04-01T12:08:30.532Z,9.90
2019-04-01T12:11:01.583Z,9.50
2019-04-01T12:13:32.009Z,9.63
2019-04-01T12:16:02.540Z,8.70
2019-04-01T12:18:33.824Z,8.70
2019-04-01T12:21:04.573Z,9.00
2019-04-01T12:23:35.060Z,9.23
2019-04-01T12:26:14.870Z,9.97
2019-04-01T12:28:38.028Z,9.40
2019-04-01T12:31:08.278Z,9.73
2019-04-01T12:33:38.981Z,9.83
2019-04-01T12:36:11.627Z,9.10
2019-04-01T12:38:42.418Z,8.80
2019-04-01T12:41:13.246Z,9.27
2019-04-01T12:43:43.772Z,9.63
2019-04-01T12:46:15.548Z,9.03
2019-04-01T12:48:47.442Z,9.17
2019-04-01T12:51:18.084Z,8.70
2019-04-01T12:53:49.168Z,9.53
2019-04-01T12:56:19.452Z,9.30
2019-04-01T12:58:49.947Z,9.50
2019-04-01T13:01:20.843Z,10.20
2019-04-01T13:03:51.215Z,9.47
2019-04-01T13:06:23.128Z,8.43
2019-04-01T13:08:54.240Z,9.20
2019-04-01T13:11:24.591Z,9.80
2019-04-01T13:13:55.300Z,9.30
2019-04-01T13:16:26.041Z,9.20
2019-04-01T13:18:56.608Z,9.40
2019-04-01T13:21:27.060Z,8.57
2019-04-01T13:24:02.150Z,9.87
2019-04-01T13:26:33.755Z,9.40
2019-04-01T13:29:04.163Z,8.90
2019-04-01T13:31:35.015Z,8.63
2019-04-01T13:34:05.866Z,8.33
2019-04-01T13:36:37.579Z,8.70
2019-04-01T13:39:09.764Z,8.90
2019-04-01T13:41:42.737Z,9.90
2019-04-01T13:44:12.731Z,12.00
2019-04-01T13:46:43.495Z,9.13
2019-04-01T13:49:13.926Z,10.00
2019-04-01T13:51:44.620Z,8.77
2019-04-01T13:54:15.332Z,10.27
2019-04-01T13:56:46.265Z,9.97
2019-04-01T13:59:17.689Z,10.30
2019-04-01T14:01:49.231Z,10.27
2019-04-01T14:04:20.131Z,9.40
2019-04-01T14:06:51.406Z,10.43
2019-04-01T14:09:22.728Z,9.83
2019-04-01T14:11:53.103Z,8.80
2019-04-01T14:14:24.069Z,10.37
2019-04-01T14:17:47.259Z,9.17
2019-04-01T14:20:17.908Z,10.17
2019-04-01T14:22:49.117Z,9.90
2019-04-01T14:25:19.989Z,9.47
2019-04-01T14:27:50.746Z,9.70
2019-04-01T14:30:21.035Z,9.27
2019-04-01T14:32:51.491Z,9.57
2019-04-01T14:35:23.818Z,9.07
2019-04-01T14:37:58.042Z,10.10
2019-04-01T14:40:26.888Z,9.30
2019-04-01T14:42:57.299Z,9.77
2019-04-01T14:45:27.804Z,9.97
2019-04-01T14:47:58.683Z,10.03
2019-04-01T14:50:29.180Z,9.03
2019-04-01T14:52:59.817Z,9.30
2019-04-01T14:55:31.986Z,9.93
2019-04-01T14:58:02.533Z,8.67
2019-04-01T15:00:33.043Z,10.87
2019-04-01T15:03:03.761Z,9.43
2019-04-01T15:05:34.480Z,9.40
2019-04-01T15:08:05.236Z,8.97
2019-04-01T15:10:36.185Z,10.03
2019-04-01T15:13:06.808Z,9.37
2019-04-01T15:15:37.530Z,9.87
2019-04-01T15:18:09.954Z,9.03
2019-04-01T15:20:40.076Z,9.40
2019-04-01T15:23:10.467Z,9.50
2019-04-01T15:25:41.142Z,9.87
2019-04-01T15:28:11.773Z,9.63
2019-04-01T15:30:42.256Z,9.70
2019-04-01T15:33:13.871Z,9.80
2019-04-01T15:35:44.258Z,10.23
2019-04-01T15:38:14.767Z,10.97
2019-04-01T15:40:45.278Z,10.40
2019-04-01T15:43:15.691Z,10.30
2019-04-01T15:45:46.073Z,12.53
2019-04-01T15:48:16.339Z,14.30
2019-04-01T15:50:46.873Z,13.37
2019-04-01T15:53:16.980Z,14.70
2019-04-01T15:55:47.462Z,14.53
2019-04-01T15:58:17.862Z,16.87
2019-04-01T16:00:48.209Z,17.90
2019-04-01T16:03:18.548Z,20.70
2019-04-01T16:05:48.737Z,13.40
2019-04-01T16:08:19.243Z,12.23
2019-04-01T16:10:50.340Z,14.40
2019-04-01T16:13:20.930Z,20.43
2019-04-01T16:15:51.248Z,19.60
2019-04-01T16:18:21.827Z,21.67
2019-04-01T16:20:52.386Z,18.20
2019-04-01T16:23:22.975Z,19.10
2019-04-01T16:25:53.477Z,16.00
2019-04-01T16:28:23.780Z,14.97
2019-04-01T16:30:54.262Z,13.20
2019-04-01T16:33:24.798Z,10.63
2019-04-01T16:35:55.149Z,9.33
2019-04-01T16:38:25.510Z,14.10
2019-04-01T16:40:55.980Z,19.60
2019-04-01T16:43:26.239Z,25.50
2019-04-01T16:45:56.811Z,26.13
2019-04-01T16:48:27.217Z,24.27
2019-04-01T16:50:57.806Z,17.87
2019-04-01T16:53:28.145Z,14.70
2019-04-01T16:55:58.744Z,13.20
2019-04-01T16:58:28.870Z,11.47
2019-04-01T17:01:02.376Z,12.57
2019-04-01T17:03:31.303Z,12.90
2019-04-01T17:06:01.271Z,15.03
2019-04-01T17:08:32.021Z,13.40
2019-04-01T17:11:02.526Z,15.47
2019-04-01T17:13:33.015Z,16.67
2019-04-01T17:16:03.726Z,19.70
2019-04-01T17:18:35.071Z,18.07
2019-04-01T17:21:05.715Z,16.80
2019-04-01T17:23:35.929Z,21.10
2019-04-01T17:26:06.637Z,22.17
2019-04-01T17:28:36.795Z,23.60
2019-04-01T17:31:07.379Z,22.53
2019-04-01T17:33:38.105Z,17.80
2019-04-01T17:36:08.529Z,15.50
2019-04-01T17:38:38.955Z,15.80
2019-04-01T17:41:09.632Z,17.17
2019-04-01T17:43:40.199Z,15.07
2019-04-01T17:46:10.642Z,12.97
2019-04-01T17:48:53.508Z,12.07
2019-04-01T17:51:24.029Z,12.97
2019-04-01T17:54:13.216Z,13.37
2019-04-01T17:56:44.034Z,12.07
2019-04-01T17:59:15.457Z,11.43
2019-04-01T18:01:46.341Z,11.07
2019-04-01T18:04:16.878Z,11.97
2019-04-01T18:06:47.400Z,12.03
2019-04-01T18:09:17.966Z,11.50
2019-04-01T18:11:48.214Z,12.50
2019-04-01T18:14:19.249Z,12.40
2019-04-01T18:16:50.142Z,11.60
2019-04-01T18:19:20.612Z,11.30
2019-04-01T18:21:51.032Z,11.93
2019-04-01T18:24:22.993Z,12.43
2019-04-01T18:26:53.582Z,11.70
2019-04-01T18:29:23.989Z,11.33
2019-04-01T18:31:54.383Z,11.53
2019-04-01T18:34:24.684Z,11.97
2019-04-01T18:36:54.692Z,11.17
2019-04-01T18:39:25.196Z,11.73
2019-04-01T18:41:55.712Z,12.87
2019-04-01T18:44:25.894Z,13.60
2019-04-01T18:46:56.361Z,13.70
2019-04-01T18:49:26.524Z,12.50
2019-04-01T18:51:56.971Z,11.93
2019-04-01T18:54:27.633Z,12.20
2019-04-01T18:56:58.743Z,13.17
2019-04-01T18:59:29.557Z,12.23
2019-04-01T19:02:02.298Z,13.60
2019-04-01T19:04:34.284Z,14.37
2019-04-01T19:07:04.973Z,12.70
2019-04-01T19:09:36.242Z,12.83
2019-04-01T19:12:07.209Z,12.43
2019-04-01T19:14:38.002Z,14.10
2019-04-01T19:17:08.522Z,11.77
2019-04-01T19:19:40.231Z,12.13
2019-04-01T19:22:10.695Z,10.70
2019-04-01T19:24:50.412Z,12.60
2019-04-01T19:27:21.186Z,11.87
2019-04-01T19:29:52.221Z,10.40
2019-04-01T19:32:22.738Z,10.57
2019-04-01T19:34:53.119Z,10.00
2019-04-01T19:37:23.602Z,10.63
2019-04-01T19:39:54.143Z,10.10
2019-04-01T19:42:24.288Z,10.43
2019-04-01T19:44:55.215Z,10.60
2019-04-01T19:47:25.609Z,10.53
2019-04-01T19:49:55.852Z,9.67
2019-04-01T19:52:26.297Z,10.53
2019-04-01T19:54:57.518Z,10.30
2019-04-01T19:57:28.364Z,10.70
2019-04-01T20:00:00.109Z,9.73
2019-04-01T20:02:30.328Z,11.13
2019-04-01T20:05:00.711Z,10.97
2019-04-01T20:07:30.879Z,10.20
2019-04-01T20:10:04.646Z,10.63
2019-04-01T20:12:35.321Z,10.53
2019-04-01T20:15:09.285Z,11.63
2019-04-01T20:17:39.161Z,10.83
2019-04-01T20:20:10.584Z,10.97
2019-04-01T20:22:41.527Z,11.37
2019-04-01T20:25:12.215Z,11.63
2019-04-01T20:27:44.333Z,10.80
2019-04-01T20:30:15.506Z,11.23
2019-04-01T20:32:46.122Z,10.23
2019-04-01T20:35:23.218Z,10.17
2019-04-01T20:37:49.329Z,10.40
2019-04-01T20:40:19.810Z,9.87
2019-04-01T20:42:50.204Z,11.00
2019-04-01T20:45:20.625Z,11.50
2019-04-01T20:47:50.748Z,11.20
2019-04-01T20:50:21.522Z,11.83
2019-04-01T20:52:51.722Z,11.40
2019-04-01T20:55:22.151Z,10.90
2019-04-01T20:57:55.501Z,11.00
2019-04-01T21:00:25.905Z,10.60
2019-04-01T21:02:56.053Z,10.90
2019-04-01T21:05:26.462Z,10.63
2019-04-01T21:07:56.934Z,9.87
2019-04-01T21:10:27.522Z,10.60
2019-04-01T21:12:57.906Z,10.83
2019-04-01T21:15:30.048Z,11.33
2019-04-01T21:17:59.989Z,9.50
2019-04-01T21:20:30.361Z,11.43
2019-04-01T21:23:00.705Z,11.27
2019-04-01T21:25:30.796Z,10.87
2019-04-01T21:28:01.208Z,10.60
2019-04-01T21:30:31.565Z,11.20
2019-04-01T21:33:01.863Z,11.07
2019-04-01T21:35:33.674Z,10.37
2019-04-01T21:38:04.195Z,12.50
2019-04-01T21:40:35.334Z,12.47
2019-04-01T21:43:05.901Z,12.57
2019-04-01T21:45:36.447Z,12.80
2019-04-01T21:48:06.875Z,12.00
2019-04-01T21:50:37.260Z,11.77
2019-04-01T21:53:07.621Z,10.97
2019-04-01T21:55:38.167Z,12.80
2019-04-01T21:58:08.718Z,11.97
2019-04-01T22:00:51.567Z,13.17
2019-04-01T22:03:22.261Z,12.73
2019-04-01T22:05:52.904Z,12.03
2019-04-01T22:08:23.443Z,12.20
2019-04-01T22:10:53.756Z,12.67
2019-04-01T22:13:24.278Z,10.97
2019-04-01T22:15:54.720Z,10.60
2019-04-01T22:18:25.250Z,9.40
2019-04-01T22:20:55.695Z,10.37
2019-04-01T22:23:26.707Z,10.60
2019-04-01T22:25:57.062Z,11.30
2019-04-01T22:28:27.596Z,11.07
2019-04-01T22:30:58.095Z,12.10
2019-04-01T22:33:28.906Z,12.40
2019-04-01T22:35:59.364Z,11.50
2019-04-01T22:38:30.028Z,13.17
2019-04-01T22:41:00.765Z,13.20
2019-04-01T22:43:31.277Z,12.63
2019-04-01T22:46:01.976Z,12.73
2019-04-01T22:48:32.554Z,10.97
2019-04-01T22:51:03.086Z,11.23
2019-04-01T22:53:33.668Z,10.40
2019-04-01T22:56:04.531Z,10.13
2019-04-01T22:58:34.964Z,11.50
2019-04-01T23:01:05.553Z,10.80
2019-04-01T23:03:36.270Z,11.30
2019-04-01T23:06:06.814Z,12.43
2019-04-01T23:08:37.170Z,11.60
2019-04-01T23:11:08.019Z,12.70
2019-04-01T23:13:38.480Z,12.20
2019-04-01T23:16:09.374Z,10.70
2019-04-01T23:18:45.943Z,11.50
2019-04-01T23:21:16.307Z,11.30
2019-04-01T23:23:46.723Z,11.73
2019-04-01T23:26:17.259Z,10.63
2019-04-01T23:28:47.952Z,9.70
2019-04-01T23:31:18.631Z,9.70
2019-04-01T23:33:49.168Z,10.03
2019-04-01T23:36:19.798Z,9.73
2019-04-01T23:38:50.195Z,10.40
2019-04-01T23:41:20.606Z,9.43
2019-04-01T23:43:51.293Z,9.20
2019-04-01T23:46:21.711Z,9.73
2019-04-01T23:48:52.327Z,8.90
2019-04-01T23:51:22.784Z,9.17
2019-04-01T23:53:53.222Z,9.30
2019-04-01T23:56:23.721Z,8.50
2019-04-01T23:58:54.507Z,8.77
