createdAt,value
2018-08-22T00:02:10.327Z,101685.34
2018-08-22T00:04:37.706Z,101688.61
2018-08-22T00:07:05.287Z,101692.36
2018-08-22T00:09:32.791Z,101687.16
2018-08-22T00:12:00.243Z,101688.63
2018-08-22T00:14:27.935Z,101685.61
2018-08-22T00:16:55.369Z,101695.02
2018-08-22T00:19:22.831Z,101700.91
2018-08-22T00:21:50.501Z,101699.23
2018-08-22T00:24:18.097Z,101702.03
2018-08-22T00:26:45.581Z,101702.62
2018-08-22T00:29:13.248Z,101693.03
2018-08-22T00:31:40.717Z,101699.38
2018-08-22T00:34:08.225Z,101694.18
2018-08-22T00:36:35.869Z,101696.49
2018-08-22T00:39:05.136Z,101689.19
2018-08-22T00:41:32.566Z,101685.31
2018-08-22T00:44:00.206Z,101690.23
2018-08-22T00:46:27.678Z,101690.84
2018-08-22T00:48:55.136Z,101698.10
2018-08-22T00:51:22.992Z,101700.83
2018-08-22T00:53:50.495Z,101700.96
2018-08-22T00:56:17.936Z,101696.61
2018-08-22T00:58:45.784Z,101696.67
2018-08-22T01:01:13.264Z,101694.08
2018-08-22T01:03:40.741Z,101690.14
2018-08-22T01:06:08.472Z,101693.36
2018-08-22T01:08:35.950Z,101695.60
2018-08-22T01:11:03.557Z,101693.06
2018-08-22T01:13:31.341Z,101696.28
2018-08-22T01:15:58.733Z,101697.68
2018-08-22T01:18:26.139Z,101695.08
2018-08-22T01:20:53.852Z,101701.81
2018-08-22T01:23:21.301Z,101698.84
2018-08-22T01:25:49.008Z,101696.67
2018-08-22T01:28:16.719Z,101697.25
2018-08-22T01:30:44.132Z,101696.05
2018-08-22T01:33:11.585Z,101702.77
2018-08-22T01:35:39.241Z,101703.75
2018-08-22T01:38:06.971Z,101701.20
2018-08-22T01:40:34.399Z,101699.94
2018-08-22T01:43:02.076Z,101702.34
2018-08-22T01:45:29.502Z,101702.46
2018-08-22T01:47:57.004Z,101707.46
2018-08-22T01:50:24.697Z,101700.41
2018-08-22T01:52:52.298Z,101693.81
2018-08-22T01:55:19.748Z,101695.27
2018-08-22T01:57:47.254Z,101700.33
2018-08-22T02:00:14.726Z,101702.17
2018-08-22T02:02:42.202Z,101704.02
2018-08-22T02:05:09.733Z,101706.41
2018-08-22T02:07:37.319Z,101702.03
2018-08-22T02:10:05.112Z,101706.08
2018-08-22T02:12:32.712Z,101711.53
2018-08-22T02:15:00.121Z,101712.04
2018-08-22T02:17:27.653Z,101694.34
2018-08-22T02:19:55.355Z,101706.84
2018-08-22T02:22:22.843Z,101713.61
2018-08-22T02:24:50.280Z,101717.34
2018-08-22T02:27:18.355Z,101713.91
2018-08-22T02:29:45.768Z,101711.83
2018-08-22T02:32:13.193Z,101703.08
2018-08-22T02:34:40.738Z,101710.80
2018-08-22T02:37:08.229Z,101709.19
2018-08-22T02:39:35.740Z,101709.30
2018-08-22T02:42:03.482Z,101710.20
2018-08-22T02:44:30.882Z,101718.30
2018-08-22T02:46:58.307Z,101718.85
2018-08-22T02:49:25.876Z,101722.90
2018-08-22T02:51:53.334Z,101713.64
2018-08-22T02:54:20.770Z,101719.48
2018-08-22T02:56:48.545Z,101726.13
2018-08-22T02:59:16.033Z,101726.58
2018-08-22T03:01:43.495Z,101718.66
2018-08-22T03:04:11.210Z,101732.44
2018-08-22T03:06:38.661Z,101720.58
2018-08-22T03:09:07.050Z,101722.42
2018-08-22T03:11:34.669Z,101723.38
2018-08-22T03:14:02.098Z,101725.25
2018-08-22T03:16:29.600Z,101721.37
2018-08-22T03:18:57.331Z,101723.66
2018-08-22T03:21:24.831Z,101729.98
2018-08-22T03:23:52.276Z,101726.44
2018-08-22T03:26:19.950Z,101725.16
2018-08-22T03:28:47.613Z,101719.45
2018-08-22T03:31:15.036Z,101725.70
2018-08-22T03:33:42.694Z,101722.61
2018-08-22T03:36:10.174Z,101725.33
2018-08-22T03:38:37.616Z,101730.25
2018-08-22T03:41:05.383Z,101732.97
2018-08-22T03:43:32.815Z,101724.11
2018-08-22T03:46:00.305Z,101728.98
2018-08-22T03:48:27.852Z,101720.61
2018-08-22T03:50:55.302Z,101722.84
2018-08-22T03:53:22.790Z,101721.12
2018-08-22T03:55:50.466Z,101718.00
2018-08-22T03:58:18.074Z,101713.59
2018-08-22T04:00:45.484Z,101714.41
2018-08-22T04:03:13.065Z,101718.00
2018-08-22T04:05:40.622Z,101709.09
2018-08-22T04:08:08.046Z,101712.58
2018-08-22T04:10:35.710Z,101709.03
2018-08-22T04:13:03.298Z,101706.32
2018-08-22T04:15:30.798Z,101712.46
2018-08-22T04:17:58.432Z,101705.27
2018-08-22T04:20:25.954Z,101714.08
2018-08-22T04:22:53.396Z,101718.01
2018-08-22T04:25:21.108Z,101707.31
2018-08-22T04:27:48.543Z,101704.98
2018-08-22T04:30:16.193Z,101708.02
2018-08-22T04:32:43.801Z,101715.45
2018-08-22T04:35:11.424Z,101710.08
2018-08-22T04:37:38.837Z,101704.70
2018-08-22T04:40:06.565Z,101703.34
2018-08-22T04:42:34.052Z,101705.89
2018-08-22T04:45:01.490Z,101698.25
2018-08-22T04:47:29.136Z,101705.17
2018-08-22T04:49:56.655Z,101705.48
2018-08-22T04:52:24.083Z,101700.95
2018-08-22T04:54:51.820Z,101705.31
2018-08-22T04:57:19.397Z,101696.72
2018-08-22T04:59:46.824Z,101701.02
2018-08-22T05:02:14.433Z,101706.62
2018-08-22T05:04:41.900Z,101699.39
2018-08-22T05:07:09.375Z,101693.01
2018-08-22T05:09:37.167Z,101690.17
2018-08-22T05:12:04.651Z,101696.58
2018-08-22T05:14:32.089Z,101693.34
2018-08-22T05:16:59.765Z,101684.72
2018-08-22T05:19:27.240Z,101685.38
2018-08-22T05:21:54.762Z,101693.61
2018-08-22T05:24:22.284Z,101695.63
2018-08-22T05:26:49.747Z,101699.41
2018-08-22T05:29:17.263Z,101694.28
2018-08-22T05:31:44.998Z,101696.30
2018-08-22T05:34:12.458Z,101688.05
2018-08-22T05:36:39.946Z,101688.25
2018-08-22T05:39:08.945Z,101692.48
2018-08-22T05:41:36.495Z,101691.80
2018-08-22T05:44:04.004Z,101697.36
2018-08-22T05:46:31.656Z,101694.44
2018-08-22T05:48:59.239Z,101691.50
2018-08-22T05:51:26.697Z,101690.36
2018-08-22T05:53:54.351Z,101684.83
2018-08-22T05:56:21.859Z,101682.31
2018-08-22T05:58:49.333Z,101687.37
2018-08-22T06:01:16.912Z,101686.62
2018-08-22T06:03:44.389Z,101681.89
2018-08-22T06:06:11.783Z,101678.48
2018-08-22T06:08:39.613Z,101677.75
2018-08-22T06:11:07.105Z,101673.47
2018-08-22T06:13:34.579Z,101668.24
2018-08-22T06:16:02.192Z,101667.96
2018-08-22T06:18:29.659Z,101671.22
2018-08-22T06:20:57.150Z,101670.48
2018-08-22T06:23:24.842Z,101666.27
2018-08-22T06:25:52.336Z,101659.37
2018-08-22T06:28:19.801Z,101659.99
2018-08-22T06:30:47.482Z,101659.24
2018-08-22T06:33:15.101Z,101663.14
2018-08-22T06:35:42.518Z,101661.58
2018-08-22T06:38:10.238Z,101665.30
2018-08-22T06:40:37.962Z,101660.45
2018-08-22T06:43:05.488Z,101660.57
2018-08-22T06:45:33.099Z,101658.06
2018-08-22T06:48:00.564Z,101656.42
2018-08-22T06:50:28.046Z,101644.97
2018-08-22T06:52:55.752Z,101644.25
2018-08-22T06:55:23.175Z,101642.55
2018-08-22T07:01:21.124Z,101640.98
2018-08-22T07:03:48.613Z,101638.95
2018-08-22T07:06:16.057Z,101617.72
2018-08-22T07:08:43.726Z,101632.81
2018-08-22T07:11:11.213Z,101631.53
2018-08-22T07:13:38.645Z,101630.29
2018-08-22T07:16:06.393Z,101628.55
2018-08-22T07:18:33.858Z,101622.25
2018-08-22T07:21:01.433Z,101617.23
2018-08-22T07:23:29.087Z,101612.68
2018-08-22T07:25:56.566Z,101612.50
2018-08-22T07:28:24.030Z,101609.78
2018-08-22T07:30:51.662Z,101607.84
2018-08-22T07:33:19.314Z,101612.14
2018-08-22T07:35:46.877Z,101603.03
2018-08-22T07:38:14.363Z,101606.91
2018-08-22T07:40:41.827Z,101600.09
2018-08-22T07:43:09.276Z,101600.02
2018-08-22T07:45:36.857Z,101599.58
2018-08-22T07:48:04.349Z,101586.60
2018-08-22T07:50:32.253Z,101595.06
2018-08-22T07:53:03.237Z,101589.72
2018-08-22T07:55:34.359Z,101588.83
2018-08-22T07:58:01.785Z,101578.20
2018-08-22T08:00:29.414Z,101575.15
2018-08-22T08:02:56.863Z,101568.06
2018-08-22T08:05:24.297Z,101564.27
2018-08-22T08:07:52.170Z,101566.66
2018-08-22T08:10:25.177Z,101565.41
2018-08-22T08:12:52.846Z,101557.68
2018-08-22T08:15:20.319Z,101552.59
2018-08-22T08:17:47.775Z,101557.77
2018-08-22T08:20:15.559Z,101547.81
2018-08-22T08:22:43.013Z,101542.72
2018-08-22T08:25:10.445Z,101542.53
2018-08-22T08:27:38.177Z,101533.31
2018-08-22T08:30:06.136Z,101531.81
2018-08-22T08:32:33.595Z,101531.63
2018-08-22T08:35:01.476Z,101527.50
2018-08-22T08:37:28.939Z,101521.53
2018-08-22T08:39:56.390Z,101521.06
2018-08-22T08:42:23.955Z,101518.19
2018-08-22T08:44:51.473Z,101514.33
2018-08-22T08:47:18.888Z,101513.20
2018-08-22T08:49:46.628Z,101503.00
2018-08-22T08:52:14.081Z,101501.36
2018-08-22T08:54:41.509Z,101504.83
2018-08-22T08:57:09.163Z,101487.17
2018-08-22T08:59:36.622Z,101488.22
2018-08-22T09:02:04.069Z,101487.08
2018-08-22T09:04:31.702Z,101482.74
2018-08-22T09:06:59.233Z,101482.55
2018-08-22T09:09:26.729Z,101479.15
2018-08-22T09:11:57.077Z,101473.00
2018-08-22T09:14:24.644Z,101474.95
2018-08-22T09:16:52.136Z,101465.81
2018-08-22T09:19:19.877Z,101460.53
2018-08-22T09:21:47.477Z,101450.63
2018-08-22T09:24:14.957Z,101447.73
2018-08-22T09:26:42.683Z,101447.61
2018-08-22T09:29:10.197Z,101447.67
2018-08-22T09:31:37.662Z,101441.77
2018-08-22T09:34:05.094Z,101435.61
2018-08-22T09:36:33.143Z,101425.30
2018-08-22T09:39:00.657Z,101423.64
2018-08-22T09:41:28.501Z,101417.33
2018-08-22T09:43:56.038Z,101412.97
2018-08-22T09:46:23.502Z,101411.05
2018-08-22T09:48:51.170Z,101416.53
2018-08-22T09:51:18.644Z,101407.44
2018-08-22T09:53:46.116Z,101401.15
2018-08-22T09:56:13.808Z,101396.86
2018-08-22T09:58:41.264Z,101399.25
2018-08-22T10:01:14.270Z,101395.94
2018-08-22T10:03:52.922Z,101394.30
2018-08-22T10:06:51.599Z,101388.66
2018-08-22T10:09:20.285Z,101387.32
2018-08-22T10:11:47.736Z,101382.92
2018-08-22T10:14:15.219Z,101386.77
2018-08-22T10:16:42.914Z,101387.95
2018-08-22T10:19:10.431Z,101388.17
2018-08-22T10:21:37.871Z,101382.50
2018-08-22T10:24:05.649Z,101382.23
2018-08-22T10:26:33.214Z,101388.08
2018-08-22T10:29:00.611Z,101395.88
2018-08-22T10:31:28.375Z,101392.43
2018-08-22T10:33:56.066Z,101389.01
2018-08-22T10:36:23.540Z,101383.89
2018-08-22T10:38:51.451Z,101386.48
2018-08-22T10:41:19.060Z,101374.28
2018-08-22T10:43:46.569Z,101364.88
2018-08-22T10:46:14.343Z,101372.17
2018-08-22T10:48:41.801Z,101367.00
2018-08-22T10:51:09.249Z,101365.30
2018-08-22T10:53:36.892Z,101362.71
2018-08-22T10:56:04.402Z,101358.31
2018-08-22T10:58:31.961Z,101354.65
2018-08-22T11:00:59.591Z,101349.75
2018-08-22T11:03:27.200Z,101356.36
2018-08-22T11:05:54.659Z,101347.83
2018-08-22T11:08:22.470Z,101345.14
2018-08-22T11:10:50.190Z,101345.61
2018-08-22T11:13:17.641Z,101332.47
2018-08-22T11:15:45.267Z,101324.66
2018-08-22T11:18:12.736Z,101318.20
2018-08-22T11:20:44.541Z,101314.07
2018-08-22T11:23:23.453Z,101303.61
2018-08-22T11:26:02.060Z,101314.25
2018-08-22T11:28:41.051Z,101309.34
2018-08-22T11:31:19.858Z,101300.41
2018-08-22T11:33:58.694Z,101293.59
2018-08-22T11:36:25.001Z,101286.29
2018-08-22T11:38:52.732Z,101283.86
2018-08-22T11:41:20.516Z,101276.95
2018-08-22T11:43:47.917Z,101276.55
2018-08-22T11:46:15.386Z,101276.55
2018-08-22T11:48:43.013Z,101269.72
2018-08-22T11:51:10.446Z,101262.42
2018-08-22T11:53:37.941Z,101251.45
2018-08-22T11:56:05.735Z,101243.64
2018-08-22T11:58:33.197Z,101238.44
2018-08-22T12:01:00.675Z,101240.03
2018-08-22T12:03:28.267Z,101230.52
2018-08-22T12:05:55.802Z,101241.27
2018-08-22T12:08:23.247Z,101233.20
2018-08-22T12:10:50.735Z,101230.05
2018-08-22T12:13:18.183Z,101221.36
2018-08-22T12:15:45.667Z,101218.56
2018-08-22T12:18:13.268Z,101214.05
2018-08-22T12:20:40.690Z,101210.02
2018-08-22T12:23:08.235Z,101204.27
2018-08-22T12:25:35.824Z,101194.47
2018-08-22T12:28:03.225Z,101182.00
2018-08-22T12:30:30.712Z,101177.10
2018-08-22T12:32:58.384Z,101173.94
2018-08-22T12:35:25.823Z,101167.44
2018-08-22T12:37:53.369Z,101155.93
2018-08-22T12:40:21.342Z,101158.15
2018-08-22T12:42:48.777Z,101155.20
2018-08-22T12:45:16.182Z,101142.23
2018-08-22T12:47:43.802Z,101137.34
2018-08-22T12:50:11.288Z,101135.52
2018-08-22T12:52:38.780Z,101128.80
2018-08-22T12:55:06.531Z,101123.06
2018-08-22T12:57:33.952Z,101110.45
2018-08-22T13:00:01.415Z,101114.13
2018-08-22T13:02:29.145Z,101105.19
2018-08-22T13:04:56.613Z,101099.34
2018-08-22T13:07:24.083Z,101087.13
2018-08-22T13:09:51.770Z,101083.85
2018-08-22T13:12:19.210Z,101074.33
2018-08-22T13:14:46.656Z,101068.08
2018-08-22T13:17:14.252Z,101062.23
2018-08-22T13:19:41.832Z,101049.38
2018-08-22T13:22:09.337Z,101043.75
2018-08-22T13:24:37.048Z,101042.12
2018-08-22T13:27:04.547Z,101035.16
2018-08-22T13:29:32.027Z,101033.70
2018-08-22T13:31:59.684Z,101027.10
2018-08-22T13:34:27.111Z,101021.61
2018-08-22T13:36:54.548Z,101010.50
2018-08-22T13:39:22.265Z,101010.38
2018-08-22T13:41:50.001Z,100994.73
2018-08-22T13:44:17.526Z,100994.61
2018-08-22T13:46:45.168Z,100989.71
2018-08-22T13:49:12.596Z,100989.13
2018-08-22T13:51:40.067Z,100982.41
2018-08-22T13:54:07.862Z,100978.73
2018-08-22T13:56:35.330Z,100974.10
2018-08-22T13:59:02.833Z,100971.30
2018-08-22T14:01:30.437Z,100960.19
2018-08-22T14:03:57.942Z,100962.36
2018-08-22T14:06:25.372Z,100955.16
2018-08-22T14:08:53.029Z,100955.91
2018-08-22T14:11:20.422Z,100955.29
2018-08-22T14:13:47.900Z,100953.95
2018-08-22T14:16:15.548Z,100948.96
2018-08-22T14:18:43.066Z,100941.73
2018-08-22T14:21:10.577Z,100934.89
2018-08-22T14:23:38.455Z,100935.28
2018-08-22T14:26:06.066Z,100926.70
2018-08-22T14:28:33.572Z,100922.20
2018-08-22T14:31:01.285Z,100923.42
2018-08-22T14:33:28.720Z,100905.20
2018-08-22T14:35:56.262Z,100900.69
2018-08-22T14:38:23.894Z,100903.84
2018-08-22T14:40:51.289Z,100895.42
2018-08-22T14:43:18.912Z,100879.89
2018-08-22T14:45:46.528Z,100886.38
2018-08-22T14:48:14.003Z,100886.97
2018-08-22T14:50:41.657Z,100882.34
2018-08-22T14:53:09.290Z,100882.81
2018-08-22T14:55:36.870Z,100883.80
2018-08-22T14:58:04.369Z,100880.37
2018-08-22T15:00:32.030Z,100877.44
2018-08-22T15:02:59.631Z,100868.98
2018-08-22T15:05:27.011Z,100869.34
2018-08-22T15:07:54.756Z,100862.86
2018-08-22T15:10:22.209Z,100860.17
2018-08-22T15:12:50.771Z,100857.72
2018-08-22T15:15:18.410Z,100851.83
2018-08-22T15:17:45.858Z,100856.97
2018-08-22T15:20:13.332Z,100857.20
2018-08-22T15:22:41.064Z,100851.08
2018-08-22T15:25:08.918Z,100839.46
2018-08-22T15:27:36.446Z,100843.80
2018-08-22T15:30:04.466Z,100830.22
2018-08-22T15:32:31.876Z,100825.59
2018-08-22T15:34:59.326Z,100817.26
2018-08-22T15:37:26.986Z,100819.70
2018-08-22T15:39:54.434Z,100812.23
2018-08-22T15:42:21.865Z,100797.70
2018-08-22T15:44:49.602Z,100800.63
2018-08-22T15:47:17.115Z,100800.73
2018-08-22T15:49:45.557Z,100802.48
2018-08-22T15:52:13.096Z,100805.87
2018-08-22T15:54:40.604Z,100801.47
2018-08-22T15:57:08.135Z,100808.12
2018-08-22T15:59:35.766Z,100793.06
2018-08-22T16:02:03.220Z,100795.37
2018-08-22T16:04:41.071Z,100781.42
2018-08-22T16:07:08.458Z,100780.17
2018-08-22T16:09:36.013Z,100775.52
2018-08-22T16:12:03.575Z,100772.78
2018-08-22T16:14:30.978Z,100773.11
2018-08-22T16:16:58.466Z,100768.09
2018-08-22T16:19:25.970Z,100767.84
2018-08-22T16:21:53.421Z,100762.11
2018-08-22T16:24:24.341Z,100758.56
2018-08-22T16:26:52.118Z,100754.77
2018-08-22T16:29:19.656Z,100748.84
2018-08-22T16:31:47.133Z,100739.57
2018-08-22T16:34:15.590Z,100738.23
2018-08-22T16:36:43.130Z,100733.48
2018-08-22T16:39:10.835Z,100732.25
2018-08-22T16:41:38.696Z,100730.27
2018-08-22T16:44:06.253Z,100721.59
2018-08-22T16:46:33.870Z,100720.83
2018-08-22T16:49:01.462Z,100708.41
2018-08-22T16:51:28.934Z,100708.05
2018-08-22T16:54:02.134Z,100704.14
2018-08-22T16:56:30.992Z,100699.36
2018-08-22T16:59:03.258Z,100701.68
2018-08-22T17:01:30.882Z,100696.44
2018-08-22T17:03:58.316Z,100690.56
2018-08-22T17:06:27.800Z,100686.55
2018-08-22T17:08:55.796Z,100677.67
2018-08-22T17:11:23.238Z,100684.73
2018-08-22T17:13:52.409Z,100678.79
2018-08-22T17:16:20.497Z,100677.81
2018-08-22T17:18:48.075Z,100678.17
2018-08-22T17:21:15.722Z,100674.44
2018-08-22T17:23:43.641Z,100663.96
2018-08-22T17:26:16.996Z,100659.58
2018-08-22T17:28:47.316Z,100654.83
2018-08-22T17:31:15.300Z,100653.29
2018-08-22T17:33:46.399Z,100653.65
2018-08-22T17:36:14.052Z,100645.49
2018-08-22T17:38:43.089Z,100643.56
2018-08-22T17:41:10.550Z,100649.17
2018-08-22T17:43:53.575Z,100644.56
2018-08-22T17:46:21.457Z,100638.33
2018-08-22T17:48:49.068Z,100631.55
2018-08-22T17:51:16.617Z,100631.31
2018-08-22T17:53:44.059Z,100624.97
2018-08-22T17:56:11.520Z,100626.20
2018-08-22T17:58:39.100Z,100616.70
2018-08-22T18:01:06.581Z,100623.17
2018-08-22T18:03:34.195Z,100615.99
2018-08-22T18:06:01.742Z,100612.72
2018-08-22T18:08:29.426Z,100619.78
2018-08-22T18:10:56.894Z,100613.32
2018-08-22T18:13:26.654Z,100617.23
2018-08-22T18:15:54.155Z,100601.88
2018-08-22T18:18:21.612Z,100606.30
2018-08-22T18:20:50.455Z,100600.31
2018-08-22T18:23:18.379Z,100599.48
2018-08-22T18:25:55.362Z,100595.81
2018-08-22T18:28:23.238Z,100590.33
2018-08-22T18:30:50.825Z,100584.84
2018-08-22T18:33:18.427Z,100564.61
2018-08-22T18:35:46.247Z,100572.90
2018-08-22T18:38:13.788Z,100566.08
2018-08-22T18:40:41.460Z,100564.50
2018-08-22T18:43:09.297Z,100559.52
2018-08-22T18:45:47.062Z,100560.74
2018-08-22T18:48:14.536Z,100557.44
2018-08-22T18:50:42.470Z,100549.89
2018-08-22T18:53:10.130Z,100549.27
2018-08-22T18:55:37.589Z,100539.16
2018-08-22T18:58:05.647Z,100537.70
2018-08-22T19:00:35.224Z,100533.67
2018-08-22T19:03:02.726Z,100531.83
2018-08-22T19:05:33.218Z,100524.64
2018-08-22T19:08:04.856Z,100524.05
2018-08-22T19:10:33.512Z,100510.52
2018-08-22T19:13:06.697Z,100516.35
2018-08-22T19:15:34.511Z,100510.63
2018-08-22T19:18:02.804Z,100504.28
2018-08-22T19:20:30.257Z,100503.06
2018-08-22T19:22:57.842Z,100507.44
2018-08-22T19:25:25.420Z,100499.66
2018-08-22T19:27:52.750Z,100498.55
2018-08-22T19:30:20.233Z,100501.47
2018-08-22T19:32:47.693Z,100496.48
2018-08-22T19:35:15.138Z,100503.08
2018-08-22T19:37:44.376Z,100498.06
2018-08-22T19:40:11.885Z,100501.02
2018-08-22T19:42:40.276Z,100502.71
2018-08-22T19:45:08.665Z,100499.05
2018-08-22T19:47:37.567Z,100492.72
2018-08-22T19:50:05.691Z,100490.39
2018-08-22T19:52:33.434Z,100488.70
2018-08-22T19:55:02.020Z,100486.13
2018-08-22T19:57:34.572Z,100489.41
2018-08-22T20:00:03.484Z,100487.72
2018-08-22T20:02:31.054Z,100493.56
2018-08-22T20:04:58.575Z,100498.19
2018-08-22T20:07:26.184Z,100498.58
2018-08-22T20:09:54.925Z,100499.05
2018-08-22T20:12:32.698Z,100505.64
2018-08-22T20:15:00.271Z,100507.34
2018-08-22T20:17:27.729Z,100501.37
2018-08-22T20:19:55.352Z,100504.05
2018-08-22T20:22:30.262Z,100491.86
2018-08-22T20:24:59.460Z,100493.67
2018-08-22T20:27:26.938Z,100488.81
2018-08-22T20:30:03.247Z,100481.84
2018-08-22T20:32:30.950Z,100475.77
2018-08-22T20:34:59.632Z,100466.98
2018-08-22T20:37:27.307Z,100464.29
2018-08-22T20:40:00.423Z,100465.25
2018-08-22T20:42:27.876Z,100465.63
2018-08-22T20:44:55.603Z,100467.84
2018-08-22T20:47:23.065Z,100480.63
2018-08-22T20:49:50.920Z,100477.23
2018-08-22T20:52:18.673Z,100468.80
2018-08-22T20:54:53.140Z,100462.56
2018-08-22T20:57:21.416Z,100456.23
2018-08-22T20:59:49.013Z,100456.72
2018-08-22T21:02:17.548Z,100453.17
2018-08-22T21:04:45.641Z,100447.45
2018-08-22T21:07:13.325Z,100444.02
2018-08-22T21:09:40.799Z,100438.54
2018-08-22T21:12:08.426Z,100432.69
2018-08-22T21:14:35.921Z,100429.53
2018-08-22T21:17:03.419Z,100428.19
2018-08-22T21:19:31.006Z,100433.68
2018-08-22T21:21:58.478Z,100431.25
2018-08-22T21:24:26.028Z,100423.44
2018-08-22T21:26:53.664Z,100427.94
2018-08-22T21:29:21.111Z,100419.03
2018-08-22T21:31:48.618Z,100425.73
2018-08-22T21:34:20.237Z,100415.98
2018-08-22T21:36:47.809Z,100427.59
2018-08-22T21:39:20.758Z,100425.50
2018-08-22T21:41:48.393Z,100427.44
2018-08-22T21:44:21.001Z,100424.41
2018-08-22T21:46:58.040Z,100426.23
2018-08-22T21:49:25.500Z,100429.03
2018-08-22T21:51:55.259Z,100419.41
2018-08-22T21:54:22.671Z,100423.08
2018-08-22T21:56:50.270Z,100413.30
2018-08-22T21:59:17.956Z,100413.18
2018-08-22T22:01:51.007Z,100408.33
2018-08-22T22:04:24.138Z,100400.16
2018-08-22T22:06:51.572Z,100400.16
2018-08-22T22:09:18.956Z,100397.83
2018-08-22T22:11:46.551Z,100397.70
2018-08-22T22:14:20.534Z,100389.18
2018-08-22T22:16:48.112Z,100390.02
2018-08-22T22:19:15.567Z,100390.40
2018-08-22T22:21:42.973Z,100385.86
2018-08-22T22:24:10.652Z,100378.33
2018-08-22T22:26:38.143Z,100380.02
2018-08-22T22:29:05.634Z,100380.02
2018-08-22T22:31:33.293Z,100382.35
2018-08-22T22:34:02.420Z,100384.17
2018-08-22T22:36:30.413Z,100387.84
2018-08-22T22:38:57.962Z,100383.08
2018-08-22T22:41:26.759Z,100388.69
2018-08-22T22:43:54.200Z,100387.34
2018-08-22T22:46:21.785Z,100385.41
2018-08-22T22:48:51.392Z,100377.36
2018-08-22T22:51:18.961Z,100369.31
2018-08-22T22:53:46.578Z,100368.67
2018-08-22T22:56:14.028Z,100368.20
2018-08-22T22:58:41.670Z,100368.08
2018-08-22T23:01:09.268Z,100368.55
2018-08-22T23:03:36.772Z,100366.37
2018-08-22T23:06:04.277Z,100358.45
2018-08-22T23:08:31.901Z,100351.24
2018-08-22T23:10:59.331Z,100352.58
2018-08-22T23:13:28.156Z,100351.75
2018-08-22T23:15:55.786Z,100354.44
2018-08-22T23:18:23.286Z,100341.98
2018-08-22T23:20:51.119Z,100348.68
2018-08-22T23:23:34.275Z,100349.42
2018-08-22T23:26:18.083Z,100348.44
2018-08-22T23:28:45.669Z,100348.44
2018-08-22T23:31:15.765Z,100344.41
2018-08-22T23:33:43.209Z,100339.55
2018-08-22T23:36:10.863Z,100326.75
2018-08-22T23:38:38.443Z,100325.88
2018-08-22T23:41:05.982Z,100325.53
2018-08-22T23:43:40.522Z,100315.28
2018-08-22T23:46:09.381Z,100318.83
2018-08-22T23:48:37.158Z,100314.80
2018-08-22T23:51:06.121Z,100307.62
2018-08-22T23:53:37.573Z,100306.15
2018-08-22T23:56:12.894Z,100293.22
2018-08-22T23:58:41.680Z,100290.66
