createdAt,value
2019-02-17T00:02:18.726Z,43.90
2019-02-17T00:05:23.579Z,44.10
2019-02-17T00:08:28.390Z,43.80
2019-02-17T00:11:33.259Z,43.70
2019-02-17T00:14:38.384Z,43.80
2019-02-17T00:17:43.295Z,43.80
2019-02-17T00:20:48.133Z,43.90
2019-02-17T00:23:52.952Z,43.70
2019-02-17T00:26:57.825Z,43.60
2019-02-17T00:30:02.666Z,43.40
2019-02-17T00:33:07.526Z,43.10
2019-02-17T00:36:12.445Z,43.70
2019-02-17T00:39:17.334Z,43.30
2019-02-17T00:42:22.161Z,42.90
2019-02-17T00:45:27.520Z,43.30
2019-02-17T00:48:33.372Z,43.20
2019-02-17T00:51:38.182Z,43.30
2019-02-17T00:54:43.101Z,43.50
2019-02-17T00:57:47.920Z,44.00
2019-02-17T01:00:52.772Z,44.00
2019-02-17T01:03:57.601Z,44.30
2019-02-17T01:07:02.451Z,43.90
2019-02-17T01:10:08.636Z,44.50
2019-02-17T01:13:13.478Z,44.30
2019-02-17T01:16:18.331Z,44.40
2019-02-17T01:19:23.143Z,44.30
2019-02-17T01:22:27.978Z,44.30
2019-02-17T01:25:32.823Z,44.30
2019-02-17T01:28:37.646Z,44.90
2019-02-17T01:31:42.503Z,45.10
2019-02-17T01:34:47.414Z,45.10
2019-02-17T01:37:52.234Z,45.70
2019-02-17T01:40:57.081Z,45.50
2019-02-17T01:44:02.014Z,45.30
2019-02-17T01:47:06.971Z,45.40
2019-02-17T01:50:11.895Z,45.00
2019-02-17T01:53:16.822Z,45.30
2019-02-17T01:56:21.655Z,45.40
2019-02-17T01:59:30.631Z,45.30
2019-02-17T02:02:33.019Z,45.60
2019-02-17T02:05:37.866Z,46.00
2019-02-17T02:08:42.786Z,46.20
2019-02-17T02:11:47.599Z,46.30
2019-02-17T02:14:53.422Z,45.90
2019-02-17T02:17:58.254Z,46.40
2019-02-17T02:21:03.080Z,46.40
2019-02-17T02:24:07.916Z,46.80
2019-02-17T02:27:13.032Z,47.20
2019-02-17T02:30:17.845Z,47.50
2019-02-17T02:33:22.741Z,47.60
2019-02-17T02:36:27.603Z,47.60
2019-02-17T02:39:32.507Z,48.10
2019-02-17T02:42:37.994Z,48.50
2019-02-17T02:45:42.828Z,48.20
2019-02-17T02:48:47.647Z,47.70
2019-02-17T02:51:52.496Z,47.70
2019-02-17T02:54:57.315Z,47.80
2019-02-17T02:58:02.173Z,47.50
2019-02-17T03:01:07.821Z,47.70
2019-02-17T03:04:12.670Z,47.90
2019-02-17T03:07:17.507Z,47.90
2019-02-17T03:10:22.354Z,48.10
2019-02-17T03:13:27.202Z,47.90
2019-02-17T03:16:32.041Z,48.30
2019-02-17T03:19:36.965Z,48.40
2019-02-17T03:22:41.807Z,48.40
2019-02-17T03:25:46.619Z,48.40
2019-02-17T03:28:51.429Z,48.40
2019-02-17T03:31:56.250Z,48.60
2019-02-17T03:35:01.137Z,48.80
2019-02-17T03:38:05.999Z,49.10
2019-02-17T03:41:10.849Z,49.50
2019-02-17T03:44:15.694Z,49.80
2019-02-17T03:47:20.513Z,49.90
2019-02-17T03:50:25.334Z,50.00
2019-02-17T03:53:30.165Z,49.10
2019-02-17T03:56:35.040Z,50.30
2019-02-17T03:59:39.854Z,50.00
2019-02-17T04:02:44.678Z,50.50
2019-02-17T04:05:49.527Z,50.70
2019-02-17T04:08:55.345Z,51.10
2019-02-17T04:12:00.239Z,51.40
2019-02-17T04:15:06.106Z,51.70
2019-02-17T04:18:10.954Z,51.90
2019-02-17T04:21:15.803Z,51.60
2019-02-17T04:24:20.656Z,52.10
2019-02-17T04:27:25.500Z,52.60
2019-02-17T04:30:30.427Z,52.60
2019-02-17T04:33:35.269Z,52.80
2019-02-17T04:36:40.117Z,53.10
2019-02-17T04:39:44.964Z,53.10
2019-02-17T04:42:49.781Z,53.10
2019-02-17T04:45:54.625Z,53.30
2019-02-17T04:48:59.446Z,53.10
2019-02-17T04:52:04.304Z,53.60
2019-02-17T04:55:10.219Z,53.50
2019-02-17T04:58:15.111Z,53.70
2019-02-17T05:01:19.947Z,53.80
2019-02-17T05:04:24.950Z,53.40
2019-02-17T05:07:29.791Z,54.40
2019-02-17T05:10:34.607Z,53.40
2019-02-17T05:13:39.444Z,53.60
2019-02-17T05:16:44.270Z,53.50
2019-02-17T05:19:49.131Z,53.50
2019-02-17T05:22:53.942Z,53.90
2019-02-17T05:25:58.803Z,54.10
2019-02-17T05:29:03.740Z,54.20
2019-02-17T05:32:08.591Z,53.60
2019-02-17T05:35:13.437Z,54.30
2019-02-17T05:38:18.367Z,54.70
2019-02-17T05:41:23.194Z,54.50
2019-02-17T05:44:28.126Z,54.20
2019-02-17T05:47:33.060Z,54.20
2019-02-17T05:50:37.884Z,54.50
2019-02-17T05:53:42.784Z,54.70
2019-02-17T05:56:47.669Z,55.30
2019-02-17T05:59:52.477Z,55.20
2019-02-17T06:02:57.345Z,54.80
2019-02-17T06:06:02.176Z,55.10
2019-02-17T06:09:07.077Z,55.00
2019-02-17T06:12:11.926Z,54.80
2019-02-17T06:15:16.753Z,55.00
2019-02-17T06:18:22.393Z,55.20
2019-02-17T06:21:27.235Z,55.20
2019-02-17T06:24:32.078Z,54.70
2019-02-17T06:27:36.894Z,54.80
2019-02-17T06:30:41.752Z,55.10
2019-02-17T06:33:46.637Z,55.60
2019-02-17T06:36:51.458Z,55.40
2019-02-17T06:39:56.313Z,55.00
2019-02-17T06:43:01.151Z,55.40
2019-02-17T06:46:06.252Z,55.10
2019-02-17T06:49:11.360Z,54.80
2019-02-17T06:52:16.318Z,54.80
2019-02-17T06:55:25.458Z,55.00
2019-02-17T06:58:31.298Z,54.80
2019-02-17T07:01:37.159Z,53.80
2019-02-17T07:04:55.589Z,54.20
2019-02-17T07:08:00.511Z,54.00
2019-02-17T07:11:05.479Z,53.80
2019-02-17T07:14:10.336Z,53.40
2019-02-17T07:17:15.225Z,53.00
2019-02-17T07:20:20.093Z,51.90
2019-02-17T07:23:25.070Z,51.50
2019-02-17T07:26:30.880Z,51.20
2019-02-17T07:29:35.700Z,51.20
2019-02-17T07:32:40.545Z,50.90
2019-02-17T07:35:45.407Z,51.00
2019-02-17T07:38:50.246Z,49.60
2019-02-17T07:41:55.101Z,48.90
2019-02-17T07:44:59.918Z,48.30
2019-02-17T07:48:04.742Z,47.50
2019-02-17T07:51:09.569Z,47.50
2019-02-17T07:54:14.423Z,47.00
2019-02-17T07:57:19.282Z,46.50
2019-02-17T08:00:24.349Z,46.40
2019-02-17T08:03:29.165Z,46.50
2019-02-17T08:06:34.092Z,46.30
2019-02-17T08:09:38.927Z,46.10
2019-02-17T08:12:43.851Z,46.50
2019-02-17T08:15:48.688Z,45.80
2019-02-17T08:18:53.550Z,45.80
2019-02-17T08:21:58.373Z,45.80
2019-02-17T08:25:03.748Z,46.40
2019-02-17T08:28:08.577Z,45.80
2019-02-17T08:31:13.430Z,45.00
2019-02-17T08:34:18.238Z,44.50
2019-02-17T08:37:23.181Z,44.40
2019-02-17T08:40:28.125Z,44.80
2019-02-17T08:43:33.099Z,44.30
2019-02-17T08:46:38.054Z,42.40
2019-02-17T08:49:42.890Z,41.50
2019-02-17T08:52:48.081Z,41.20
2019-02-17T08:55:53.025Z,41.00
2019-02-17T08:58:58.843Z,40.30
2019-02-17T09:02:06.233Z,40.40
2019-02-17T09:05:11.517Z,40.20
2019-02-17T09:08:16.380Z,40.10
2019-02-17T09:11:21.294Z,39.40
2019-02-17T09:14:26.145Z,38.60
2019-02-17T09:17:30.955Z,39.00
2019-02-17T09:20:35.783Z,37.60
2019-02-17T09:23:40.614Z,37.70
2019-02-17T09:26:45.431Z,37.60
2019-02-17T09:29:50.267Z,36.20
2019-02-17T09:32:55.090Z,35.90
2019-02-17T09:36:00.734Z,35.50
2019-02-17T09:39:07.971Z,35.40
2019-02-17T09:42:12.826Z,34.70
2019-02-17T09:45:17.913Z,34.70
2019-02-17T09:48:22.726Z,34.60
2019-02-17T09:51:27.553Z,33.80
2019-02-17T09:54:32.382Z,33.90
2019-02-17T09:57:38.186Z,33.80
2019-02-17T10:00:43.014Z,33.50
2019-02-17T10:03:47.997Z,33.40
2019-02-17T10:06:52.874Z,33.20
2019-02-17T10:09:58.329Z,33.00
2019-02-17T10:13:03.246Z,31.80
2019-02-17T10:16:08.168Z,32.00
2019-02-17T10:19:13.102Z,32.30
2019-02-17T10:22:18.040Z,31.50
2019-02-17T10:25:22.885Z,31.30
2019-02-17T10:28:27.719Z,30.50
2019-02-17T10:31:32.649Z,30.30
2019-02-17T10:34:37.487Z,30.00
2019-02-17T10:37:44.017Z,28.90
2019-02-17T10:40:48.873Z,29.40
2019-02-17T10:43:53.733Z,29.60
2019-02-17T10:46:58.558Z,29.50
2019-02-17T10:50:03.680Z,28.90
2019-02-17T10:53:08.507Z,28.80
2019-02-17T10:56:13.363Z,28.70
2019-02-17T10:59:18.193Z,29.30
2019-02-17T11:02:23.030Z,29.40
2019-02-17T11:05:27.904Z,28.70
2019-02-17T11:08:32.741Z,28.90
2019-02-17T11:11:37.598Z,29.00
2019-02-17T11:14:42.427Z,28.10
2019-02-17T11:17:47.250Z,28.40
2019-02-17T11:20:52.782Z,27.40
2019-02-17T11:23:57.602Z,27.40
2019-02-17T11:27:02.511Z,27.60
2019-02-17T11:30:12.761Z,27.70
2019-02-17T11:33:17.698Z,27.10
2019-02-17T11:36:22.559Z,26.80
2019-02-17T11:39:27.415Z,26.80
2019-02-17T11:42:32.258Z,26.90
2019-02-17T11:45:37.124Z,26.30
2019-02-17T11:48:41.949Z,26.10
2019-02-17T11:51:46.788Z,25.60
2019-02-17T11:54:52.543Z,25.60
2019-02-17T11:57:57.449Z,25.70
2019-02-17T12:01:02.353Z,25.90
2019-02-17T12:04:07.209Z,25.50
2019-02-17T12:07:12.070Z,25.30
2019-02-17T12:10:17.024Z,25.00
2019-02-17T12:13:21.890Z,25.00
2019-02-17T12:16:36.479Z,25.30
2019-02-17T12:19:33.397Z,25.10
2019-02-17T12:22:38.605Z,24.70
2019-02-17T12:25:50.872Z,25.20
2019-02-17T12:29:03.297Z,25.40
2019-02-17T12:32:08.167Z,24.80
2019-02-17T12:35:13.002Z,24.90
2019-02-17T12:38:17.833Z,24.70
2019-02-17T12:41:22.696Z,24.00
2019-02-17T12:44:27.622Z,23.40
2019-02-17T12:47:32.457Z,23.40
2019-02-17T12:50:37.286Z,23.40
2019-02-17T12:53:42.154Z,23.50
2019-02-17T12:56:46.982Z,23.10
2019-02-17T12:59:51.823Z,23.40
2019-02-17T13:02:56.645Z,23.30
2019-02-17T13:06:01.514Z,23.50
2019-02-17T13:09:06.443Z,23.30
2019-02-17T13:12:11.327Z,23.40
2019-02-17T13:15:16.342Z,23.90
2019-02-17T13:18:21.184Z,23.90
2019-02-17T13:21:26.021Z,24.00
2019-02-17T13:24:30.860Z,24.20
2019-02-17T13:27:35.873Z,23.60
2019-02-17T13:30:40.734Z,23.80
2019-02-17T13:33:45.551Z,24.00
2019-02-17T13:36:50.395Z,24.00
2019-02-17T13:39:55.259Z,24.90
2019-02-17T13:43:00.095Z,24.20
2019-02-17T13:46:04.964Z,24.20
2019-02-17T13:49:09.786Z,24.90
2019-02-17T13:52:14.662Z,25.00
2019-02-17T13:55:19.582Z,25.00
2019-02-17T13:58:25.306Z,24.90
2019-02-17T14:01:30.167Z,24.50
2019-02-17T14:04:35.072Z,24.00
2019-02-17T14:07:39.939Z,24.00
2019-02-17T14:10:44.758Z,24.20
2019-02-17T14:13:49.626Z,24.80
2019-02-17T14:16:54.495Z,24.80
2019-02-17T14:19:59.360Z,24.60
2019-02-17T14:23:04.242Z,24.50
2019-02-17T14:26:09.087Z,24.80
2019-02-17T14:29:13.922Z,24.60
2019-02-17T14:32:18.786Z,24.60
2019-02-17T14:35:23.616Z,24.50
2019-02-17T14:38:28.454Z,24.90
2019-02-17T14:41:33.342Z,24.90
2019-02-17T14:44:38.281Z,24.70
2019-02-17T14:47:43.132Z,24.50
2019-02-17T14:50:48.079Z,25.20
2019-02-17T14:53:52.994Z,25.20
2019-02-17T14:56:57.840Z,25.70
2019-02-17T15:00:03.186Z,25.90
2019-02-17T15:03:08.073Z,26.20
2019-02-17T15:06:12.939Z,26.40
2019-02-17T15:09:18.948Z,26.40
2019-02-17T15:12:23.808Z,26.60
2019-02-17T15:15:28.674Z,26.20
2019-02-17T15:18:33.779Z,27.00
2019-02-17T15:21:38.681Z,26.70
2019-02-17T15:24:43.543Z,27.00
2019-02-17T15:27:48.365Z,27.20
2019-02-17T15:30:53.243Z,27.70
2019-02-17T15:33:58.152Z,27.50
2019-02-17T15:37:03.090Z,27.70
2019-02-17T15:40:13.382Z,28.10
2019-02-17T15:43:18.201Z,28.00
2019-02-17T15:46:23.064Z,28.10
2019-02-17T15:49:27.931Z,28.60
2019-02-17T15:52:32.831Z,29.00
2019-02-17T15:55:37.685Z,29.30
2019-02-17T15:58:42.514Z,29.50
2019-02-17T16:01:47.384Z,29.50
2019-02-17T16:04:52.207Z,29.80
2019-02-17T16:07:57.150Z,29.80
2019-02-17T16:11:02.093Z,30.00
2019-02-17T16:14:06.901Z,30.10
2019-02-17T16:17:11.742Z,30.10
2019-02-17T16:20:16.594Z,31.00
2019-02-17T16:23:21.429Z,31.20
2019-02-17T16:26:26.311Z,31.30
2019-02-17T16:29:31.158Z,31.50
2019-02-17T16:32:36.018Z,31.60
2019-02-17T16:35:40.880Z,31.90
2019-02-17T16:38:45.752Z,31.90
2019-02-17T16:41:50.667Z,32.00
2019-02-17T16:44:55.522Z,32.30
2019-02-17T16:48:00.386Z,32.70
2019-02-17T16:51:06.188Z,32.70
2019-02-17T16:54:11.826Z,32.90
2019-02-17T16:57:16.649Z,33.30
2019-02-17T17:00:22.944Z,33.80
2019-02-17T17:03:27.919Z,33.80
2019-02-17T17:06:32.747Z,33.90
2019-02-17T17:09:37.606Z,33.90
2019-02-17T17:12:42.423Z,35.10
2019-02-17T17:15:48.169Z,35.70
2019-02-17T17:18:53.058Z,35.30
2019-02-17T17:21:57.905Z,36.60
2019-02-17T17:25:02.786Z,37.00
2019-02-17T17:28:07.623Z,37.50
2019-02-17T17:31:12.474Z,37.20
2019-02-17T17:34:17.318Z,37.50
2019-02-17T17:37:22.133Z,37.80
2019-02-17T17:40:27.464Z,38.60
2019-02-17T17:43:32.601Z,38.40
2019-02-17T17:46:37.466Z,38.30
2019-02-17T17:49:42.274Z,38.90
2019-02-17T17:52:47.101Z,39.30
2019-02-17T17:55:51.930Z,39.30
2019-02-17T17:58:56.767Z,39.10
2019-02-17T18:02:01.605Z,39.40
2019-02-17T18:05:09.426Z,39.30
2019-02-17T18:08:13.847Z,40.00
2019-02-17T18:11:18.685Z,40.00
2019-02-17T18:14:23.614Z,40.50
2019-02-17T18:17:29.600Z,40.90
2019-02-17T18:20:34.467Z,41.20
2019-02-17T18:23:39.479Z,41.20
2019-02-17T18:26:44.298Z,41.80
2019-02-17T18:29:49.128Z,41.80
2019-02-17T18:32:53.967Z,42.00
2019-02-17T18:35:59.295Z,42.00
2019-02-17T18:39:04.970Z,42.70
2019-02-17T18:42:09.865Z,42.60
2019-02-17T18:45:15.875Z,43.10
2019-02-17T18:48:21.509Z,43.20
2019-02-17T18:51:26.704Z,43.30
2019-02-17T18:54:31.526Z,44.20
2019-02-17T18:57:36.355Z,44.00
2019-02-17T19:00:41.168Z,44.50
2019-02-17T19:03:46.003Z,44.50
2019-02-17T19:06:50.832Z,44.40
2019-02-17T19:09:56.122Z,45.10
2019-02-17T19:13:00.986Z,45.20
2019-02-17T19:16:06.242Z,45.20
2019-02-17T19:19:11.268Z,45.60
2019-02-17T19:22:16.241Z,45.40
2019-02-17T19:25:21.235Z,45.80
2019-02-17T19:28:26.178Z,45.80
2019-02-17T19:31:31.391Z,46.20
2019-02-17T19:34:36.288Z,46.10
2019-02-17T19:37:42.035Z,45.80
2019-02-17T19:40:46.903Z,46.40
2019-02-17T19:43:51.746Z,46.70
2019-02-17T19:46:57.396Z,46.10
2019-02-17T19:50:02.290Z,46.40
2019-02-17T19:53:07.476Z,47.00
2019-02-17T19:56:12.297Z,47.70
2019-02-17T19:59:17.450Z,47.30
2019-02-17T20:02:23.966Z,47.70
2019-02-17T20:05:35.263Z,47.00
2019-02-17T20:08:40.202Z,47.60
2019-02-17T20:11:46.114Z,47.80
2019-02-17T20:14:50.955Z,47.90
2019-02-17T20:17:55.794Z,47.50
2019-02-17T20:21:00.655Z,48.10
2019-02-17T20:24:07.991Z,47.60
2019-02-17T20:27:12.391Z,48.00
2019-02-17T20:30:17.246Z,49.40
2019-02-17T20:33:22.411Z,48.40
2019-02-17T20:36:27.266Z,49.10
2019-02-17T20:39:32.195Z,48.60
2019-02-17T20:42:37.001Z,49.10
2019-02-17T20:45:41.885Z,48.80
2019-02-17T20:48:46.990Z,48.90
2019-02-17T20:51:51.844Z,48.90
2019-02-17T20:54:56.805Z,49.60
2019-02-17T20:58:01.805Z,49.40
2019-02-17T21:01:06.914Z,49.10
2019-02-17T21:04:11.955Z,49.40
2019-02-17T21:07:16.811Z,49.50
2019-02-17T21:10:21.767Z,49.40
2019-02-17T21:13:27.006Z,49.60
2019-02-17T21:16:32.132Z,49.50
2019-02-17T21:19:37.074Z,50.00
2019-02-17T21:22:42.284Z,50.00
2019-02-17T21:25:47.349Z,51.10
2019-02-17T21:28:52.518Z,49.80
2019-02-17T21:31:57.446Z,50.20
2019-02-17T21:35:02.805Z,50.30
2019-02-17T21:38:07.830Z,50.20
2019-02-17T21:41:12.846Z,50.40
2019-02-17T21:44:17.698Z,49.90
2019-02-17T21:47:22.927Z,51.20
2019-02-17T21:50:28.010Z,51.10
2019-02-17T21:53:33.009Z,50.80
2019-02-17T21:56:37.837Z,50.80
2019-02-17T21:59:43.405Z,51.00
2019-02-17T22:02:48.533Z,51.00
2019-02-17T22:05:53.620Z,50.70
2019-02-17T22:08:58.443Z,51.40
2019-02-17T22:12:03.730Z,51.40
2019-02-17T22:15:14.316Z,51.90
2019-02-17T22:18:19.527Z,51.40
2019-02-17T22:21:25.321Z,51.30
2019-02-17T22:24:30.198Z,52.00
2019-02-17T22:27:35.207Z,51.80
2019-02-17T22:30:41.061Z,51.80
2019-02-17T22:33:46.790Z,52.00
2019-02-17T22:36:51.903Z,52.20
2019-02-17T22:39:56.727Z,52.50
2019-02-17T22:43:01.622Z,52.60
2019-02-17T22:46:06.446Z,52.60
2019-02-17T22:49:11.382Z,52.70
2019-02-17T22:52:16.357Z,52.80
2019-02-17T22:55:21.446Z,53.20
2019-02-17T22:58:26.329Z,53.30
2019-02-17T23:01:31.554Z,52.90
2019-02-17T23:04:36.406Z,53.00
2019-02-17T23:07:42.203Z,53.00
2019-02-17T23:10:47.016Z,53.00
2019-02-17T23:13:52.069Z,53.20
2019-02-17T23:16:56.929Z,53.60
2019-02-17T23:20:01.768Z,53.50
2019-02-17T23:23:06.615Z,53.70
2019-02-17T23:26:11.725Z,53.60
2019-02-17T23:29:16.718Z,54.10
2019-02-17T23:32:21.699Z,53.80
2019-02-17T23:35:26.624Z,54.40
2019-02-17T23:38:31.430Z,54.80
2019-02-17T23:41:36.545Z,54.70
2019-02-17T23:44:41.434Z,54.70
2019-02-17T23:47:46.266Z,54.90
2019-02-17T23:50:51.104Z,55.40
2019-02-17T23:53:56.129Z,54.50
2019-02-17T23:57:01.046Z,55.60
