createdAt,value
2023-01-03T00:01:53.577Z,9.14
2023-01-03T00:04:22.604Z,9.13
2023-01-03T00:06:54.024Z,9.13
2023-01-03T00:09:24.573Z,9.15
2023-01-03T00:12:12.819Z,9.11
2023-01-03T00:14:43.943Z,9.08
2023-01-03T00:17:13.703Z,9.08
2023-01-03T00:19:45.091Z,9.05
2023-01-03T00:22:16.477Z,9.06
2023-01-03T00:24:47.284Z,9.05
2023-01-03T00:27:16.624Z,9.03
2023-01-03T00:29:45.703Z,9.03
2023-01-03T00:32:15.056Z,9.01
2023-01-03T00:34:47.476Z,8.99
2023-01-03T00:37:16.351Z,8.95
2023-01-03T00:39:44.755Z,9.01
2023-01-03T00:42:16.638Z,9.00
2023-01-03T00:44:44.637Z,8.91
2023-01-03T00:47:12.622Z,8.85
2023-01-03T00:49:40.697Z,8.81
2023-01-03T00:52:08.736Z,8.75
2023-01-03T00:54:37.642Z,8.69
2023-01-03T00:57:05.707Z,8.68
2023-01-03T00:59:33.861Z,8.65
2023-01-03T01:02:02.054Z,8.63
2023-01-03T01:04:33.085Z,8.61
2023-01-03T01:07:04.502Z,8.60
2023-01-03T01:09:36.351Z,8.60
2023-01-03T01:12:07.702Z,8.59
2023-01-03T01:14:36.589Z,8.58
2023-01-03T01:17:08.826Z,8.56
2023-01-03T01:19:44.376Z,8.53
2023-01-03T01:22:13.263Z,8.51
2023-01-03T01:24:42.614Z,8.48
2023-01-03T01:27:11.155Z,8.45
2023-01-03T01:29:40.176Z,8.43
2023-01-03T01:32:08.186Z,8.43
2023-01-03T01:34:36.495Z,8.46
2023-01-03T01:37:04.424Z,8.46
2023-01-03T01:39:33.195Z,8.46
2023-01-03T01:42:28.703Z,8.48
2023-01-03T01:45:02.874Z,8.52
2023-01-03T01:47:53.622Z,8.55
2023-01-03T01:50:28.384Z,8.55
2023-01-03T01:53:09.404Z,8.54
2023-01-03T01:55:46.488Z,8.54
2023-01-03T01:58:16.486Z,8.52
2023-01-03T02:00:45.493Z,8.49
2023-01-03T02:03:14.460Z,8.44
2023-01-03T02:05:51.024Z,8.42
2023-01-03T02:08:22.235Z,8.37
2023-01-03T02:10:50.166Z,8.34
2023-01-03T02:13:33.503Z,8.30
2023-01-03T02:16:12.661Z,8.26
2023-01-03T02:18:58.306Z,8.23
2023-01-03T02:21:41.654Z,8.20
2023-01-03T02:24:22.764Z,8.15
2023-01-03T02:27:13.785Z,8.12
2023-01-03T02:30:06.556Z,8.11
2023-01-03T02:32:35.008Z,8.10
2023-01-03T02:35:29.420Z,8.11
2023-01-03T02:38:13.729Z,8.11
2023-01-03T02:40:50.915Z,8.13
2023-01-03T02:43:53.748Z,8.13
2023-01-03T02:46:31.236Z,8.19
2023-01-03T02:49:10.808Z,8.18
2023-01-03T02:51:48.291Z,8.18
2023-01-03T02:54:28.899Z,8.17
2023-01-03T02:57:10.661Z,8.15
2023-01-03T02:59:49.974Z,8.17
2023-01-03T03:02:22.755Z,8.22
2023-01-03T03:04:57.185Z,8.16
2023-01-03T03:07:34.850Z,8.17
2023-01-03T03:10:24.140Z,8.17
2023-01-03T03:13:15.744Z,8.15
2023-01-03T03:16:02.916Z,8.12
2023-01-03T03:18:46.310Z,8.14
2023-01-03T03:21:37.789Z,8.13
2023-01-03T03:24:37.756Z,8.15
2023-01-03T03:27:29.029Z,8.13
2023-01-03T03:30:01.363Z,8.13
2023-01-03T03:32:35.172Z,8.14
2023-01-03T03:35:07.348Z,8.20
2023-01-03T03:37:40.791Z,8.21
2023-01-03T03:40:30.210Z,8.20
2023-01-03T03:43:30.564Z,8.20
2023-01-03T03:46:15.296Z,8.19
2023-01-03T03:49:16.065Z,8.14
2023-01-03T03:51:48.748Z,8.12
2023-01-03T03:54:22.268Z,8.05
2023-01-03T03:57:00.788Z,8.00
2023-01-03T03:59:33.425Z,7.93
2023-01-03T04:02:05.997Z,7.90
2023-01-03T04:04:41.267Z,7.90
2023-01-03T04:07:10.027Z,7.89
2023-01-03T04:09:38.225Z,7.90
2023-01-03T04:12:06.714Z,7.92
2023-01-03T04:14:34.801Z,7.93
2023-01-03T04:17:03.013Z,7.93
2023-01-03T04:19:31.081Z,7.92
2023-01-03T04:21:59.067Z,7.90
2023-01-03T04:24:27.087Z,7.89
2023-01-03T04:26:55.083Z,7.90
2023-01-03T04:29:23.156Z,7.87
2023-01-03T04:31:51.221Z,7.86
2023-01-03T04:34:19.272Z,7.83
2023-01-03T04:36:47.415Z,7.76
2023-01-03T04:39:15.309Z,7.69
2023-01-03T04:41:43.271Z,7.62
2023-01-03T04:44:11.227Z,7.56
2023-01-03T04:46:40.943Z,7.50
2023-01-03T04:49:10.708Z,7.43
2023-01-03T04:51:38.632Z,7.35
2023-01-03T04:54:07.587Z,7.29
2023-01-03T04:56:38.620Z,7.23
2023-01-03T04:59:06.686Z,7.18
2023-01-03T05:01:34.873Z,7.14
2023-01-03T05:04:05.522Z,7.09
2023-01-03T05:06:33.541Z,7.00
2023-01-03T05:09:01.659Z,7.01
2023-01-03T05:11:29.603Z,6.93
2023-01-03T05:13:59.660Z,6.88
2023-01-03T05:16:27.688Z,6.85
2023-01-03T05:18:57.085Z,6.81
2023-01-03T05:21:43.886Z,6.80
2023-01-03T05:24:32.139Z,6.72
2023-01-03T05:27:03.942Z,6.67
2023-01-03T05:29:35.350Z,6.63
2023-01-03T05:32:03.427Z,6.60
2023-01-03T05:34:31.443Z,6.56
2023-01-03T05:36:59.450Z,6.54
2023-01-03T05:39:27.403Z,6.51
2023-01-03T05:42:02.565Z,6.52
2023-01-03T05:44:34.806Z,6.49
2023-01-03T05:47:04.695Z,6.45
2023-01-03T05:49:34.093Z,6.47
2023-01-03T05:52:02.147Z,6.43
2023-01-03T05:54:30.164Z,6.38
2023-01-03T05:56:58.232Z,6.33
2023-01-03T05:59:27.275Z,6.32
2023-01-03T06:01:56.142Z,6.26
2023-01-03T06:04:24.902Z,6.17
2023-01-03T06:07:17.944Z,6.16
2023-01-03T06:09:45.997Z,6.16
2023-01-03T06:12:14.865Z,6.13
2023-01-03T06:14:42.837Z,6.13
2023-01-03T06:17:30.857Z,6.12
2023-01-03T06:19:58.841Z,6.13
2023-01-03T06:22:26.995Z,6.15
2023-01-03T06:24:54.914Z,6.02
2023-01-03T06:27:23.158Z,6.10
2023-01-03T06:29:52.608Z,6.03
2023-01-03T06:32:20.725Z,5.99
2023-01-03T06:34:48.655Z,5.87
2023-01-03T06:37:16.929Z,5.94
2023-01-03T06:39:46.363Z,5.89
2023-01-03T06:42:33.293Z,5.87
2023-01-03T06:45:20.245Z,5.81
2023-01-03T06:48:07.802Z,5.73
2023-01-03T06:51:01.444Z,5.74
2023-01-03T06:53:37.748Z,5.67
2023-01-03T06:56:07.649Z,5.62
2023-01-03T06:58:36.721Z,5.61
2023-01-03T07:01:07.257Z,5.61
2023-01-03T07:03:35.961Z,5.56
2023-01-03T07:06:03.977Z,5.54
2023-01-03T07:08:33.050Z,5.53
2023-01-03T07:11:01.160Z,5.50
2023-01-03T07:13:48.002Z,5.48
2023-01-03T07:16:18.974Z,5.46
2023-01-03T07:18:54.731Z,5.43
2023-01-03T07:21:27.296Z,5.42
2023-01-03T07:23:58.388Z,5.36
2023-01-03T07:26:26.519Z,5.31
2023-01-03T07:28:54.577Z,5.29
2023-01-03T07:31:22.759Z,5.27
2023-01-03T07:33:50.905Z,5.24
2023-01-03T07:36:21.233Z,5.22
2023-01-03T07:38:50.111Z,5.20
2023-01-03T07:41:18.830Z,5.18
2023-01-03T07:43:49.640Z,5.15
2023-01-03T07:46:19.328Z,5.11
2023-01-03T07:48:52.087Z,5.13
2023-01-03T07:51:22.098Z,5.15
2023-01-03T07:53:53.098Z,5.14
2023-01-03T07:56:25.698Z,5.15
2023-01-03T07:58:55.264Z,5.14
2023-01-03T08:01:25.218Z,5.13
2023-01-03T08:03:54.085Z,5.13
2023-01-03T08:06:24.116Z,5.13
2023-01-03T08:09:12.177Z,5.13
2023-01-03T08:11:59.367Z,5.12
2023-01-03T08:14:27.679Z,5.14
2023-01-03T08:16:57.169Z,5.14
2023-01-03T08:19:26.209Z,5.16
2023-01-03T08:21:54.275Z,5.18
2023-01-03T08:24:22.421Z,5.19
2023-01-03T08:26:50.434Z,5.18
2023-01-03T08:29:18.501Z,5.17
2023-01-03T08:31:57.447Z,5.21
2023-01-03T08:34:30.354Z,5.23
2023-01-03T08:37:03.297Z,5.27
2023-01-03T08:39:42.165Z,5.31
2023-01-03T08:42:14.466Z,5.37
2023-01-03T08:44:45.589Z,5.40
2023-01-03T08:47:16.512Z,5.45
2023-01-03T08:49:44.797Z,5.47
2023-01-03T08:52:12.978Z,5.50
2023-01-03T08:54:41.209Z,5.53
2023-01-03T08:57:09.437Z,5.56
2023-01-03T08:59:37.323Z,5.56
2023-01-03T09:02:05.733Z,5.58
2023-01-03T09:04:34.494Z,5.59
2023-01-03T09:07:02.446Z,5.59
2023-01-03T09:09:30.442Z,5.59
2023-01-03T09:11:58.429Z,5.61
2023-01-03T09:14:27.703Z,5.61
2023-01-03T09:16:55.797Z,5.60
2023-01-03T09:19:24.494Z,5.63
2023-01-03T09:21:52.399Z,5.67
2023-01-03T09:24:20.767Z,5.70
2023-01-03T09:26:54.195Z,5.74
2023-01-03T09:29:23.707Z,5.78
2023-01-03T09:31:52.190Z,5.83
2023-01-03T09:34:21.017Z,5.84
2023-01-03T09:36:49.109Z,5.83
2023-01-03T09:39:17.315Z,5.86
2023-01-03T09:41:45.352Z,5.93
2023-01-03T09:44:14.700Z,5.98
2023-01-03T09:46:42.818Z,6.03
2023-01-03T09:49:14.528Z,6.10
2023-01-03T09:52:04.582Z,6.10
2023-01-03T09:55:00.557Z,6.12
2023-01-03T09:57:51.893Z,6.13
2023-01-03T10:00:47.111Z,6.11
2023-01-03T10:03:50.919Z,6.12
2023-01-03T10:06:35.392Z,6.14
2023-01-03T10:09:20.555Z,6.20
2023-01-03T10:12:13.026Z,6.18
2023-01-03T10:15:01.872Z,6.20
2023-01-03T10:17:41.948Z,6.30
2023-01-03T10:20:09.958Z,6.31
2023-01-03T10:22:39.637Z,6.32
2023-01-03T10:25:07.837Z,6.37
2023-01-03T10:27:44.435Z,6.45
2023-01-03T10:30:18.173Z,6.47
2023-01-03T10:33:15.356Z,6.53
2023-01-03T10:35:43.389Z,6.50
2023-01-03T10:38:17.240Z,6.56
2023-01-03T10:40:54.244Z,6.66
2023-01-03T10:43:31.180Z,6.65
2023-01-03T10:46:04.951Z,6.70
2023-01-03T10:49:17.480Z,6.72
2023-01-03T10:52:09.362Z,6.77
2023-01-03T10:54:44.396Z,6.73
2023-01-03T10:57:44.690Z,6.78
2023-01-03T11:00:28.160Z,6.98
2023-01-03T11:03:13.668Z,7.11
2023-01-03T11:05:48.950Z,7.13
2023-01-03T11:08:24.267Z,7.13
2023-01-03T11:10:58.910Z,7.04
2023-01-03T11:13:42.434Z,7.10
2023-01-03T11:16:20.044Z,7.03
2023-01-03T11:19:04.422Z,7.04
2023-01-03T11:21:44.709Z,7.01
2023-01-03T11:24:42.595Z,7.09
2023-01-03T11:27:46.875Z,7.10
2023-01-03T11:30:38.526Z,7.03
2023-01-03T11:33:37.887Z,6.97
2023-01-03T11:36:12.654Z,7.00
2023-01-03T11:39:16.221Z,7.11
2023-01-03T11:42:10.434Z,7.07
2023-01-03T11:45:06.051Z,7.03
2023-01-03T11:47:46.123Z,7.21
2023-01-03T11:50:42.297Z,7.42
2023-01-03T11:53:55.540Z,7.63
2023-01-03T11:56:36.734Z,7.74
2023-01-03T11:59:38.533Z,7.81
2023-01-03T12:02:49.596Z,7.84
2023-01-03T12:05:36.354Z,7.97
2023-01-03T12:08:04.323Z,8.00
2023-01-03T12:10:57.242Z,7.89
2023-01-03T12:13:54.034Z,7.80
2023-01-03T12:16:30.723Z,7.73
2023-01-03T12:19:26.253Z,7.58
2023-01-03T12:22:19.809Z,7.23
2023-01-03T12:25:06.152Z,6.96
2023-01-03T12:27:50.926Z,6.73
2023-01-03T12:30:38.563Z,6.51
2023-01-03T12:33:39.525Z,6.35
2023-01-03T12:36:19.589Z,6.27
2023-01-03T12:39:15.135Z,6.19
2023-01-03T12:41:51.255Z,6.13
2023-01-03T12:44:39.081Z,6.07
2023-01-03T12:47:27.549Z,6.08
2023-01-03T12:50:06.966Z,6.04
2023-01-03T12:52:38.658Z,6.06
2023-01-03T12:55:35.477Z,6.12
2023-01-03T12:58:40.013Z,6.11
2023-01-03T13:01:43.044Z,6.07
2023-01-03T13:04:35.982Z,6.06
2023-01-03T13:07:13.168Z,6.09
2023-01-03T13:09:49.896Z,6.10
2023-01-03T13:12:26.181Z,6.11
2023-01-03T13:15:04.356Z,6.08
2023-01-03T13:17:45.338Z,6.08
2023-01-03T13:20:43.625Z,6.09
2023-01-03T13:23:30.300Z,6.06
2023-01-03T13:26:07.439Z,6.04
2023-01-03T13:28:38.155Z,6.03
2023-01-03T13:31:16.266Z,6.02
2023-01-03T13:34:11.061Z,6.00
2023-01-03T13:37:07.981Z,5.99
2023-01-03T13:39:51.051Z,5.98
2023-01-03T13:42:36.057Z,5.93
2023-01-03T13:45:19.350Z,5.92
2023-01-03T13:47:49.693Z,5.88
2023-01-03T13:50:29.123Z,5.86
2023-01-03T13:53:04.218Z,5.82
2023-01-03T13:55:40.066Z,5.80
2023-01-03T13:58:49.920Z,5.74
2023-01-03T14:01:40.109Z,5.70
2023-01-03T14:04:46.789Z,5.65
2023-01-03T14:07:45.909Z,5.63
2023-01-03T14:10:31.819Z,5.58
2023-01-03T14:13:02.877Z,5.56
2023-01-03T14:15:32.991Z,5.51
2023-01-03T14:18:09.367Z,5.47
2023-01-03T14:20:40.116Z,5.42
2023-01-03T14:23:57.337Z,5.38
2023-01-03T14:26:15.890Z,5.31
2023-01-03T14:28:52.667Z,5.26
2023-01-03T14:31:26.931Z,5.18
2023-01-03T14:34:01.795Z,5.12
2023-01-03T14:36:29.901Z,5.06
2023-01-03T14:39:02.046Z,4.99
2023-01-03T14:41:33.098Z,4.91
2023-01-03T14:44:04.766Z,4.83
2023-01-03T14:46:35.599Z,4.76
2023-01-03T14:49:14.391Z,4.67
2023-01-03T14:51:43.333Z,4.59
2023-01-03T14:54:18.287Z,4.53
2023-01-03T14:56:49.109Z,4.45
2023-01-03T14:59:22.442Z,4.33
2023-01-03T15:01:51.665Z,4.27
2023-01-03T15:04:20.516Z,4.21
2023-01-03T15:07:07.997Z,4.13
2023-01-03T15:09:39.917Z,4.02
2023-01-03T15:12:08.045Z,3.91
2023-01-03T15:14:39.713Z,3.81
2023-01-03T15:17:10.631Z,3.72
2023-01-03T15:19:48.727Z,3.62
2023-01-03T15:22:25.927Z,3.50
2023-01-03T15:25:05.319Z,3.40
2023-01-03T15:27:39.383Z,3.34
2023-01-03T15:30:21.462Z,3.28
2023-01-03T15:32:50.769Z,3.23
2023-01-03T15:35:41.300Z,3.18
2023-01-03T15:38:42.967Z,3.11
2023-01-03T15:41:45.877Z,3.03
2023-01-03T15:44:25.127Z,2.95
2023-01-03T15:46:59.237Z,2.88
2023-01-03T15:49:29.210Z,2.78
2023-01-03T15:51:58.065Z,2.69
2023-01-03T15:54:28.047Z,2.63
2023-01-03T15:57:03.792Z,2.52
2023-01-03T15:59:42.937Z,2.50
2023-01-03T16:02:18.102Z,2.43
2023-01-03T16:04:50.245Z,2.30
2023-01-03T16:07:19.442Z,2.20
2023-01-03T16:09:47.602Z,2.14
2023-01-03T16:12:23.482Z,2.07
2023-01-03T16:14:54.437Z,2.00
2023-01-03T16:17:28.916Z,1.88
2023-01-03T16:20:00.109Z,1.81
2023-01-03T16:22:34.954Z,1.73
2023-01-03T16:25:07.796Z,1.67
2023-01-03T16:27:35.808Z,1.61
2023-01-03T16:30:03.948Z,1.55
2023-01-03T16:32:33.536Z,1.53
2023-01-03T16:35:08.071Z,1.51
2023-01-03T16:37:36.073Z,1.51
2023-01-03T16:40:04.362Z,1.50
2023-01-03T16:42:32.459Z,1.49
2023-01-03T16:45:00.502Z,1.46
2023-01-03T16:47:35.668Z,1.41
2023-01-03T16:50:11.397Z,1.37
2023-01-03T16:52:44.873Z,1.31
2023-01-03T16:55:16.294Z,1.27
2023-01-03T16:57:47.434Z,1.18
2023-01-03T17:00:28.298Z,1.10
2023-01-03T17:03:00.627Z,1.02
2023-01-03T17:05:37.885Z,0.95
2023-01-03T17:08:32.346Z,0.92
2023-01-03T17:11:01.685Z,0.87
2023-01-03T17:13:36.953Z,0.90
2023-01-03T17:16:12.875Z,0.89
2023-01-03T17:18:42.964Z,0.83
2023-01-03T17:21:35.839Z,0.76
2023-01-03T17:24:19.043Z,0.73
2023-01-03T17:26:50.149Z,0.68
2023-01-03T17:29:26.373Z,0.62
2023-01-03T17:31:54.438Z,0.58
2023-01-03T17:34:31.882Z,0.52
2023-01-03T17:37:01.257Z,0.45
2023-01-03T17:39:29.306Z,0.36
2023-01-03T17:42:12.522Z,0.31
2023-01-03T17:44:42.708Z,0.29
2023-01-03T17:47:35.615Z,0.28
2023-01-03T17:50:07.304Z,0.28
2023-01-03T17:52:39.026Z,0.25
2023-01-03T17:55:20.985Z,0.18
2023-01-03T17:57:50.429Z,0.09
2023-01-03T18:00:23.196Z,0.03
2023-01-03T18:02:52.900Z,-0.04
2023-01-03T18:05:28.211Z,-0.08
2023-01-03T18:08:01.498Z,-0.09
2023-01-03T18:10:46.883Z,-0.09
2023-01-03T18:13:24.838Z,-0.09
2023-01-03T18:15:55.288Z,-0.10
2023-01-03T18:18:26.253Z,-0.17
2023-01-03T18:20:55.838Z,-0.23
2023-01-03T18:23:37.070Z,-0.26
2023-01-03T18:26:08.362Z,-0.25
2023-01-03T18:28:36.406Z,-0.21
2023-01-03T18:31:06.707Z,-0.12
2023-01-03T18:33:34.671Z,-0.04
2023-01-03T18:36:02.571Z,0.04
2023-01-03T18:38:39.968Z,0.14
2023-01-03T18:41:18.998Z,0.23
2023-01-03T18:43:46.956Z,0.31
2023-01-03T18:46:22.616Z,0.36
2023-01-03T18:48:50.766Z,0.42
2023-01-03T18:51:24.189Z,0.49
2023-01-03T18:53:59.519Z,0.57
2023-01-03T18:56:35.219Z,0.61
2023-01-03T18:59:07.055Z,0.67
2023-01-03T19:01:35.318Z,0.70
2023-01-03T19:04:04.070Z,0.69
2023-01-03T19:06:34.233Z,0.69
2023-01-03T19:09:07.218Z,0.73
2023-01-03T19:11:38.565Z,0.78
2023-01-03T19:14:09.534Z,0.83
2023-01-03T19:16:38.755Z,0.86
2023-01-03T19:19:07.818Z,0.89
2023-01-03T19:21:42.392Z,0.95
2023-01-03T19:24:23.772Z,1.00
2023-01-03T19:26:58.822Z,1.02
2023-01-03T19:29:37.456Z,1.06
2023-01-03T19:32:16.945Z,1.08
2023-01-03T19:34:45.285Z,1.09
2023-01-03T19:37:13.340Z,1.11
2023-01-03T19:39:41.426Z,1.14
2023-01-03T19:42:35.736Z,1.21
2023-01-03T19:45:16.752Z,1.26
2023-01-03T19:47:45.085Z,1.30
2023-01-03T19:50:26.263Z,1.35
2023-01-03T19:52:55.380Z,1.35
2023-01-03T19:55:28.134Z,1.35
2023-01-03T19:58:00.693Z,1.36
2023-01-03T20:00:32.472Z,1.39
2023-01-03T20:03:05.585Z,1.37
2023-01-03T20:05:35.893Z,1.38
2023-01-03T20:08:11.924Z,1.43
2023-01-03T20:10:44.313Z,1.46
2023-01-03T20:13:23.765Z,1.47
2023-01-03T20:16:00.763Z,1.48
2023-01-03T20:18:39.776Z,1.47
2023-01-03T20:21:23.339Z,1.41
2023-01-03T20:23:58.740Z,1.35
2023-01-03T20:26:30.268Z,1.30
2023-01-03T20:29:00.477Z,1.24
2023-01-03T20:31:29.345Z,1.19
2023-01-03T20:34:00.382Z,1.17
2023-01-03T20:36:36.653Z,1.17
2023-01-03T20:39:04.761Z,1.16
2023-01-03T20:41:38.793Z,1.11
2023-01-03T20:44:09.745Z,1.05
2023-01-03T20:46:39.535Z,1.01
2023-01-03T20:49:22.908Z,1.01
2023-01-03T20:51:53.415Z,1.01
2023-01-03T20:54:21.528Z,0.98
2023-01-03T20:56:49.541Z,0.96
2023-01-03T20:59:20.864Z,0.96
2023-01-03T21:01:49.401Z,1.02
2023-01-03T21:04:18.305Z,1.10
2023-01-03T21:06:48.001Z,1.17
2023-01-03T21:09:16.112Z,1.23
2023-01-03T21:11:44.170Z,1.24
2023-01-03T21:14:12.053Z,1.13
2023-01-03T21:16:43.570Z,1.00
2023-01-03T21:19:16.303Z,0.94
2023-01-03T21:21:47.778Z,0.85
2023-01-03T21:24:19.663Z,0.80
2023-01-03T21:26:48.460Z,0.75
2023-01-03T21:29:16.403Z,0.75
2023-01-03T21:31:44.748Z,0.77
2023-01-03T21:34:21.918Z,0.79
2023-01-03T21:36:50.059Z,0.86
2023-01-03T21:39:18.006Z,0.91
2023-01-03T21:42:04.850Z,0.93
2023-01-03T21:44:32.908Z,0.90
2023-01-03T21:47:00.918Z,0.90
2023-01-03T21:49:29.025Z,0.89
2023-01-03T21:51:57.048Z,0.90
2023-01-03T21:54:26.092Z,0.95
2023-01-03T21:56:54.095Z,0.93
2023-01-03T21:59:22.187Z,0.92
2023-01-03T22:02:09.368Z,0.86
2023-01-03T22:04:38.320Z,0.77
2023-01-03T22:07:06.483Z,0.77
2023-01-03T22:09:53.294Z,0.80
2023-01-03T22:12:21.993Z,0.79
2023-01-03T22:14:50.281Z,0.68
2023-01-03T22:17:18.398Z,0.57
2023-01-03T22:19:46.597Z,0.47
2023-01-03T22:22:14.559Z,0.37
2023-01-03T22:24:42.858Z,0.30
2023-01-03T22:27:14.484Z,0.27
2023-01-03T22:29:42.605Z,0.23
2023-01-03T22:32:10.864Z,0.21
2023-01-03T22:34:39.645Z,0.19
2023-01-03T22:37:08.566Z,0.14
2023-01-03T22:39:36.524Z,0.09
2023-01-03T22:42:05.461Z,0.03
2023-01-03T22:44:34.437Z,-0.03
2023-01-03T22:47:02.948Z,-0.11
2023-01-03T22:49:32.108Z,-0.20
2023-01-03T22:52:00.106Z,-0.28
2023-01-03T22:54:28.333Z,-0.37
2023-01-03T22:56:57.266Z,-0.43
2023-01-03T22:59:26.042Z,-0.46
2023-01-03T23:01:54.063Z,-0.49
2023-01-03T23:04:24.708Z,-0.54
2023-01-03T23:06:54.765Z,-0.58
2023-01-03T23:09:24.530Z,-0.64
2023-01-03T23:12:11.018Z,-0.69
2023-01-03T23:14:39.146Z,-0.77
2023-01-03T23:17:26.114Z,-0.83
2023-01-03T23:19:54.297Z,-0.92
2023-01-03T23:22:22.210Z,-0.97
2023-01-03T23:24:50.355Z,-1.00
2023-01-03T23:27:18.337Z,-1.02
2023-01-03T23:29:46.487Z,-1.04
2023-01-03T23:32:14.513Z,-1.09
2023-01-03T23:34:42.577Z,-1.10
2023-01-03T23:37:11.379Z,-1.12
2023-01-03T23:39:40.370Z,-1.18
2023-01-03T23:42:08.333Z,-1.25
2023-01-03T23:44:36.306Z,-1.31
2023-01-03T23:47:11.144Z,-1.36
2023-01-03T23:49:40.426Z,-1.40
2023-01-03T23:52:08.535Z,-1.45
2023-01-03T23:54:36.413Z,-1.49
2023-01-03T23:57:05.661Z,-1.51
2023-01-03T23:59:33.718Z,-1.51
