createdAt,value
2022-10-23T00:11:42.595Z,14.50
2022-10-23T00:26:50.772Z,14.50
2022-10-23T00:41:56.404Z,14.50
2022-10-23T00:57:05.062Z,14.50
2022-10-23T01:12:16.971Z,14.44
2022-10-23T01:27:25.780Z,14.31
2022-10-23T01:42:38.285Z,14.31
2022-10-23T01:57:45.962Z,14.19
2022-10-23T02:12:58.176Z,14.06
2022-10-23T02:28:07.622Z,14.00
2022-10-23T02:43:17.979Z,13.88
2022-10-23T02:58:29.596Z,13.81
2022-10-23T03:13:35.273Z,13.88
2022-10-23T03:28:40.953Z,13.88
2022-10-23T03:43:46.446Z,13.94
2022-10-23T03:58:51.978Z,13.88
2022-10-23T04:13:57.585Z,13.94
2022-10-23T04:29:03.097Z,13.75
2022-10-23T04:44:09.356Z,13.75
2022-10-23T04:59:14.958Z,13.69
2022-10-23T05:14:22.696Z,13.56
2022-10-23T05:29:28.674Z,13.63
2022-10-23T05:44:34.229Z,13.50
2022-10-23T05:59:39.823Z,13.50
2022-10-23T06:14:45.475Z,13.44
2022-10-23T06:29:51.209Z,13.44
2022-10-23T06:44:56.979Z,13.63
2022-10-23T07:00:02.718Z,13.56
2022-10-23T07:15:10.321Z,13.63
2022-10-23T07:30:17.046Z,13.81
2022-10-23T07:45:22.758Z,13.94
2022-10-23T08:00:28.644Z,14.06
2022-10-23T08:15:34.300Z,14.25
2022-10-23T08:30:40.641Z,14.44
2022-10-23T08:45:49.382Z,14.88
2022-10-23T09:00:55.338Z,15.13
2022-10-23T09:16:08.784Z,15.25
2022-10-23T09:31:14.877Z,15.50
2022-10-23T09:46:20.702Z,15.81
2022-10-23T10:01:28.910Z,15.69
2022-10-23T10:16:47.716Z,15.88
2022-10-23T10:32:05.148Z,16.06
2022-10-23T10:47:21.299Z,16.19
2022-10-23T11:02:29.971Z,16.31
2022-10-23T11:17:41.098Z,16.63
2022-10-23T11:32:59.806Z,16.56
2022-10-23T11:48:07.320Z,16.50
2022-10-23T12:03:24.238Z,16.75
2022-10-23T12:18:30.537Z,16.88
2022-10-23T12:33:42.880Z,17.00
2022-10-23T12:48:52.693Z,17.31
2022-10-23T13:04:02.907Z,17.13
2022-10-23T13:19:10.454Z,17.00
2022-10-23T13:34:25.110Z,17.06
2022-10-23T13:49:31.267Z,16.81
2022-10-23T14:04:37.786Z,17.19
2022-10-23T14:19:50.593Z,16.63
2022-10-23T14:34:59.146Z,16.69
2022-10-23T14:50:05.337Z,16.69
2022-10-23T15:05:11.806Z,16.56
2022-10-23T15:20:17.870Z,16.44
2022-10-23T15:35:24.683Z,16.25
2022-10-23T15:50:30.539Z,16.19
2022-10-23T16:05:37.461Z,16.19
2022-10-23T16:20:44.088Z,16.06
2022-10-23T16:35:49.899Z,16.00
2022-10-23T16:50:55.701Z,15.94
2022-10-23T17:06:06.166Z,15.88
2022-10-23T17:21:15.302Z,15.81
2022-10-23T17:36:22.153Z,16.19
2022-10-23T17:51:30.644Z,16.44
2022-10-23T18:06:38.534Z,16.44
2022-10-23T18:21:44.476Z,16.25
2022-10-23T18:36:51.088Z,16.31
2022-10-23T18:51:58.472Z,16.25
2022-10-23T19:07:04.418Z,16.25
2022-10-23T19:22:11.416Z,16.19
2022-10-23T19:37:17.539Z,16.19
2022-10-23T19:52:23.658Z,16.06
2022-10-23T20:07:29.211Z,16.19
2022-10-23T20:22:34.799Z,16.13
2022-10-23T20:37:40.534Z,15.94
2022-10-23T20:52:46.416Z,15.88
2022-10-23T21:07:52.303Z,15.88
2022-10-23T21:22:58.001Z,15.81
2022-10-23T21:38:03.566Z,16.00
2022-10-23T21:53:09.193Z,16.13
2022-10-23T22:08:15.035Z,16.13
2022-10-23T22:23:20.766Z,15.94
2022-10-23T22:38:26.377Z,15.94
2022-10-23T22:53:32.094Z,15.81
2022-10-23T23:08:39.609Z,15.81
2022-10-23T23:23:45.302Z,15.94
2022-10-23T23:38:51.218Z,15.94
2022-10-23T23:53:57.026Z,16.00
