createdAt,value
2016-08-18T00:00:42.971Z,12.7
2016-08-18T00:01:42.992Z,12.68
2016-08-18T00:02:43.016Z,12.67
2016-08-18T00:03:43.044Z,12.72
2016-08-18T00:04:43.068Z,12.65
2016-08-18T00:05:43.092Z,12.68
2016-08-18T00:06:43.113Z,12.68
2016-08-18T00:07:43.143Z,12.65
2016-08-18T00:08:43.163Z,12.77
2016-08-18T00:09:43.179Z,12.65
2016-08-18T00:10:43.214Z,12.54
2016-08-18T00:11:43.233Z,12.53
2016-08-18T00:12:43.263Z,12.52
2016-08-18T00:13:43.283Z,12.62
2016-08-18T00:15:43.328Z,12.53
2016-08-18T00:16:43.358Z,12.65
2016-08-18T00:17:58.306Z,12.53
2016-08-18T00:18:43.411Z,12.47
2016-08-18T00:19:43.433Z,12.52
2016-08-18T00:20:43.456Z,12.45
2016-08-18T00:21:43.484Z,12.42
2016-08-18T00:22:43.557Z,12.32
2016-08-18T00:23:43.523Z,12.45
2016-08-18T00:24:43.554Z,12.41
2016-08-18T00:25:43.580Z,12.42
2016-08-18T00:26:43.600Z,12.32
2016-08-18T00:28:43.667Z,12.29
2016-08-18T00:29:58.601Z,12.29
2016-08-18T00:30:43.703Z,12.29
2016-08-18T00:31:43.735Z,12.19
2016-08-18T00:32:58.673Z,12.19
2016-08-18T00:33:58.694Z,12.16
2016-08-18T00:34:43.800Z,12.01
2016-08-18T00:35:43.826Z,12.12
2016-08-18T00:36:43.847Z,12.14
2016-08-18T00:37:43.873Z,12.16
2016-08-18T00:38:43.893Z,12.19
2016-08-18T00:39:43.923Z,12.17
2016-08-18T00:40:58.873Z,12.1
2016-08-18T00:41:43.972Z,12.07
2016-08-18T00:42:43.985Z,12.01
2016-08-18T00:43:44.021Z,11.96
2016-08-18T00:44:44.040Z,12.01
2016-08-18T00:45:44.073Z,12.02
2016-08-18T00:46:44.089Z,12.05
2016-08-18T00:47:44.118Z,12.1
2016-08-18T00:49:59.087Z,12.05
2016-08-18T00:50:59.109Z,12.04
2016-08-18T00:51:44.207Z,12.14
2016-08-18T00:52:44.236Z,12.05
2016-08-18T00:53:44.263Z,12.04
2016-08-18T00:54:44.287Z,12.05
2016-08-18T00:55:44.310Z,12.12
2016-08-18T00:56:44.335Z,11.99
2016-08-18T00:57:44.360Z,11.99
2016-08-18T00:58:45.098Z,12.04
2016-08-18T00:59:44.404Z,12.1
2016-08-18T01:00:44.427Z,12.1
2016-08-18T01:01:44.451Z,12.17
2016-08-18T01:02:44.479Z,12.07
2016-08-18T01:03:44.509Z,12.04
2016-08-18T01:05:59.469Z,11.94
2016-08-18T01:06:44.576Z,11.82
2016-08-18T01:07:44.598Z,11.9
2016-08-18T01:08:44.621Z,11.91
2016-08-18T01:09:44.644Z,11.9
2016-08-18T01:10:44.671Z,11.95
2016-08-18T01:11:44.697Z,12.01
2016-08-18T01:12:46.777Z,12.05
2016-08-18T01:13:44.746Z,12.05
2016-08-18T01:14:44.776Z,11.95
2016-08-18T01:15:44.797Z,11.98
2016-08-18T01:16:44.814Z,11.95
2016-08-18T01:17:59.765Z,12.02
2016-08-18T01:18:59.788Z,12.02
2016-08-18T01:19:44.890Z,12.02
2016-08-18T01:20:59.833Z,11.98
2016-08-18T01:21:44.953Z,11.98
2016-08-18T01:22:44.963Z,11.96
2016-08-18T01:23:47.043Z,11.98
2016-08-18T01:24:45.011Z,11.94
2016-08-18T01:25:45.035Z,11.96
2016-08-18T01:26:45.062Z,11.95
2016-08-18T01:27:45.085Z,11.95
2016-08-18T01:28:45.105Z,11.9
2016-08-18T01:29:45.125Z,11.82
2016-08-18T01:30:45.154Z,11.8
2016-08-18T01:32:00.103Z,11.78
2016-08-18T01:33:00.131Z,11.79
2016-08-18T01:34:00.153Z,11.82
2016-08-18T01:34:45.250Z,11.8
2016-08-18T01:36:00.199Z,11.73
2016-08-18T01:36:45.301Z,11.8
2016-08-18T01:37:45.323Z,11.85
2016-08-18T01:38:45.348Z,11.82
2016-08-18T01:39:45.376Z,11.91
2016-08-18T01:40:45.396Z,11.94
2016-08-18T01:41:45.421Z,11.86
2016-08-18T01:42:45.440Z,11.78
2016-08-18T01:43:45.469Z,11.79
2016-08-18T01:44:45.490Z,11.79
2016-08-18T01:45:45.523Z,11.73
2016-08-18T01:46:45.551Z,11.69
2016-08-18T01:48:45.587Z,11.94
2016-08-18T01:49:45.606Z,11.78
2016-08-18T01:50:45.636Z,11.76
2016-08-18T01:51:45.658Z,11.78
2016-08-18T01:53:00.603Z,11.67
2016-08-18T01:53:45.710Z,11.73
2016-08-18T01:55:45.759Z,11.64
2016-08-18T01:56:45.780Z,11.67
2016-08-18T01:57:45.806Z,11.65
2016-08-18T01:58:45.822Z,11.72
2016-08-18T01:59:45.851Z,11.58
2016-08-18T02:00:45.884Z,11.67
2016-08-18T02:01:45.900Z,11.64
2016-08-18T02:02:45.925Z,11.61
2016-08-18T02:03:45.948Z,11.75
2016-08-18T02:04:45.973Z,11.67
2016-08-18T02:06:00.918Z,11.65
2016-08-18T02:06:46.019Z,11.61
2016-08-18T02:07:46.043Z,11.61
2016-08-18T02:09:00.994Z,11.58
2016-08-18T02:09:46.094Z,11.67
2016-08-18T02:10:46.123Z,11.78
2016-08-18T02:11:46.142Z,11.73
2016-08-18T02:12:46.164Z,11.7
2016-08-18T02:13:46.189Z,11.65
2016-08-18T02:14:46.214Z,11.62
2016-08-18T02:15:46.235Z,11.75
2016-08-18T02:16:46.261Z,11.72
2016-08-18T02:17:46.280Z,11.78
2016-08-18T02:18:46.299Z,11.79
2016-08-18T02:19:46.332Z,11.79
2016-08-18T02:20:46.349Z,11.86
2016-08-18T02:22:01.301Z,11.83
2016-08-18T02:22:46.396Z,11.91
2016-08-18T02:23:46.475Z,11.78
2016-08-18T02:25:01.422Z,11.73
2016-08-18T02:25:46.519Z,11.78
2016-08-18T02:26:46.501Z,11.72
2016-08-18T02:27:46.528Z,11.79
2016-08-18T02:28:46.547Z,11.9
2016-08-18T02:29:46.568Z,11.78
2016-08-18T02:30:46.598Z,11.85
2016-08-18T02:31:46.615Z,11.78
2016-08-18T02:32:46.640Z,11.83
2016-08-18T02:33:46.665Z,11.79
2016-08-18T02:34:46.687Z,11.72
2016-08-18T02:37:01.662Z,11.75
2016-08-18T02:37:46.752Z,11.69
2016-08-18T02:38:46.785Z,11.57
2016-08-18T02:39:46.802Z,11.55
2016-08-18T02:41:01.761Z,11.52
2016-08-18T02:41:46.851Z,11.44
2016-08-18T02:42:46.883Z,11.54
2016-08-18T02:43:46.898Z,11.58
2016-08-18T02:44:46.922Z,11.6
2016-08-18T02:45:46.945Z,11.55
2016-08-18T02:46:46.991Z,11.49
2016-08-18T02:47:46.997Z,11.42
2016-08-18T02:48:47.018Z,11.44
2016-08-18T02:49:47.047Z,11.35
2016-08-18T02:50:47.068Z,11.37
2016-08-18T02:51:47.087Z,11.25
2016-08-18T02:53:47.136Z,11.28
2016-08-18T02:54:47.169Z,11.22
2016-08-18T02:56:02.111Z,11.22
2016-08-18T02:56:47.212Z,11.32
2016-08-18T02:57:47.236Z,11.24
2016-08-18T02:58:47.260Z,11.37
2016-08-18T02:59:47.283Z,11.35
2016-08-18T03:00:47.307Z,11.46
2016-08-18T03:01:47.337Z,11.42
2016-08-18T03:03:02.284Z,11.44
2016-08-18T03:03:47.375Z,11.42
2016-08-18T03:04:47.419Z,11.35
2016-08-18T03:05:47.419Z,11.43
2016-08-18T03:07:02.374Z,11.35
2016-08-18T03:07:47.468Z,11.39
2016-08-18T03:08:47.496Z,11.27
2016-08-18T03:09:47.524Z,11.28
2016-08-18T03:11:02.465Z,11.27
2016-08-18T03:11:47.560Z,11.25
2016-08-18T03:12:47.593Z,11.22
2016-08-18T03:14:47.634Z,11.4
2016-08-18T03:15:47.660Z,11.43
2016-08-18T03:16:47.685Z,11.49
2016-08-18T03:17:47.712Z,11.52
2016-08-18T03:18:47.729Z,11.57
2016-08-18T03:19:47.754Z,11.58
2016-08-18T03:20:47.779Z,11.57
2016-08-18T03:21:47.803Z,11.61
2016-08-18T03:22:47.826Z,11.73
2016-08-18T03:23:47.843Z,11.65
2016-08-18T03:24:48.574Z,11.61
2016-08-18T03:25:47.891Z,11.61
2016-08-18T03:26:47.925Z,11.62
2016-08-18T03:28:02.922Z,11.58
2016-08-18T03:28:47.965Z,11.64
2016-08-18T03:29:47.990Z,11.7
2016-08-18T03:30:48.019Z,11.62
2016-08-18T03:31:48.037Z,11.64
2016-08-18T03:32:48.065Z,11.54
2016-08-18T03:33:48.091Z,11.51
2016-08-18T03:34:48.113Z,11.6
2016-08-18T03:35:48.137Z,11.57
2016-08-18T03:36:48.159Z,11.58
2016-08-18T03:37:48.178Z,11.67
2016-08-18T03:39:03.133Z,11.57
2016-08-18T03:39:48.229Z,11.52
2016-08-18T03:40:48.253Z,11.58
2016-08-18T03:42:03.202Z,11.55
2016-08-18T03:42:48.310Z,11.57
2016-08-18T03:44:03.247Z,11.55
2016-08-18T03:44:48.350Z,11.51
2016-08-18T03:46:03.291Z,11.65
2016-08-18T03:46:48.402Z,11.6
2016-08-18T03:47:48.415Z,11.6
2016-08-18T03:48:48.449Z,11.58
2016-08-18T03:49:48.468Z,11.52
2016-08-18T03:50:48.494Z,11.58
2016-08-18T03:51:48.516Z,11.51
2016-08-18T03:52:48.536Z,11.58
2016-08-18T03:53:48.569Z,11.52
2016-08-18T03:54:48.587Z,11.55
2016-08-18T03:55:48.615Z,11.52
2016-08-18T03:56:48.639Z,11.55
2016-08-18T03:57:48.658Z,11.55
2016-08-18T03:58:48.688Z,11.55
2016-08-18T04:00:03.631Z,11.54
2016-08-18T04:00:48.731Z,11.57
2016-08-18T04:01:48.761Z,11.55
2016-08-18T04:02:48.780Z,11.54
2016-08-18T04:03:48.795Z,11.52
2016-08-18T04:04:48.821Z,11.6
2016-08-18T04:05:48.847Z,11.61
2016-08-18T04:06:48.868Z,11.52
2016-08-18T04:07:48.890Z,11.57
2016-08-18T04:08:48.919Z,11.55
2016-08-18T04:09:48.934Z,11.54
2016-08-18T04:10:48.965Z,11.61
2016-08-18T04:11:48.988Z,11.54
2016-08-18T04:12:49.011Z,11.67
2016-08-18T04:13:49.035Z,11.7
2016-08-18T04:14:49.060Z,11.62
2016-08-18T04:16:04.006Z,11.62
2016-08-18T04:17:49.137Z,11.72
2016-08-18T04:18:49.150Z,11.69
2016-08-18T04:19:49.175Z,11.75
2016-08-18T04:20:49.197Z,11.73
2016-08-18T04:21:49.228Z,11.72
2016-08-18T04:22:49.249Z,11.91
2016-08-18T04:23:49.281Z,11.95
2016-08-18T04:24:49.297Z,11.94
2016-08-18T04:25:49.318Z,11.88
2016-08-18T04:26:49.503Z,12.04
2016-08-18T04:28:04.293Z,12.01
2016-08-18T04:28:49.395Z,12.09
2016-08-18T04:29:49.414Z,12.12
2016-08-18T04:31:04.359Z,12.27
2016-08-18T04:31:49.512Z,12.24
2016-08-18T04:32:49.486Z,12.34
2016-08-18T04:33:49.523Z,12.29
2016-08-18T04:34:49.528Z,12.39
2016-08-18T04:35:49.557Z,12.5
2016-08-18T04:36:49.583Z,12.49
2016-08-18T04:37:49.603Z,12.6
2016-08-18T04:38:49.629Z,12.54
2016-08-18T04:39:49.652Z,12.64
2016-08-18T04:40:49.683Z,12.65
2016-08-18T04:41:49.699Z,12.68
2016-08-18T04:42:49.725Z,12.74
2016-08-18T04:44:04.673Z,12.85
2016-08-18T04:44:49.773Z,12.87
2016-08-18T04:45:49.791Z,12.87
2016-08-18T04:46:49.818Z,12.97
2016-08-18T04:47:49.841Z,13.01
2016-08-18T04:49:49.888Z,13.17
2016-08-18T04:50:49.909Z,13.15
2016-08-18T04:51:49.937Z,13.17
2016-08-18T04:52:49.965Z,13.25
2016-08-18T04:53:49.987Z,13.38
2016-08-18T04:54:50.709Z,13.38
2016-08-18T04:55:50.034Z,13.39
2016-08-18T04:56:50.059Z,13.44
2016-08-18T04:57:50.084Z,13.46
2016-08-18T04:58:50.099Z,13.49
2016-08-18T05:00:05.054Z,13.59
2016-08-18T05:01:05.078Z,13.57
2016-08-18T05:01:50.176Z,13.57
2016-08-18T05:03:05.126Z,13.63
2016-08-18T05:03:50.238Z,13.71
2016-08-18T05:04:50.249Z,13.71
2016-08-18T05:05:50.271Z,13.87
2016-08-18T05:06:50.296Z,13.89
2016-08-18T05:07:50.327Z,13.89
2016-08-18T05:08:50.346Z,13.95
2016-08-18T05:09:50.374Z,13.96
2016-08-18T05:10:50.398Z,14.03
2016-08-18T05:11:50.426Z,14.04
2016-08-18T05:12:50.442Z,14.06
2016-08-18T05:13:50.474Z,14.15
2016-08-18T05:14:50.491Z,14.07
2016-08-18T05:16:05.440Z,14.15
2016-08-18T05:16:50.540Z,14.17
2016-08-18T05:17:50.567Z,14.12
2016-08-18T05:19:05.511Z,14.22
2016-08-18T05:19:50.630Z,14.22
2016-08-18T05:20:50.639Z,14.14
2016-08-18T05:21:50.663Z,14.27
2016-08-18T05:22:50.684Z,14.35
2016-08-18T05:23:50.707Z,14.55
2016-08-18T05:24:50.739Z,14.52
2016-08-18T05:25:50.754Z,14.54
2016-08-18T05:27:50.809Z,14.6
2016-08-18T05:28:50.829Z,14.64
2016-08-18T05:29:50.859Z,14.6
2016-08-18T05:31:05.811Z,14.73
2016-08-18T05:31:50.960Z,14.77
2016-08-18T05:32:50.935Z,14.75
2016-08-18T05:33:50.961Z,14.81
2016-08-18T05:35:05.904Z,14.77
2016-08-18T05:36:05.927Z,14.88
2016-08-18T05:36:51.037Z,14.8
2016-08-18T05:37:51.052Z,14.94
2016-08-18T05:38:51.080Z,14.94
2016-08-18T05:39:51.106Z,15.02
2016-08-18T05:40:51.126Z,15.01
2016-08-18T05:41:51.157Z,15.07
2016-08-18T05:42:51.183Z,15.07
2016-08-18T05:43:51.199Z,15.19
2016-08-18T05:44:51.230Z,15.25
2016-08-18T05:45:51.258Z,15.28
2016-08-18T05:46:51.276Z,15.31
2016-08-18T05:47:51.306Z,15.39
2016-08-18T05:48:51.338Z,15.47
2016-08-18T05:49:51.401Z,15.47
2016-08-18T05:51:06.301Z,15.49
2016-08-18T05:51:51.406Z,15.54
2016-08-18T05:52:51.429Z,15.54
2016-08-18T05:53:51.473Z,15.54
2016-08-18T05:54:52.203Z,15.57
2016-08-18T05:55:51.505Z,15.68
2016-08-18T05:56:51.527Z,15.74
2016-08-18T05:57:51.555Z,15.78
2016-08-18T05:58:51.575Z,15.83
2016-08-18T05:59:51.608Z,15.82
2016-08-18T06:00:51.629Z,16.02
2016-08-18T06:01:51.654Z,15.9
2016-08-18T06:02:51.676Z,16.04
2016-08-18T06:03:51.708Z,16.05
2016-08-18T06:04:51.739Z,16.09
2016-08-18T06:06:06.676Z,16.08
2016-08-18T06:06:51.776Z,16.24
2016-08-18T06:07:51.804Z,16.21
2016-08-18T06:08:51.829Z,16.27
2016-08-18T06:09:51.852Z,16.27
2016-08-18T06:10:51.880Z,16.3
2016-08-18T06:11:51.903Z,16.33
2016-08-18T06:13:06.861Z,16.31
2016-08-18T06:13:51.954Z,16.35
2016-08-18T06:14:51.978Z,16.49
2016-08-18T06:15:52.015Z,16.39
2016-08-18T06:16:52.035Z,16.39
2016-08-18T06:18:07.494Z,16.49
2016-08-18T06:18:52.781Z,16.52
2016-08-18T06:19:52.107Z,16.52
2016-08-18T06:21:07.055Z,16.57
2016-08-18T06:21:52.163Z,16.5
2016-08-18T06:22:52.180Z,16.53
2016-08-18T06:23:52.211Z,16.64
2016-08-18T06:24:52.232Z,16.71
2016-08-18T06:25:52.272Z,16.79
2016-08-18T06:26:52.283Z,16.89
2016-08-18T06:27:52.309Z,16.82
2016-08-18T06:28:52.333Z,16.93
2016-08-18T06:29:52.372Z,17.11
2016-08-18T06:30:52.385Z,17
2016-08-18T06:31:52.471Z,17
2016-08-18T06:32:52.436Z,17.14
2016-08-18T06:33:52.516Z,17.16
2016-08-18T06:34:52.489Z,17.26
2016-08-18T06:36:07.457Z,17.23
2016-08-18T06:36:52.542Z,17.25
2016-08-18T06:38:07.490Z,17.26
2016-08-18T06:39:07.509Z,17.28
2016-08-18T06:39:52.627Z,17.3
2016-08-18T06:40:52.643Z,17.26
2016-08-18T06:41:52.667Z,17.43
2016-08-18T06:42:52.690Z,17.51
2016-08-18T06:43:52.715Z,17.62
2016-08-18T06:44:52.741Z,17.59
2016-08-18T06:45:52.768Z,17.74
2016-08-18T06:46:52.791Z,17.74
2016-08-18T06:47:52.818Z,17.74
2016-08-18T06:48:52.847Z,17.68
2016-08-18T06:49:52.876Z,17.7
2016-08-18T06:50:52.902Z,17.75
2016-08-18T06:51:52.920Z,17.81
2016-08-18T06:54:07.898Z,17.81
2016-08-18T06:55:07.922Z,17.82
2016-08-18T06:55:53.030Z,17.89
2016-08-18T06:56:53.057Z,17.9
2016-08-18T06:57:53.077Z,17.89
2016-08-18T06:58:53.796Z,17.9
2016-08-18T06:59:53.124Z,17.93
2016-08-18T07:00:53.153Z,18
2016-08-18T07:01:53.175Z,18.07
2016-08-18T07:03:53.235Z,18.1
2016-08-18T07:04:53.259Z,18.1
2016-08-18T07:05:53.276Z,18.12
2016-08-18T07:07:53.332Z,18.17
2016-08-18T07:08:53.357Z,18.11
2016-08-18T07:10:08.301Z,18.29
2016-08-18T07:10:53.404Z,18.32
2016-08-18T07:11:53.432Z,18.27
2016-08-18T07:12:53.462Z,18.37
2016-08-18T07:13:53.482Z,18.33
2016-08-18T07:14:53.512Z,18.39
2016-08-18T07:15:53.539Z,18.33
2016-08-18T07:16:53.561Z,18.29
2016-08-18T07:17:53.585Z,18.37
2016-08-18T07:18:53.677Z,18.37
2016-08-18T07:19:54.339Z,18.41
2016-08-18T07:20:53.667Z,18.37
2016-08-18T07:21:53.696Z,18.48
2016-08-18T07:22:53.723Z,18.65
2016-08-18T07:23:53.744Z,18.58
2016-08-18T07:24:53.775Z,18.54
2016-08-18T07:26:08.721Z,18.52
2016-08-18T07:26:53.828Z,18.57
2016-08-18T07:27:54.558Z,18.51
2016-08-18T07:28:53.879Z,18.57
2016-08-18T07:29:53.907Z,18.58
2016-08-18T07:30:53.926Z,18.6
2016-08-18T07:31:53.959Z,18.48
2016-08-18T07:32:53.978Z,18.63
2016-08-18T07:33:54.006Z,18.7
2016-08-18T07:34:54.028Z,18.76
2016-08-18T07:35:54.055Z,18.88
2016-08-18T07:36:54.084Z,18.99
2016-08-18T07:37:54.145Z,19.07
2016-08-18T07:39:09.060Z,19
2016-08-18T07:39:54.160Z,19.11
2016-08-18T07:41:09.114Z,19.04
2016-08-18T07:41:54.217Z,19.11
2016-08-18T07:42:54.935Z,19.14
2016-08-18T07:43:54.265Z,19.18
2016-08-18T07:44:54.296Z,19.19
2016-08-18T07:45:54.317Z,19.18
2016-08-18T07:46:54.347Z,19.31
2016-08-18T07:47:54.371Z,19.37
2016-08-18T07:49:54.423Z,19.37
2016-08-18T07:50:54.453Z,19.33
2016-08-18T07:51:54.470Z,19.36
2016-08-18T07:53:09.481Z,19.32
2016-08-18T07:54:09.477Z,19.37
2016-08-18T07:54:54.557Z,19.48
2016-08-18T07:55:54.582Z,19.44
2016-08-18T07:56:54.613Z,19.48
2016-08-18T07:58:09.557Z,19.43
2016-08-18T07:58:54.661Z,19.33
2016-08-18T07:59:54.690Z,19.47
2016-08-18T08:00:54.714Z,19.5
2016-08-18T08:01:54.745Z,19.55
2016-08-18T08:02:54.772Z,19.41
2016-08-18T08:03:54.793Z,19.29
2016-08-18T08:04:55.521Z,19.55
2016-08-18T08:05:54.858Z,19.44
2016-08-18T08:06:54.871Z,19.55
2016-08-18T08:07:54.902Z,19.71
2016-08-18T08:09:54.949Z,20.08
2016-08-18T08:11:09.903Z,20.24
2016-08-18T08:11:55.008Z,20.29
2016-08-18T08:13:09.953Z,20.35
2016-08-18T08:13:55.056Z,20.61
2016-08-18T08:15:55.811Z,20.58
2016-08-18T08:16:55.135Z,20.61
2016-08-18T08:17:55.168Z,20.61
2016-08-18T08:18:55.201Z,20.42
2016-08-18T08:19:55.217Z,20.5
2016-08-18T08:20:55.245Z,20.55
2016-08-18T08:21:55.273Z,20.59
2016-08-18T08:23:55.327Z,20.73
2016-08-18T08:25:10.277Z,20.79
2016-08-18T08:27:55.481Z,20.91
2016-08-18T08:29:10.380Z,20.95
2016-08-18T08:29:55.486Z,20.94
2016-08-18T08:30:55.534Z,21.01
2016-08-18T08:31:55.603Z,21.12
2016-08-18T08:32:55.562Z,20.91
2016-08-18T08:33:55.594Z,20.91
2016-08-18T08:34:55.672Z,20.92
2016-08-18T08:35:57.041Z,20.87
2016-08-18T08:36:56.061Z,21.1
2016-08-18T08:37:57.271Z,21.17
2016-08-18T08:38:55.761Z,21.21
2016-08-18T08:39:56.039Z,21.16
2016-08-18T08:40:55.802Z,21.19
2016-08-18T08:41:55.815Z,21.25
2016-08-18T08:42:55.994Z,21.25
2016-08-18T08:43:55.873Z,20.97
2016-08-18T08:45:11.625Z,20.98
2016-08-18T08:45:55.924Z,20.92
2016-08-18T08:46:55.949Z,20.88
2016-08-18T08:47:56.719Z,20.94
2016-08-18T08:48:56.035Z,20.94
2016-08-18T08:49:56.027Z,21.03
2016-08-18T08:50:56.063Z,21.17
2016-08-18T08:51:56.589Z,21.22
2016-08-18T08:52:56.109Z,21.35
2016-08-18T08:53:56.136Z,21.29
2016-08-18T08:54:56.160Z,21.31
2016-08-18T08:55:56.190Z,21.32
2016-08-18T08:57:56.252Z,21.32
2016-08-18T08:58:56.993Z,21.35
2016-08-18T08:59:57.033Z,21.37
2016-08-18T09:01:11.435Z,21.37
2016-08-18T09:01:56.365Z,21.43
2016-08-18T09:02:56.378Z,21.4
2016-08-18T09:03:56.411Z,21.54
2016-08-18T09:04:56.436Z,21.74
2016-08-18T09:05:56.462Z,21.71
2016-08-18T09:06:56.491Z,21.68
2016-08-18T09:07:56.516Z,21.62
2016-08-18T09:08:56.541Z,21.59
2016-08-18T09:09:56.581Z,21.62
2016-08-18T09:10:56.596Z,21.69
2016-08-18T09:11:56.626Z,21.56
2016-08-18T09:13:11.580Z,21.72
2016-08-18T09:13:56.713Z,21.92
2016-08-18T09:14:56.708Z,21.92
2016-08-18T09:16:11.665Z,21.56
2016-08-18T09:16:56.767Z,21.38
2016-08-18T09:17:56.806Z,21.58
2016-08-18T09:18:56.818Z,21.62
2016-08-18T09:19:56.861Z,21.47
2016-08-18T09:20:56.878Z,21.44
2016-08-18T09:21:56.909Z,21.5
2016-08-18T09:22:56.932Z,21.62
2016-08-18T09:23:56.961Z,21.5
2016-08-18T09:24:56.988Z,21.61
2016-08-18T09:25:57.018Z,21.59
2016-08-18T09:26:57.048Z,21.75
2016-08-18T09:27:57.066Z,21.75
2016-08-18T09:28:57.099Z,21.72
2016-08-18T09:29:57.134Z,21.86
2016-08-18T09:30:57.158Z,21.74
2016-08-18T09:31:57.186Z,21.61
2016-08-18T09:33:12.131Z,21.62
2016-08-18T09:33:57.237Z,21.58
2016-08-18T09:34:57.281Z,21.8
2016-08-18T09:35:57.311Z,21.86
2016-08-18T09:36:57.332Z,22.09
2016-08-18T09:37:57.353Z,22.02
2016-08-18T09:38:57.378Z,21.62
2016-08-18T09:39:57.403Z,21.5
2016-08-18T09:40:57.432Z,21.62
2016-08-18T09:41:57.469Z,21.69
2016-08-18T09:42:57.498Z,21.92
2016-08-18T09:43:57.514Z,21.92
2016-08-18T09:44:57.569Z,22.03
2016-08-18T09:45:57.572Z,22.2
2016-08-18T09:46:57.610Z,22.24
2016-08-18T09:48:12.548Z,22.27
2016-08-18T09:48:57.671Z,22.33
2016-08-18T09:49:57.691Z,22.35
2016-08-18T09:50:57.707Z,22.51
2016-08-18T09:51:57.741Z,22.68
2016-08-18T09:52:57.771Z,22.58
2016-08-18T09:53:57.798Z,22.52
2016-08-18T09:54:57.821Z,22.57
2016-08-18T09:55:57.961Z,22.72
2016-08-18T09:56:57.878Z,22.79
2016-08-18T09:57:57.901Z,22.77
2016-08-18T09:58:57.939Z,22.77
2016-08-18T09:59:57.961Z,22.79
2016-08-18T10:00:57.994Z,22.95
2016-08-18T10:01:58.063Z,23.28
2016-08-18T10:03:12.970Z,23.57
2016-08-18T10:04:13.003Z,23.65
2016-08-18T10:05:00.696Z,23.53
2016-08-18T10:05:58.137Z,23.32
2016-08-18T10:06:58.161Z,23.22
2016-08-18T10:07:58.193Z,23.27
2016-08-18T10:08:58.214Z,23.55
2016-08-18T10:09:58.447Z,23.79
2016-08-18T10:10:58.273Z,23.88
2016-08-18T10:11:58.307Z,23.84
2016-08-18T10:12:58.330Z,23.87
2016-08-18T10:13:58.362Z,24.37
2016-08-18T10:14:58.488Z,24.32
2016-08-18T10:15:58.653Z,24.4
2016-08-18T10:16:58.448Z,24.42
2016-08-18T10:17:58.478Z,24.37
2016-08-18T10:18:58.506Z,24.49
2016-08-18T10:20:13.461Z,24.49
2016-08-18T10:20:58.566Z,24.45
2016-08-18T10:21:58.590Z,24.43
2016-08-18T10:22:58.621Z,24.13
2016-08-18T10:23:58.647Z,24.22
2016-08-18T10:24:58.685Z,24.27
2016-08-18T10:25:58.723Z,24.02
2016-08-18T10:26:58.742Z,23.57
2016-08-18T10:27:58.765Z,23.55
2016-08-18T10:28:58.801Z,23.76
2016-08-18T10:30:58.857Z,23.79
2016-08-18T10:31:58.884Z,23.69
2016-08-18T10:32:58.918Z,23.53
2016-08-18T10:33:58.946Z,23.1
2016-08-18T10:34:58.979Z,22.94
2016-08-18T10:36:13.929Z,22.97
2016-08-18T10:36:59.034Z,23.04
2016-08-18T10:37:59.060Z,23.12
2016-08-18T10:38:59.095Z,23.31
2016-08-18T10:39:59.123Z,23.25
2016-08-18T10:40:59.149Z,23.25
2016-08-18T10:41:59.172Z,23
2016-08-18T10:42:59.202Z,22.68
2016-08-18T10:43:59.229Z,22.46
2016-08-18T10:44:59.275Z,22.4
2016-08-18T10:45:59.354Z,22.6
2016-08-18T10:47:14.249Z,22.39
2016-08-18T10:47:59.355Z,22.47
2016-08-18T10:48:59.377Z,22.77
2016-08-18T10:51:14.359Z,22.73
2016-08-18T10:51:59.471Z,22.55
2016-08-18T10:52:59.496Z,22.25
2016-08-18T10:53:59.520Z,22.27
2016-08-18T10:54:59.558Z,22.27
2016-08-18T10:55:59.583Z,22.06
2016-08-18T10:56:59.611Z,22.21
2016-08-18T10:57:59.640Z,22.25
2016-08-18T10:58:59.664Z,22.42
2016-08-18T10:59:59.702Z,22.54
2016-08-18T11:00:59.774Z,22.42
2016-08-18T11:02:00.905Z,22.35
2016-08-18T11:03:14.709Z,22.46
2016-08-18T11:03:59.805Z,22.24
2016-08-18T11:04:59.843Z,22.24
2016-08-18T11:06:14.791Z,21.98
2016-08-18T11:06:59.896Z,21.88
2016-08-18T11:07:59.922Z,21.96
2016-08-18T11:08:59.951Z,21.72
2016-08-18T11:11:00.016Z,21.72
2016-08-18T11:12:00.038Z,21.82
2016-08-18T11:13:00.062Z,22.18
2016-08-18T11:14:00.095Z,22.18
2016-08-18T11:15:00.122Z,22.27
2016-08-18T11:16:00.163Z,22.37
2016-08-18T11:17:00.187Z,22.47
2016-08-18T11:18:00.204Z,22.77
2016-08-18T11:19:00.242Z,22.97
2016-08-18T11:20:00.272Z,22.72
2016-08-18T11:21:00.312Z,22.61
2016-08-18T11:22:00.324Z,22.61
2016-08-18T11:23:15.273Z,22.25
2016-08-18T11:25:00.404Z,22.17
2016-08-18T11:26:00.432Z,22.24
2016-08-18T11:27:00.472Z,22.09
2016-08-18T11:28:00.495Z,22.14
2016-08-18T11:29:00.522Z,22.1
2016-08-18T11:30:00.548Z,21.99
2016-08-18T11:31:00.580Z,22.18
2016-08-18T11:32:00.604Z,22.51
2016-08-18T11:33:00.647Z,22.8
2016-08-18T11:34:00.660Z,23.04
2016-08-18T11:35:00.690Z,23.17
2016-08-18T11:36:15.646Z,23.43
2016-08-18T11:37:00.767Z,23.48
2016-08-18T11:38:00.789Z,23.5
2016-08-18T11:39:15.731Z,23.69
2016-08-18T11:40:00.832Z,23.68
2016-08-18T11:42:00.893Z,23.72
2016-08-18T11:43:00.914Z,23.9
2016-08-18T11:44:00.958Z,23.7
2016-08-18T11:45:01.213Z,23.66
2016-08-18T11:46:01.006Z,23.69
2016-08-18T11:48:01.081Z,23.51
2016-08-18T11:49:01.094Z,23.55
2016-08-18T11:50:01.814Z,23.22
2016-08-18T11:51:01.148Z,23.17
2016-08-18T11:52:01.178Z,22.95
2016-08-18T11:53:01.206Z,22.75
2016-08-18T11:54:01.245Z,22.98
2016-08-18T11:55:16.292Z,22.98
2016-08-18T11:56:16.213Z,22.97
2016-08-18T11:57:01.323Z,22.72
2016-08-18T12:13:04.174Z,22.75
2016-08-18T12:14:04.893Z,22.98
2016-08-18T12:15:04.836Z,23.04
2016-08-18T12:16:04.859Z,23.1
2016-08-18T12:17:19.863Z,23.27
2016-08-18T12:18:04.919Z,23.04
2016-08-18T12:19:04.947Z,23.07
2016-08-18T12:20:04.977Z,23.09
2016-08-18T12:21:05.011Z,23.31
2016-08-18T12:22:05.038Z,22.98
2016-08-18T12:23:05.068Z,22.77
2016-08-18T12:24:05.093Z,22.77
2016-08-18T12:25:05.113Z,22.7
2016-08-18T12:26:05.141Z,22.72
2016-08-18T12:27:05.175Z,22.54
2016-08-18T12:28:05.204Z,22.46
2016-08-18T12:29:05.229Z,22.51
2016-08-18T12:30:05.259Z,22.12
2016-08-18T12:31:20.216Z,22.27
2016-08-18T12:32:05.310Z,22.28
2016-08-18T12:33:20.274Z,22.49
2016-08-18T12:35:05.402Z,22.72
2016-08-18T12:36:05.427Z,22.43
2016-08-18T12:37:05.458Z,22.35
2016-08-18T12:38:06.187Z,22.55
2016-08-18T12:39:06.210Z,22.76
2016-08-18T12:40:05.538Z,22.7
2016-08-18T12:41:05.568Z,22.52
2016-08-18T12:42:05.593Z,22.24
2016-08-18T12:43:05.622Z,22.09
2016-08-18T12:44:05.657Z,22.35
2016-08-18T12:45:20.608Z,22.64
2016-08-18T12:47:05.744Z,22.77
2016-08-18T12:48:20.694Z,22.95
2016-08-18T12:49:05.798Z,22.91
2016-08-18T12:50:05.824Z,22.97
2016-08-18T12:51:05.851Z,22.8
2016-08-18T12:52:05.873Z,22.72
2016-08-18T12:53:05.907Z,22.79
2016-08-18T12:54:05.934Z,22.73
2016-08-18T12:55:05.962Z,22.8
2016-08-18T12:56:05.990Z,22.98
2016-08-18T12:57:06.018Z,22.85
2016-08-18T12:58:06.046Z,22.77
2016-08-18T12:59:06.080Z,22.92
2016-08-18T13:00:06.107Z,22.75
2016-08-18T13:01:21.060Z,22.72
2016-08-18T13:02:06.166Z,22.92
2016-08-18T13:03:06.890Z,23.07
2016-08-18T13:04:06.224Z,23.01
2016-08-18T13:05:06.244Z,22.94
2016-08-18T13:06:06.974Z,23.04
2016-08-18T13:07:06.304Z,23.25
2016-08-18T13:08:06.334Z,23.47
2016-08-18T13:09:06.358Z,23.68
2016-08-18T13:10:06.393Z,23.66
2016-08-18T13:11:06.421Z,23.58
2016-08-18T13:12:06.453Z,23.6
2016-08-18T13:13:06.480Z,23.6
2016-08-18T13:15:06.536Z,23.6
2016-08-18T13:16:07.266Z,23.53
2016-08-18T13:17:21.519Z,23.38
2016-08-18T13:18:06.623Z,23.36
2016-08-18T13:19:06.657Z,23.33
2016-08-18T13:20:21.653Z,23.35
2016-08-18T13:21:06.710Z,23.33
2016-08-18T13:22:06.738Z,23.25
2016-08-18T13:23:06.767Z,22.91
2016-08-18T13:24:06.792Z,23.04
2016-08-18T13:25:06.824Z,22.95
2016-08-18T13:26:21.784Z,22.83
2016-08-18T13:27:06.887Z,22.91
2016-08-18T13:28:06.909Z,22.85
2016-08-18T13:29:06.935Z,22.8
2016-08-18T13:30:06.965Z,22.72
2016-08-18T13:31:06.993Z,22.68
2016-08-18T13:32:21.948Z,22.64
2016-08-18T13:33:07.046Z,22.52
2016-08-18T13:34:07.075Z,22.61
2016-08-18T13:35:07.107Z,22.62
2016-08-18T13:36:22.061Z,22.75
2016-08-18T13:37:07.171Z,22.51
2016-08-18T13:38:07.186Z,22.65
2016-08-18T13:39:07.235Z,22.72
2016-08-18T13:40:07.257Z,22.42
2016-08-18T13:41:07.975Z,22.15
2016-08-18T13:42:07.301Z,22.33