createdAt,value
2023-03-11T00:01:13.069Z,84.85
2023-03-11T00:03:40.438Z,84.34
2023-03-11T00:06:10.294Z,84.59
2023-03-11T00:08:41.650Z,84.09
2023-03-11T00:11:08.988Z,84.23
2023-03-11T00:13:50.841Z,83.65
2023-03-11T00:16:17.886Z,83.29
2023-03-11T00:18:44.788Z,82.96
2023-03-11T00:21:17.296Z,82.82
2023-03-11T00:23:45.442Z,82.77
2023-03-11T00:26:12.680Z,82.59
2023-03-11T00:28:39.766Z,83.02
2023-03-11T00:31:06.871Z,82.39
2023-03-11T00:33:33.769Z,82.55
2023-03-11T00:36:00.788Z,83.33
2023-03-11T00:38:27.891Z,83.37
2023-03-11T00:40:56.971Z,83.59
2023-03-11T00:43:24.165Z,84.14
2023-03-11T00:45:51.438Z,83.42
2023-03-11T00:48:18.556Z,82.64
2023-03-11T00:50:47.069Z,81.89
2023-03-11T00:53:14.019Z,81.54
2023-03-11T00:55:41.361Z,82.25
2023-03-11T00:58:11.910Z,81.99
2023-03-11T01:00:51.903Z,82.49
2023-03-11T01:03:18.820Z,82.72
2023-03-11T01:05:46.597Z,83.47
2023-03-11T01:08:13.483Z,83.28
2023-03-11T01:10:40.508Z,85.91
2023-03-11T01:13:07.469Z,88.27
2023-03-11T01:15:37.214Z,90.38
2023-03-11T01:18:06.382Z,90.26
2023-03-11T01:20:35.313Z,89.94
2023-03-11T01:23:02.311Z,89.96
2023-03-11T01:25:29.580Z,90.31
2023-03-11T01:27:59.218Z,90.99
2023-03-11T01:30:27.753Z,90.84
2023-03-11T01:32:56.174Z,91.28
2023-03-11T01:35:25.316Z,90.33
2023-03-11T01:37:54.147Z,89.98
2023-03-11T01:40:45.222Z,89.67
2023-03-11T01:43:46.035Z,91.01
2023-03-11T01:46:18.716Z,91.85
2023-03-11T01:48:55.236Z,91.83
2023-03-11T01:51:34.417Z,91.15
2023-03-11T01:54:06.039Z,90.17
2023-03-11T01:56:34.671Z,90.02
2023-03-11T01:59:02.299Z,89.59
2023-03-11T02:01:30.142Z,88.82
2023-03-11T02:03:58.673Z,88.77
2023-03-11T02:06:26.854Z,87.98
2023-03-11T02:08:55.132Z,89.09
2023-03-11T02:11:28.892Z,90.38
2023-03-11T02:14:01.363Z,90.01
2023-03-11T02:16:28.653Z,90.14
2023-03-11T02:19:01.035Z,89.89
2023-03-11T02:21:32.141Z,89.76
2023-03-11T02:24:08.541Z,90.14
2023-03-11T02:26:35.465Z,90.67
2023-03-11T02:29:06.027Z,90.80
2023-03-11T02:31:34.458Z,90.96
2023-03-11T02:34:03.953Z,92.07
2023-03-11T02:36:32.074Z,90.71
2023-03-11T02:38:59.181Z,90.17
2023-03-11T02:41:27.154Z,90.37
2023-03-11T02:43:54.842Z,90.65
2023-03-11T02:46:24.328Z,91.18
2023-03-11T02:48:53.840Z,90.86
2023-03-11T02:51:20.900Z,90.70
2023-03-11T02:53:53.847Z,91.06
2023-03-11T02:56:21.514Z,90.97
2023-03-11T02:58:49.918Z,91.99
2023-03-11T03:01:19.809Z,91.91
2023-03-11T03:03:49.504Z,91.60
2023-03-11T03:06:16.554Z,91.76
2023-03-11T03:08:43.505Z,91.33
2023-03-11T03:11:10.765Z,90.14
2023-03-11T03:13:37.720Z,89.36
2023-03-11T03:16:05.933Z,89.54
2023-03-11T03:18:33.711Z,88.91
2023-03-11T03:21:21.093Z,88.97
2023-03-11T03:23:48.314Z,87.86
2023-03-11T03:26:16.469Z,87.37
2023-03-11T03:28:46.561Z,86.93
2023-03-11T03:31:14.082Z,85.43
2023-03-11T03:33:43.088Z,85.87
2023-03-11T03:36:12.604Z,85.80
2023-03-11T03:38:44.082Z,85.56
2023-03-11T03:41:14.264Z,85.36
2023-03-11T03:43:42.478Z,85.00
2023-03-11T03:46:10.214Z,85.32
2023-03-11T03:48:44.579Z,85.58
2023-03-11T03:51:14.018Z,86.00
2023-03-11T03:53:47.041Z,85.88
2023-03-11T03:56:17.942Z,85.97
2023-03-11T03:58:45.549Z,85.49
2023-03-11T04:01:13.490Z,85.67
2023-03-11T04:03:42.006Z,85.70
2023-03-11T04:06:15.082Z,85.85
2023-03-11T04:08:42.539Z,85.31
2023-03-11T04:11:13.403Z,86.94
2023-03-11T04:13:44.713Z,88.41
2023-03-11T04:16:21.552Z,88.87
2023-03-11T04:18:49.285Z,89.80
2023-03-11T04:21:23.035Z,89.95
2023-03-11T04:23:51.868Z,91.42
2023-03-11T04:26:22.407Z,91.61
2023-03-11T04:28:49.450Z,92.58
2023-03-11T04:31:19.004Z,93.12
2023-03-11T04:33:47.335Z,93.40
2023-03-11T04:36:14.691Z,92.88
2023-03-11T04:38:42.494Z,91.62
2023-03-11T04:41:12.249Z,89.86
2023-03-11T04:43:41.099Z,88.38
2023-03-11T04:46:08.120Z,87.46
2023-03-11T04:48:35.649Z,87.03
2023-03-11T04:51:03.042Z,86.77
2023-03-11T04:53:30.143Z,86.64
2023-03-11T04:55:57.726Z,86.29
2023-03-11T04:58:24.934Z,87.73
2023-03-11T05:00:53.133Z,88.52
2023-03-11T05:03:21.464Z,88.84
2023-03-11T05:05:48.917Z,89.56
2023-03-11T05:08:16.783Z,89.42
2023-03-11T05:10:45.036Z,88.77
2023-03-11T05:13:12.569Z,89.15
2023-03-11T05:15:42.357Z,89.01
2023-03-11T05:18:09.318Z,88.19
2023-03-11T05:20:38.719Z,88.61
2023-03-11T05:23:06.592Z,87.48
2023-03-11T05:25:35.833Z,87.50
2023-03-11T05:28:03.875Z,88.36
2023-03-11T05:30:32.621Z,89.61
2023-03-11T05:32:59.900Z,89.63
2023-03-11T05:35:52.754Z,88.76
2023-03-11T05:38:34.442Z,88.57
2023-03-11T05:48:21.488Z,88.39
2023-03-11T05:50:48.980Z,88.31
2023-03-11T05:53:17.232Z,87.82
2023-03-11T05:55:45.706Z,87.42
2023-03-11T05:58:13.246Z,87.40
2023-03-11T06:00:40.537Z,87.31
2023-03-11T06:03:07.743Z,87.66
2023-03-11T06:05:34.842Z,88.38
2023-03-11T06:08:01.902Z,89.17
2023-03-11T06:10:29.264Z,89.79
2023-03-11T06:12:56.359Z,89.34
2023-03-11T06:15:27.203Z,88.51
2023-03-11T06:17:54.992Z,87.88
2023-03-11T06:20:22.317Z,87.73
2023-03-11T06:22:50.257Z,87.94
2023-03-11T06:25:18.030Z,89.69
2023-03-11T06:27:52.627Z,89.81
2023-03-11T06:30:21.087Z,89.54
2023-03-11T06:32:57.358Z,89.31
2023-03-11T06:35:25.890Z,89.68
2023-03-11T06:37:52.856Z,88.94
2023-03-11T06:40:19.950Z,88.86
2023-03-11T06:42:48.884Z,87.58
2023-03-11T06:45:20.162Z,86.60
2023-03-11T06:47:49.509Z,86.15
2023-03-11T06:50:17.873Z,86.56
2023-03-11T06:52:45.140Z,86.34
2023-03-11T06:55:12.113Z,86.41
2023-03-11T06:57:39.603Z,85.80
2023-03-11T07:00:12.649Z,84.18
2023-03-11T07:02:42.882Z,83.05
2023-03-11T07:05:12.680Z,82.60
2023-03-11T07:07:40.105Z,81.51
2023-03-11T07:10:07.507Z,81.40
2023-03-11T07:12:35.819Z,81.42
2023-03-11T07:15:07.317Z,80.66
2023-03-11T07:17:36.049Z,80.22
2023-03-11T07:20:04.142Z,80.54
2023-03-11T07:22:32.190Z,79.66
2023-03-11T07:25:02.498Z,79.60
2023-03-11T07:27:30.572Z,78.91
2023-03-11T07:29:58.273Z,79.22
2023-03-11T07:32:27.926Z,79.06
2023-03-11T07:34:55.360Z,79.41
2023-03-11T07:37:22.916Z,78.96
2023-03-11T07:40:22.313Z,79.33
2023-03-11T07:42:50.048Z,78.67
2023-03-11T07:45:20.148Z,77.43
2023-03-11T07:47:47.360Z,77.00
2023-03-11T07:50:15.270Z,75.95
2023-03-11T07:52:43.594Z,74.50
2023-03-11T07:55:10.875Z,73.04
2023-03-11T07:57:41.208Z,72.10
2023-03-11T08:00:27.449Z,71.13
2023-03-11T08:02:57.936Z,70.68
2023-03-11T08:05:32.938Z,70.81
2023-03-11T08:08:03.358Z,70.46
2023-03-11T08:10:31.515Z,69.19
2023-03-11T08:13:04.597Z,69.00
2023-03-11T08:15:32.460Z,68.51
2023-03-11T08:18:02.192Z,67.21
2023-03-11T08:20:29.915Z,66.86
2023-03-11T08:22:59.530Z,66.94
2023-03-11T08:25:30.406Z,65.59
2023-03-11T08:28:00.534Z,63.92
2023-03-11T08:30:31.509Z,62.83
2023-03-11T08:33:06.277Z,62.80
2023-03-11T08:35:40.877Z,62.25
2023-03-11T08:38:11.443Z,61.26
2023-03-11T08:40:38.604Z,61.05
2023-03-11T08:43:06.351Z,61.33
2023-03-11T08:45:34.118Z,61.41
2023-03-11T08:48:01.270Z,61.02
2023-03-11T08:50:28.743Z,60.66
2023-03-11T08:53:03.603Z,60.17
2023-03-11T08:55:31.101Z,60.19
2023-03-11T08:57:58.792Z,58.87
2023-03-11T09:00:26.502Z,58.83
2023-03-11T09:02:53.763Z,58.98
2023-03-11T09:05:21.062Z,58.09
2023-03-11T09:07:49.596Z,57.80
2023-03-11T09:10:17.062Z,57.78
2023-03-11T09:12:44.946Z,58.17
2023-03-11T09:15:11.855Z,57.90
2023-03-11T09:17:39.356Z,57.94
2023-03-11T09:20:12.117Z,57.52
2023-03-11T09:22:39.624Z,56.94
2023-03-11T09:25:11.035Z,57.07
2023-03-11T09:27:41.689Z,56.75
2023-03-11T09:30:12.597Z,56.20
2023-03-11T09:32:44.578Z,56.23
2023-03-11T09:35:12.199Z,55.65
2023-03-11T09:37:39.476Z,54.91
2023-03-11T09:40:07.462Z,54.99
2023-03-11T09:42:46.150Z,54.21
2023-03-11T09:45:25.033Z,54.09
2023-03-11T09:48:18.364Z,53.88
2023-03-11T09:50:53.883Z,53.45
2023-03-11T09:53:38.225Z,53.46
2023-03-11T09:56:09.182Z,53.91
2023-03-11T09:58:47.202Z,53.42
2023-03-11T10:01:29.104Z,53.02
2023-03-11T10:04:01.703Z,53.00
2023-03-11T10:06:31.216Z,53.59
2023-03-11T10:09:01.163Z,53.47
2023-03-11T10:11:57.100Z,52.67
2023-03-11T10:14:37.895Z,52.76
2023-03-11T10:17:17.535Z,52.81
2023-03-11T10:20:07.058Z,52.46
2023-03-11T10:23:01.236Z,51.46
2023-03-11T10:25:47.937Z,50.51
2023-03-11T10:28:19.570Z,49.99
2023-03-11T10:30:53.077Z,49.25
2023-03-11T10:33:48.017Z,49.41
2023-03-11T10:36:31.718Z,49.03
2023-03-11T10:39:02.887Z,48.37
2023-03-11T10:41:43.683Z,47.55
2023-03-11T10:44:25.512Z,47.94
2023-03-11T10:46:53.888Z,47.74
2023-03-11T10:49:30.520Z,48.00
2023-03-11T10:51:58.688Z,48.16
2023-03-11T10:54:37.643Z,48.25
2023-03-11T10:57:31.959Z,48.36
2023-03-11T11:00:01.885Z,48.80
2023-03-11T11:02:38.896Z,48.48
2023-03-11T11:05:27.739Z,49.00
2023-03-11T11:08:12.278Z,48.43
2023-03-11T11:10:52.477Z,48.76
2023-03-11T11:13:22.907Z,48.51
2023-03-11T11:16:19.116Z,48.23
2023-03-11T11:18:54.598Z,47.54
2023-03-11T11:21:37.679Z,46.94
2023-03-11T11:24:21.198Z,46.43
2023-03-11T11:27:13.238Z,46.54
2023-03-11T11:29:44.591Z,45.73
2023-03-11T11:32:24.477Z,45.65
2023-03-11T11:35:05.324Z,46.28
2023-03-11T11:37:36.356Z,46.29
2023-03-11T11:40:15.930Z,47.27
2023-03-11T11:42:48.943Z,48.55
2023-03-11T11:45:27.625Z,48.21
2023-03-11T11:48:00.294Z,49.77
2023-03-11T11:50:33.610Z,53.21
2023-03-11T11:53:29.328Z,55.67
2023-03-11T11:55:57.748Z,55.92
2023-03-11T11:58:26.185Z,55.34
2023-03-11T12:01:06.004Z,54.84
2023-03-11T12:03:45.893Z,55.60
2023-03-11T12:06:41.893Z,60.26
2023-03-11T12:09:11.766Z,56.65
2023-03-11T12:11:49.980Z,57.75
2023-03-11T12:14:20.128Z,58.91
2023-03-11T12:17:04.094Z,58.75
2023-03-11T12:19:44.292Z,60.56
2023-03-11T12:22:39.415Z,59.84
2023-03-11T12:25:23.360Z,58.50
2023-03-11T12:28:06.476Z,57.92
2023-03-11T12:30:39.058Z,55.61
2023-03-11T12:33:19.128Z,57.33
2023-03-11T12:35:54.408Z,56.56
2023-03-11T12:38:27.249Z,57.62
2023-03-11T12:40:59.925Z,55.98
2023-03-11T12:43:31.624Z,57.00
2023-03-11T12:46:00.340Z,56.91
2023-03-11T12:48:30.238Z,56.17
2023-03-11T12:51:00.196Z,54.97
2023-03-11T12:53:44.011Z,54.32
2023-03-11T12:56:29.490Z,53.83
2023-03-11T12:59:22.454Z,55.70
2023-03-11T13:02:01.593Z,57.26
2023-03-11T13:04:42.166Z,57.64
2023-03-11T13:07:39.938Z,55.99
2023-03-11T13:10:33.873Z,54.61
2023-03-11T13:13:01.598Z,54.30
2023-03-11T13:15:35.529Z,55.06
2023-03-11T13:18:18.734Z,54.44
2023-03-11T13:20:49.455Z,53.28
2023-03-11T13:23:37.082Z,52.24
2023-03-11T13:26:10.018Z,52.20
2023-03-11T13:28:49.723Z,51.83
2023-03-11T13:31:44.333Z,51.74
2023-03-11T13:34:51.487Z,50.96
2023-03-11T13:37:21.490Z,49.64
2023-03-11T13:40:01.119Z,49.72
2023-03-11T13:42:49.253Z,49.41
2023-03-11T13:45:22.815Z,49.27
2023-03-11T13:47:51.344Z,48.11
2023-03-11T13:50:26.866Z,48.05
2023-03-11T13:52:55.310Z,48.96
2023-03-11T13:55:29.971Z,48.73
2023-03-11T13:57:58.066Z,47.52
2023-03-11T14:00:30.832Z,47.09
2023-03-11T14:03:01.858Z,47.46
2023-03-11T14:05:36.037Z,47.39
2023-03-11T14:08:19.006Z,47.56
2023-03-11T14:10:54.363Z,47.11
2023-03-11T14:13:22.355Z,46.84
2023-03-11T14:16:12.560Z,47.20
2023-03-11T14:18:41.882Z,46.60
2023-03-11T14:21:18.459Z,45.29
2023-03-11T14:23:48.247Z,45.15
2023-03-11T14:26:19.280Z,45.62
2023-03-11T14:28:50.902Z,45.76
2023-03-11T14:31:36.826Z,44.49
2023-03-11T14:34:10.754Z,44.21
2023-03-11T14:36:57.240Z,43.27
2023-03-11T14:42:47.138Z,44.32
2023-03-11T14:45:18.972Z,44.46
2023-03-11T14:48:29.788Z,44.84
2023-03-11T14:51:00.435Z,44.41
2023-03-11T14:53:30.332Z,45.31
2023-03-11T14:56:06.758Z,44.75
2023-03-11T14:58:55.721Z,45.20
2023-03-11T15:01:33.475Z,45.24
2023-03-11T15:04:21.303Z,45.19
2023-03-11T15:06:50.723Z,46.03
2023-03-11T15:09:20.991Z,46.66
2023-03-11T15:11:52.918Z,47.00
2023-03-11T15:14:32.146Z,47.44
2023-03-11T15:17:34.898Z,47.62
2023-03-11T15:20:07.620Z,48.25
2023-03-11T15:22:41.434Z,49.04
2023-03-11T15:25:18.058Z,49.22
2023-03-11T15:27:46.280Z,50.60
2023-03-11T15:30:27.892Z,51.35
2023-03-11T15:32:55.657Z,50.59
2023-03-11T15:35:25.809Z,49.81
2023-03-11T15:38:25.698Z,49.36
2023-03-11T15:40:59.301Z,49.29
2023-03-11T15:43:35.965Z,50.48
2023-03-11T15:46:03.792Z,50.30
2023-03-11T15:48:31.517Z,51.43
2023-03-11T15:51:00.319Z,54.11
2023-03-11T15:53:29.969Z,53.68
2023-03-11T15:56:11.028Z,54.20
2023-03-11T15:58:38.439Z,52.86
2023-03-11T16:01:05.559Z,53.03
2023-03-11T16:03:32.915Z,53.13
2023-03-11T16:06:00.889Z,54.26
2023-03-11T16:08:27.977Z,55.65
2023-03-11T16:10:55.401Z,54.99
2023-03-11T16:13:22.846Z,54.06
2023-03-11T16:15:50.062Z,53.74
2023-03-11T16:18:17.128Z,53.59
2023-03-11T16:20:55.683Z,54.70
2023-03-11T16:23:36.153Z,54.62
2023-03-11T16:26:17.113Z,54.70
2023-03-11T16:28:44.421Z,54.38
2023-03-11T16:31:17.204Z,54.51
2023-03-11T16:33:53.670Z,53.76
2023-03-11T16:36:22.487Z,53.20
2023-03-11T16:38:51.566Z,53.50
2023-03-11T16:41:19.521Z,54.13
2023-03-11T16:43:47.290Z,56.01
2023-03-11T16:46:16.190Z,57.02
2023-03-11T16:48:43.780Z,57.50
2023-03-11T16:51:13.817Z,59.22
2023-03-11T16:53:43.571Z,60.82
2023-03-11T16:56:10.657Z,62.18
2023-03-11T16:58:37.695Z,64.45
2023-03-11T17:01:04.808Z,64.90
2023-03-11T17:03:42.004Z,64.32
2023-03-11T17:06:10.143Z,66.25
2023-03-11T17:08:37.178Z,65.67
2023-03-11T17:11:04.323Z,65.23
2023-03-11T17:13:31.310Z,65.48
2023-03-11T17:16:00.047Z,65.10
2023-03-11T17:18:27.650Z,65.45
2023-03-11T17:21:02.682Z,66.19
2023-03-11T17:23:30.207Z,66.69
2023-03-11T17:26:01.608Z,67.16
2023-03-11T17:28:31.243Z,68.26
2023-03-11T17:30:59.302Z,69.15
2023-03-11T17:33:26.489Z,68.58
2023-03-11T17:36:03.968Z,69.54
2023-03-11T17:38:31.176Z,69.54
2023-03-11T17:40:58.343Z,69.45
2023-03-11T17:43:25.669Z,69.50
2023-03-11T17:45:54.256Z,69.58
2023-03-11T17:48:21.482Z,69.03
2023-03-11T17:50:48.849Z,68.70
2023-03-11T17:53:15.969Z,68.14
2023-03-11T17:55:43.050Z,67.76
2023-03-11T17:58:10.121Z,67.57
2023-03-11T18:00:37.652Z,67.40
2023-03-11T18:03:04.813Z,65.77
2023-03-11T18:05:31.982Z,64.86
2023-03-11T18:07:59.053Z,65.35
2023-03-11T18:13:37.401Z,64.55
2023-03-11T18:16:10.837Z,63.50
2023-03-11T18:18:37.855Z,63.31
2023-03-11T18:21:13.809Z,62.60
2023-03-11T18:23:41.347Z,62.61
2023-03-11T18:26:10.297Z,62.42
2023-03-11T18:28:37.221Z,61.95
2023-03-11T18:31:06.982Z,61.13
2023-03-11T18:33:34.044Z,60.64
2023-03-11T18:36:13.017Z,60.13
2023-03-11T18:38:39.944Z,59.66
2023-03-11T18:41:06.753Z,59.51
2023-03-11T18:43:33.760Z,59.19
2023-03-11T18:46:01.402Z,59.20
2023-03-11T18:48:28.506Z,59.20
2023-03-11T18:50:55.926Z,58.92
2023-03-11T18:53:24.921Z,58.97
2023-03-11T18:55:53.180Z,58.30
2023-03-11T18:58:20.229Z,58.02
2023-03-11T19:00:47.078Z,57.74
2023-03-11T19:03:14.023Z,56.96
2023-03-11T19:05:48.981Z,57.52
2023-03-11T19:08:17.537Z,57.47
2023-03-11T19:10:44.440Z,56.80
2023-03-11T19:13:11.297Z,56.97
2023-03-11T19:15:42.113Z,57.30
2023-03-11T19:18:09.231Z,57.48
2023-03-11T19:20:36.538Z,57.19
2023-03-11T19:23:03.541Z,57.78
2023-03-11T19:25:30.507Z,57.22
2023-03-11T19:27:57.490Z,57.39
2023-03-11T19:30:24.677Z,56.96
2023-03-11T19:32:54.305Z,56.80
2023-03-11T19:35:22.465Z,56.60
2023-03-11T19:37:50.707Z,56.55
2023-03-11T19:40:18.024Z,56.37
2023-03-11T19:42:45.082Z,55.60
2023-03-11T19:45:11.977Z,55.92
2023-03-11T19:47:39.180Z,55.92
2023-03-11T19:50:06.808Z,55.98
2023-03-11T19:52:36.037Z,55.67
2023-03-11T19:55:03.513Z,55.40
2023-03-11T19:57:30.757Z,53.57
2023-03-11T19:59:57.608Z,52.67
2023-03-11T20:02:24.551Z,52.31
2023-03-11T20:04:51.698Z,52.70
2023-03-11T20:07:18.859Z,52.85
2023-03-11T20:09:45.810Z,52.55
2023-03-11T20:12:12.785Z,52.48
2023-03-11T20:14:41.445Z,51.23
2023-03-11T20:17:09.178Z,50.87
2023-03-11T20:19:36.522Z,50.60
2023-03-11T20:22:03.578Z,50.23
2023-03-11T20:24:30.421Z,50.20
2023-03-11T20:26:57.394Z,50.13
2023-03-11T20:29:24.453Z,50.87
2023-03-11T20:31:52.141Z,50.66
2023-03-11T20:34:19.387Z,50.72
2023-03-11T20:36:46.564Z,50.86
2023-03-11T20:39:13.445Z,50.08
2023-03-11T20:41:41.113Z,49.29
2023-03-11T20:44:11.121Z,48.38
2023-03-11T20:46:38.045Z,49.13
2023-03-11T20:49:05.121Z,48.57
2023-03-11T20:51:32.140Z,48.11
2023-03-11T20:53:59.245Z,47.47
2023-03-11T20:56:26.790Z,46.99
2023-03-11T20:58:55.952Z,47.09
2023-03-11T21:01:28.663Z,46.94
2023-03-11T21:03:58.272Z,46.88
2023-03-11T21:06:32.323Z,46.85
2023-03-11T21:09:00.885Z,46.13
2023-03-11T21:11:28.146Z,45.96
2023-03-11T21:13:55.556Z,46.32
2023-03-11T21:16:23.070Z,46.07
2023-03-11T21:18:50.473Z,46.31
2023-03-11T21:21:18.818Z,46.93
2023-03-11T21:23:46.627Z,47.64
2023-03-11T21:26:16.346Z,48.22
2023-03-11T21:28:46.688Z,48.86
2023-03-11T21:31:17.560Z,48.55
2023-03-11T21:33:45.089Z,49.44
2023-03-11T21:36:14.153Z,49.30
2023-03-11T21:38:41.398Z,50.01
2023-03-11T21:41:18.196Z,50.63
2023-03-11T21:43:46.629Z,50.92
2023-03-11T21:46:17.407Z,51.42
2023-03-11T21:48:45.762Z,51.90
2023-03-11T21:51:13.577Z,51.91
2023-03-11T21:53:40.958Z,51.77
2023-03-11T21:56:08.092Z,52.20
2023-03-11T21:58:35.011Z,52.00
2023-03-11T22:01:02.156Z,51.10
2023-03-11T22:03:30.797Z,51.01
2023-03-11T22:06:05.330Z,50.60
2023-03-11T22:08:32.566Z,50.39
2023-03-11T22:10:59.628Z,50.65
2023-03-11T22:13:26.838Z,51.59
2023-03-11T22:15:53.877Z,51.59
2023-03-11T22:18:20.896Z,51.15
2023-03-11T22:20:48.071Z,51.10
2023-03-11T22:23:14.933Z,51.09
2023-03-11T22:25:41.790Z,50.44
2023-03-11T22:28:12.174Z,50.74
2023-03-11T22:30:39.287Z,50.42
2023-03-11T22:33:06.748Z,49.68
2023-03-11T22:35:34.071Z,48.94
2023-03-11T22:38:01.054Z,49.22
2023-03-11T22:40:28.103Z,48.96
2023-03-11T22:42:55.078Z,47.45
2023-03-11T22:45:22.963Z,47.18
2023-03-11T22:47:50.703Z,46.99
2023-03-11T22:50:18.516Z,45.90
2023-03-11T22:52:45.643Z,46.22
2023-03-11T22:55:12.596Z,45.78
2023-03-11T22:57:40.771Z,44.50
2023-03-11T23:00:20.999Z,44.33
2023-03-11T23:02:52.749Z,44.31
2023-03-11T23:05:20.102Z,44.26
2023-03-11T23:07:47.273Z,44.57
2023-03-11T23:10:15.244Z,43.74
2023-03-11T23:12:42.475Z,43.83
2023-03-11T23:15:13.008Z,44.11
2023-03-11T23:17:40.185Z,43.85
2023-03-11T23:20:11.149Z,43.07
2023-03-11T23:22:39.622Z,42.53
2023-03-11T23:25:08.577Z,42.41
2023-03-11T23:27:35.609Z,43.01
2023-03-11T23:30:02.633Z,42.82
2023-03-11T23:32:29.912Z,42.13
2023-03-11T23:34:56.844Z,43.24
2023-03-11T23:37:23.984Z,42.81
2023-03-11T23:39:50.922Z,42.98
2023-03-11T23:42:25.449Z,42.49
2023-03-11T23:44:53.206Z,42.63
2023-03-11T23:47:20.618Z,42.97
2023-03-11T23:49:47.504Z,42.76
2023-03-11T23:52:14.535Z,42.34
2023-03-11T23:54:41.428Z,43.01
2023-03-11T23:57:08.410Z,42.71
2023-03-11T23:59:35.372Z,42.43
