createdAt,value
2018-02-20T00:00:37.678Z,98753.23
2018-02-20T00:03:05.113Z,98754.97
2018-02-20T00:05:32.526Z,98752.83
2018-02-20T00:07:59.934Z,98753.75
2018-02-20T00:10:27.356Z,98760.52
2018-02-20T00:12:54.756Z,98756.92
2018-02-20T00:15:22.168Z,98753.06
2018-02-20T00:17:49.569Z,98756.38
2018-02-20T00:20:16.999Z,98756.64
2018-02-20T00:22:44.411Z,98752.35
2018-02-20T00:25:11.825Z,98750.27
2018-02-20T00:27:39.229Z,98750.47
2018-02-20T00:30:06.635Z,98751.20
2018-02-20T00:32:34.049Z,98748.12
2018-02-20T00:35:01.462Z,98744.58
2018-02-20T00:37:28.871Z,98743.44
2018-02-20T00:39:56.280Z,98739.12
2018-02-20T00:42:23.701Z,98741.72
2018-02-20T00:44:51.105Z,98744.59
2018-02-20T00:47:18.521Z,98738.86
2018-02-20T00:49:45.936Z,98745.61
2018-02-20T00:52:13.355Z,98737.64
2018-02-20T00:54:40.762Z,98734.41
2018-02-20T00:57:08.176Z,98740.94
2018-02-20T00:59:35.588Z,98735.78
2018-02-20T01:02:03.952Z,98734.05
2018-02-20T01:04:31.350Z,98734.92
2018-02-20T01:06:58.778Z,98732.19
2018-02-20T01:09:26.187Z,98728.14
2018-02-20T01:11:53.611Z,98733.77
2018-02-20T01:14:21.012Z,98735.83
2018-02-20T01:16:48.430Z,98733.90
2018-02-20T01:19:15.828Z,98739.71
2018-02-20T01:21:43.245Z,98733.90
2018-02-20T01:24:10.644Z,98732.10
2018-02-20T01:26:38.061Z,98740.34
2018-02-20T01:29:05.469Z,98742.08
2018-02-20T01:31:32.880Z,98737.94
2018-02-20T01:34:00.292Z,98740.58
2018-02-20T01:36:27.709Z,98737.50
2018-02-20T01:38:55.113Z,98738.52
2018-02-20T01:41:22.534Z,98740.45
2018-02-20T01:43:49.943Z,98732.53
2018-02-20T01:46:17.357Z,98735.41
2018-02-20T01:48:44.765Z,98737.92
2018-02-20T01:51:12.189Z,98730.55
2018-02-20T01:53:39.598Z,98731.81
2018-02-20T01:56:07.013Z,98725.64
2018-02-20T01:58:34.429Z,98729.16
2018-02-20T02:01:01.848Z,98724.23
2018-02-20T02:03:29.274Z,98726.88
2018-02-20T02:05:56.682Z,98722.71
2018-02-20T02:08:24.101Z,98727.44
2018-02-20T02:10:51.523Z,98724.07
2018-02-20T02:13:18.940Z,98721.83
2018-02-20T02:15:46.345Z,98717.70
2018-02-20T02:18:13.763Z,98722.86
2018-02-20T02:20:41.173Z,98717.03
2018-02-20T02:23:08.590Z,98713.84
2018-02-20T02:25:35.996Z,98713.75
2018-02-20T02:28:03.424Z,98716.97
2018-02-20T02:30:30.822Z,98719.42
2018-02-20T02:32:58.566Z,98724.94
2018-02-20T02:35:25.969Z,98720.69
2018-02-20T02:37:53.397Z,98730.83
2018-02-20T02:40:20.820Z,98729.02
2018-02-20T02:42:48.238Z,98729.30
2018-02-20T02:45:15.649Z,98729.91
2018-02-20T02:47:43.064Z,98732.77
2018-02-20T02:50:10.466Z,98736.86
2018-02-20T02:52:38.110Z,98738.77
2018-02-20T02:55:05.523Z,98736.70
2018-02-20T02:57:32.930Z,98736.06
2018-02-20T03:00:00.344Z,98744.23
2018-02-20T03:02:27.753Z,98744.16
2018-02-20T03:04:55.160Z,98744.54
2018-02-20T03:07:22.584Z,98749.41
2018-02-20T03:09:49.994Z,98747.27
2018-02-20T03:12:17.411Z,98746.70
2018-02-20T03:14:44.816Z,98739.38
2018-02-20T03:17:12.242Z,98741.23
2018-02-20T03:19:39.645Z,98735.40
2018-02-20T03:22:07.081Z,98733.55
2018-02-20T03:24:34.496Z,98729.59
2018-02-20T03:27:01.893Z,98731.61
2018-02-20T03:29:29.310Z,98729.47
2018-02-20T03:31:56.729Z,98725.09
2018-02-20T03:34:24.146Z,98729.74
2018-02-20T03:36:51.550Z,98720.72
2018-02-20T03:39:18.969Z,98722.84
2018-02-20T03:41:46.375Z,98721.93
2018-02-20T03:44:13.789Z,98724.09
2018-02-20T03:46:41.207Z,98726.31
2018-02-20T03:49:08.634Z,98725.94
2018-02-20T03:51:36.041Z,98725.50
2018-02-20T03:54:03.473Z,98730.68
2018-02-20T03:56:30.862Z,98729.39
2018-02-20T03:58:58.281Z,98728.90
2018-02-20T04:01:25.688Z,98729.68
2018-02-20T04:03:53.129Z,98726.22
2018-02-20T04:06:20.555Z,98726.73
2018-02-20T04:08:47.980Z,98727.52
2018-02-20T04:11:15.395Z,98724.48
2018-02-20T04:13:42.801Z,98721.91
2018-02-20T04:16:10.207Z,98712.05
2018-02-20T04:18:37.618Z,98714.45
2018-02-20T04:21:05.025Z,98714.66
2018-02-20T04:23:32.453Z,98708.86
2018-02-20T04:25:59.877Z,98722.20
2018-02-20T04:28:27.290Z,98716.76
2018-02-20T04:30:54.706Z,98705.00
2018-02-20T04:33:22.121Z,98703.03
2018-02-20T04:35:49.539Z,98706.09
2018-02-20T04:38:16.949Z,98707.08
2018-02-20T04:40:44.361Z,98703.02
2018-02-20T04:43:11.828Z,98702.00
2018-02-20T04:45:39.177Z,98699.01
2018-02-20T04:48:06.597Z,98706.67
2018-02-20T04:50:34.005Z,98705.11
2018-02-20T04:53:01.441Z,98710.65
2018-02-20T04:55:28.896Z,98710.03
2018-02-20T04:57:56.830Z,98707.41
2018-02-20T05:00:24.249Z,98709.92
2018-02-20T05:02:51.665Z,98717.80
2018-02-20T05:05:19.086Z,98706.39
2018-02-20T05:07:46.503Z,98715.88
2018-02-20T05:10:14.808Z,98721.25
2018-02-20T05:12:42.229Z,98713.67
2018-02-20T05:15:09.644Z,98713.45
2018-02-20T05:17:37.048Z,98716.70
2018-02-20T05:20:04.470Z,98718.77
2018-02-20T05:22:31.876Z,98722.00
2018-02-20T05:24:59.294Z,98725.52
2018-02-20T05:27:26.699Z,98720.92
2018-02-20T05:29:54.119Z,98727.17
2018-02-20T05:32:21.521Z,98731.95
2018-02-20T05:34:48.946Z,98730.17
2018-02-20T05:37:16.354Z,98732.23
2018-02-20T05:39:43.766Z,98725.25
2018-02-20T05:42:11.181Z,98718.34
2018-02-20T05:44:38.594Z,98728.16
2018-02-20T05:47:06.005Z,98731.11
2018-02-20T05:49:33.410Z,98725.79
2018-02-20T05:52:00.820Z,98730.27
2018-02-20T05:54:28.249Z,98727.80
2018-02-20T05:56:55.657Z,98737.42
2018-02-20T05:59:23.076Z,98738.34
2018-02-20T06:01:50.494Z,98740.38
2018-02-20T06:04:17.912Z,98742.97
2018-02-20T06:06:45.346Z,98747.62
2018-02-20T06:09:12.724Z,98744.74
2018-02-20T06:11:40.140Z,98747.55
2018-02-20T06:14:07.829Z,98747.69
2018-02-20T06:16:35.225Z,98751.86
2018-02-20T06:19:02.663Z,98753.98
2018-02-20T06:21:30.061Z,98757.10
2018-02-20T06:23:57.479Z,98757.47
2018-02-20T06:26:24.892Z,98761.91
2018-02-20T06:28:52.305Z,98755.36
2018-02-20T06:31:19.721Z,98755.81
2018-02-20T06:33:47.131Z,98758.23
2018-02-20T06:36:14.544Z,98758.95
2018-02-20T06:38:41.953Z,98760.91
2018-02-20T06:41:09.374Z,98764.27
2018-02-20T06:43:36.774Z,98761.67
2018-02-20T06:46:04.197Z,98769.55
2018-02-20T06:48:31.600Z,98765.90
2018-02-20T06:50:59.016Z,98766.72
2018-02-20T06:53:26.430Z,98769.38
2018-02-20T06:55:53.851Z,98770.58
2018-02-20T06:58:21.257Z,98768.20
2018-02-20T07:00:48.676Z,98777.82
2018-02-20T07:03:16.092Z,98779.91
2018-02-20T07:05:43.514Z,98786.38
2018-02-20T07:08:10.919Z,98783.09
2018-02-20T07:10:38.340Z,98776.91
2018-02-20T07:13:05.779Z,98770.44
2018-02-20T07:15:33.186Z,98771.63
2018-02-20T07:18:00.585Z,98775.11
2018-02-20T07:20:28.001Z,98772.06
2018-02-20T07:22:55.410Z,98760.08
2018-02-20T07:25:22.821Z,98763.48
2018-02-20T07:27:50.232Z,98755.45
2018-02-20T07:30:17.645Z,98768.56
2018-02-20T07:32:45.049Z,98764.37
2018-02-20T07:35:12.464Z,98761.44
2018-02-20T07:37:39.871Z,98768.44
2018-02-20T07:40:07.297Z,98761.32
2018-02-20T07:42:34.702Z,98763.48
2018-02-20T07:45:02.117Z,98765.16
2018-02-20T07:47:29.520Z,98764.26
2018-02-20T07:49:56.942Z,98770.27
2018-02-20T07:52:24.367Z,98772.56
2018-02-20T07:54:51.780Z,98769.52
2018-02-20T07:57:19.195Z,98776.80
2018-02-20T07:59:46.617Z,98776.18
2018-02-20T08:02:14.039Z,98776.87
2018-02-20T08:04:41.444Z,98769.47
2018-02-20T08:07:08.857Z,98772.88
2018-02-20T08:09:36.271Z,98772.84
2018-02-20T08:12:03.690Z,98783.59
2018-02-20T08:14:31.107Z,98783.89
2018-02-20T08:16:58.515Z,98777.89
2018-02-20T08:19:25.928Z,98785.92
2018-02-20T08:21:53.649Z,98786.59
2018-02-20T08:24:21.060Z,98786.71
2018-02-20T08:26:48.477Z,98781.76
2018-02-20T08:29:15.887Z,98775.56
2018-02-20T08:31:43.303Z,98775.71
2018-02-20T08:34:10.708Z,98771.09
2018-02-20T08:36:38.125Z,98772.91
2018-02-20T08:39:05.539Z,98767.67
2018-02-20T08:41:32.966Z,98768.88
2018-02-20T08:44:00.379Z,98773.81
2018-02-20T08:46:27.793Z,98761.70
2018-02-20T08:48:55.225Z,98768.51
2018-02-20T08:51:22.633Z,98764.30
2018-02-20T08:53:50.042Z,98766.34
2018-02-20T08:56:17.464Z,98768.42
2018-02-20T08:58:44.872Z,98767.91
2018-02-20T09:01:12.297Z,98769.84
2018-02-20T09:03:39.712Z,98764.13
2018-02-20T09:06:07.121Z,98763.04
2018-02-20T09:08:34.534Z,98763.38
2018-02-20T09:11:01.944Z,98767.02
2018-02-20T09:13:29.358Z,98762.53
2018-02-20T09:15:56.770Z,98761.65
2018-02-20T09:18:24.177Z,98762.23
2018-02-20T09:20:51.600Z,98761.95
2018-02-20T09:23:19.003Z,98755.27
2018-02-20T09:25:46.422Z,98759.69
2018-02-20T09:28:13.831Z,98761.59
2018-02-20T09:30:41.237Z,98759.37
2018-02-20T09:33:08.651Z,98759.09
2018-02-20T09:35:36.050Z,98757.03
2018-02-20T09:38:03.471Z,98754.17
2018-02-20T09:40:30.883Z,98753.88
2018-02-20T09:42:58.294Z,98746.75
2018-02-20T09:45:26.072Z,98760.38
2018-02-20T09:47:53.491Z,98752.91
2018-02-20T09:50:21.462Z,98752.72
2018-02-20T09:52:48.869Z,98751.41
2018-02-20T09:55:16.285Z,98752.80
2018-02-20T09:57:43.692Z,98749.44
2018-02-20T10:00:11.101Z,98740.25
2018-02-20T10:02:38.530Z,98749.09
2018-02-20T10:05:05.933Z,98743.03
2018-02-20T10:07:33.352Z,98742.06
2018-02-20T10:10:00.754Z,98741.13
2018-02-20T10:12:28.165Z,98742.25
2018-02-20T10:14:55.568Z,98742.33
2018-02-20T10:17:22.996Z,98741.70
2018-02-20T10:19:50.400Z,98737.22
2018-02-20T10:22:17.820Z,98744.64
2018-02-20T10:24:45.228Z,98736.34
2018-02-20T10:27:12.636Z,98739.03
2018-02-20T10:29:40.901Z,98740.42
2018-02-20T10:32:08.345Z,98744.30
2018-02-20T10:34:35.724Z,98740.28
2018-02-20T10:37:03.136Z,98739.76
2018-02-20T10:39:30.586Z,98738.20
2018-02-20T10:41:58.075Z,98740.05
2018-02-20T10:44:25.475Z,98733.14
2018-02-20T10:46:52.890Z,98740.73
2018-02-20T10:49:20.298Z,98748.29
2018-02-20T10:51:47.712Z,98744.33
2018-02-20T10:54:15.122Z,98746.42
2018-02-20T10:56:42.529Z,98739.66
2018-02-20T10:59:09.945Z,98741.69
2018-02-20T11:01:37.387Z,98738.73
2018-02-20T11:04:04.775Z,98748.78
2018-02-20T11:06:32.181Z,98737.06
2018-02-20T11:08:59.597Z,98745.84
2018-02-20T11:11:27.001Z,98743.15
2018-02-20T11:13:54.421Z,98740.63
2018-02-20T11:16:21.825Z,98736.58
2018-02-20T11:18:49.231Z,98737.59
2018-02-20T11:21:16.636Z,98748.11
2018-02-20T11:23:44.044Z,98747.73
2018-02-20T11:26:11.449Z,98740.95
2018-02-20T11:28:38.865Z,98737.96
2018-02-20T11:31:06.272Z,98740.62
2018-02-20T11:33:33.690Z,98740.05
2018-02-20T11:36:01.090Z,98747.72
2018-02-20T11:38:28.504Z,98741.85
2018-02-20T11:40:56.467Z,98739.97
2018-02-20T11:43:23.877Z,98738.48
2018-02-20T11:45:51.278Z,98739.92
2018-02-20T11:48:18.693Z,98739.77
2018-02-20T11:50:46.149Z,98735.13
2018-02-20T11:53:13.556Z,98738.73
2018-02-20T11:55:40.964Z,98740.59
2018-02-20T11:58:08.377Z,98738.99
2018-02-20T12:00:35.782Z,98738.38
2018-02-20T12:03:03.197Z,98734.28
2018-02-20T12:05:30.649Z,98739.17
2018-02-20T12:07:58.070Z,98732.64
2018-02-20T12:10:25.476Z,98745.40
2018-02-20T12:12:52.888Z,98741.24
2018-02-20T12:15:20.298Z,98741.15
2018-02-20T12:17:47.718Z,98746.64
2018-02-20T12:20:15.142Z,98745.53
2018-02-20T12:22:43.105Z,98755.45
2018-02-20T12:25:10.496Z,98752.06
2018-02-20T12:27:37.915Z,98749.58
2018-02-20T12:30:05.313Z,98739.39
2018-02-20T12:32:32.713Z,98746.30
2018-02-20T12:35:00.130Z,98748.65
2018-02-20T12:37:28.209Z,98748.39
2018-02-20T12:39:55.628Z,98746.92
2018-02-20T12:42:23.030Z,98746.48
2018-02-20T12:44:50.445Z,98749.55
2018-02-20T12:47:17.849Z,98747.85
2018-02-20T12:49:45.261Z,98749.23
2018-02-20T12:52:12.666Z,98748.50
2018-02-20T12:54:40.081Z,98744.63
2018-02-20T12:57:07.486Z,98743.22
2018-02-20T13:02:08.599Z,98736.87
2018-02-20T13:04:36.007Z,98735.48
2018-02-20T13:07:03.406Z,98737.30
2018-02-20T13:09:30.840Z,98730.96
2018-02-20T13:11:58.235Z,98737.58
2018-02-20T13:14:25.648Z,98735.23
2018-02-20T13:16:53.072Z,98741.48
2018-02-20T13:19:20.489Z,98737.69
2018-02-20T13:21:47.884Z,98736.92
2018-02-20T13:24:15.317Z,98737.81
2018-02-20T13:26:42.726Z,98730.82
2018-02-20T13:29:10.137Z,98731.66
2018-02-20T13:31:37.544Z,98734.63
2018-02-20T13:34:04.960Z,98730.73
2018-02-20T13:36:32.396Z,98727.95
2018-02-20T13:38:59.808Z,98726.74
2018-02-20T13:41:27.205Z,98727.05
2018-02-20T13:43:54.622Z,98725.20
2018-02-20T13:46:22.028Z,98723.91
2018-02-20T13:48:49.446Z,98725.09
2018-02-20T13:51:16.843Z,98720.30
2018-02-20T13:53:44.261Z,98721.64
2018-02-20T13:56:11.660Z,98720.45
2018-02-20T13:58:39.076Z,98723.55
2018-02-20T14:01:06.469Z,98727.64
2018-02-20T14:03:34.872Z,98715.94
2018-02-20T14:06:02.222Z,98711.52
2018-02-20T14:08:29.630Z,98711.11
2018-02-20T14:10:57.037Z,98712.18
2018-02-20T14:13:24.462Z,98724.36
2018-02-20T14:15:51.882Z,98716.64
2018-02-20T14:18:19.287Z,98715.11
2018-02-20T14:20:46.704Z,98719.34
2018-02-20T14:23:14.096Z,98717.22
2018-02-20T14:25:41.516Z,98716.41
2018-02-20T14:28:08.922Z,98711.70
2018-02-20T14:30:36.335Z,98714.27
2018-02-20T14:33:03.736Z,98717.59
2018-02-20T14:35:31.141Z,98716.58
2018-02-20T14:37:58.550Z,98719.38
2018-02-20T14:40:25.969Z,98718.21
2018-02-20T14:42:53.367Z,98721.40
2018-02-20T14:45:20.777Z,98717.92
2018-02-20T14:47:48.182Z,98724.03
2018-02-20T14:50:15.594Z,98727.94
2018-02-20T14:52:42.996Z,98729.62
2018-02-20T14:55:10.410Z,98736.53
2018-02-20T14:57:37.814Z,98733.70
2018-02-20T15:00:05.235Z,98731.92
2018-02-20T15:02:32.633Z,98728.43
2018-02-20T15:05:00.048Z,98735.00
2018-02-20T15:07:27.445Z,98728.43
2018-02-20T15:09:54.860Z,98736.30
2018-02-20T15:12:22.258Z,98736.26
2018-02-20T15:14:49.673Z,98737.11
2018-02-20T15:17:17.077Z,98736.84
2018-02-20T15:19:44.489Z,98741.47
2018-02-20T15:22:11.892Z,98737.19
2018-02-20T15:24:39.313Z,98746.72
2018-02-20T15:27:06.720Z,98739.64
2018-02-20T15:29:34.134Z,98740.92
2018-02-20T15:32:01.543Z,98743.63
2018-02-20T15:34:28.956Z,98749.06
2018-02-20T15:36:56.371Z,98740.52
2018-02-20T15:39:23.771Z,98749.58
2018-02-20T15:41:51.183Z,98752.81
2018-02-20T15:44:18.593Z,98756.14
2018-02-20T15:46:46.006Z,98757.22
2018-02-20T15:49:13.401Z,98761.25
2018-02-20T15:51:40.818Z,98759.53
2018-02-20T15:54:09.250Z,98765.84
2018-02-20T15:56:36.700Z,98768.80
2018-02-20T15:59:04.056Z,98769.70
2018-02-20T16:01:31.463Z,98763.97
2018-02-20T16:03:58.864Z,98767.84
2018-02-20T16:06:26.273Z,98772.41
2018-02-20T16:08:53.703Z,98773.81
2018-02-20T16:11:21.144Z,98777.12
2018-02-20T16:13:48.559Z,98778.19
2018-02-20T16:16:16.377Z,98781.37
2018-02-20T16:18:43.786Z,98788.56
2018-02-20T16:21:11.198Z,98787.58
2018-02-20T16:23:38.604Z,98788.94
2018-02-20T16:26:06.013Z,98785.50
2018-02-20T16:28:33.412Z,98789.52
2018-02-20T16:31:00.830Z,98789.22
2018-02-20T16:33:28.229Z,98786.91
2018-02-20T16:35:55.649Z,98791.88
2018-02-20T16:38:23.062Z,98794.19
2018-02-20T16:40:50.468Z,98799.56
2018-02-20T16:43:17.874Z,98799.44
2018-02-20T16:45:45.285Z,98797.25
2018-02-20T16:48:13.223Z,98805.98
2018-02-20T16:50:41.614Z,98800.92
2018-02-20T16:53:09.015Z,98801.68
2018-02-20T16:55:36.428Z,98805.39
2018-02-20T16:58:03.837Z,98811.23
2018-02-20T17:00:31.249Z,98806.47
2018-02-20T17:02:58.672Z,98806.47
2018-02-20T17:05:26.073Z,98808.38
2018-02-20T17:07:53.476Z,98814.27
2018-02-20T17:10:20.918Z,98813.60
2018-02-20T17:12:48.309Z,98809.83
2018-02-20T17:15:15.714Z,98817.75
2018-02-20T17:17:43.125Z,98822.13
2018-02-20T17:20:10.586Z,98824.02
2018-02-20T17:22:37.993Z,98816.67
2018-02-20T17:25:05.394Z,98828.05
2018-02-20T17:27:32.802Z,98830.99
2018-02-20T17:30:00.218Z,98827.98
2018-02-20T17:32:27.645Z,98827.11
2018-02-20T17:34:55.042Z,98829.41
2018-02-20T17:37:22.453Z,98833.24
2018-02-20T17:39:49.862Z,98831.45
2018-02-20T17:42:17.271Z,98835.00
2018-02-20T17:44:44.677Z,98839.22
2018-02-20T17:47:12.101Z,98837.98
2018-02-20T17:49:39.492Z,98834.92
2018-02-20T17:52:06.906Z,98836.44
2018-02-20T17:54:34.308Z,98840.09
2018-02-20T17:57:01.725Z,98847.59
2018-02-20T17:59:29.127Z,98854.17
2018-02-20T18:01:56.532Z,98860.08
2018-02-20T18:04:23.932Z,98856.94
2018-02-20T18:06:51.351Z,98860.02
2018-02-20T18:09:18.752Z,98861.62
2018-02-20T18:11:46.163Z,98863.25
2018-02-20T18:14:13.574Z,98863.39
2018-02-20T18:16:40.974Z,98866.71
2018-02-20T18:19:08.375Z,98873.67
2018-02-20T18:21:35.787Z,98873.77
2018-02-20T18:24:03.180Z,98867.78
2018-02-20T18:26:30.593Z,98876.36
2018-02-20T18:28:57.996Z,98876.51
2018-02-20T18:31:25.409Z,98877.48
2018-02-20T18:33:52.818Z,98884.56
2018-02-20T18:36:20.229Z,98893.31
2018-02-20T18:38:47.627Z,98893.90
2018-02-20T18:41:15.033Z,98899.80
2018-02-20T18:43:42.441Z,98899.56
2018-02-20T18:46:09.850Z,98896.98
2018-02-20T18:51:10.944Z,98900.12
2018-02-20T18:53:38.365Z,98898.59
2018-02-20T18:56:05.773Z,98900.55
2018-02-20T18:58:33.184Z,98904.88
2018-02-20T19:01:00.599Z,98901.80
2018-02-20T19:03:28.005Z,98906.58
2018-02-20T19:05:56.022Z,98905.42
2018-02-20T19:08:23.424Z,98909.41
2018-02-20T19:10:50.826Z,98912.39
2018-02-20T19:13:18.809Z,98906.73
2018-02-20T19:15:46.208Z,98909.66
2018-02-20T19:18:13.630Z,98911.35
2018-02-20T19:20:41.041Z,98917.42
2018-02-20T19:23:08.461Z,98914.48
2018-02-20T19:25:35.864Z,98919.39
2018-02-20T19:28:03.529Z,98914.87
2018-02-20T19:30:30.929Z,98920.97
2018-02-20T19:32:58.346Z,98916.28
2018-02-20T19:35:25.744Z,98925.84
2018-02-20T19:37:53.166Z,98918.89
2018-02-20T19:40:20.957Z,98921.23
2018-02-20T19:42:48.376Z,98924.69
2018-02-20T19:45:15.780Z,98927.45
2018-02-20T19:47:43.202Z,98927.03
2018-02-20T19:50:10.608Z,98927.55
2018-02-20T19:52:38.026Z,98924.14
2018-02-20T19:55:05.433Z,98924.08
2018-02-20T19:57:32.851Z,98915.19
2018-02-20T20:00:00.717Z,98918.86
2018-02-20T20:02:28.140Z,98913.62
2018-02-20T20:04:55.836Z,98910.47
2018-02-20T20:07:23.253Z,98911.39
2018-02-20T20:09:51.406Z,98920.29
2018-02-20T20:12:18.820Z,98920.30
2018-02-20T20:14:46.228Z,98925.91
2018-02-20T20:17:14.229Z,98925.55
2018-02-20T20:19:41.633Z,98929.15
2018-02-20T20:22:09.070Z,98917.45
2018-02-20T20:24:36.500Z,98923.80
2018-02-20T20:27:03.867Z,98918.37
2018-02-20T20:29:31.281Z,98924.33
2018-02-20T20:31:58.685Z,98924.47
2018-02-20T20:34:26.104Z,98927.56
2018-02-20T20:36:53.509Z,98921.45
2018-02-20T20:39:21.717Z,98922.89
2018-02-20T20:41:49.125Z,98918.94
2018-02-20T20:44:16.520Z,98923.27
2018-02-20T20:46:43.925Z,98927.80
2018-02-20T20:49:11.518Z,98933.83
2018-02-20T20:51:39.228Z,98930.53
2018-02-20T20:54:06.649Z,98940.23
2018-02-20T20:56:34.049Z,98947.26
2018-02-20T20:59:02.463Z,98944.80
2018-02-20T21:01:29.869Z,98948.04
2018-02-20T21:03:57.285Z,98955.16
2018-02-20T21:06:24.685Z,98953.01
2018-02-20T21:08:52.315Z,98942.45
2018-02-20T21:11:19.708Z,98949.23
2018-02-20T21:13:47.127Z,98949.66
2018-02-20T21:16:14.533Z,98950.52
2018-02-20T21:18:41.951Z,98954.67
2018-02-20T21:21:09.352Z,98959.25
2018-02-20T21:23:36.770Z,98954.59
2018-02-20T21:26:05.017Z,98963.13
2018-02-20T21:28:32.430Z,98960.41
2018-02-20T21:30:59.835Z,98969.05
2018-02-20T21:33:27.263Z,98967.20
2018-02-20T21:35:54.669Z,98967.70
2018-02-20T21:38:22.086Z,98967.63
2018-02-20T21:40:49.498Z,98966.94
2018-02-20T21:43:16.909Z,98960.02
2018-02-20T21:45:44.317Z,98964.86
2018-02-20T21:48:11.935Z,98967.88
2018-02-20T21:50:39.341Z,98969.58
2018-02-20T21:53:06.758Z,98963.38
2018-02-20T21:55:34.165Z,98969.35
2018-02-20T21:58:01.570Z,98968.88
2018-02-20T22:02:39.848Z,98965.93
2018-02-20T22:05:07.256Z,98967.81
2018-02-20T22:07:34.672Z,98958.35
2018-02-20T22:10:02.096Z,98964.80
2018-02-20T22:12:29.503Z,98962.85
2018-02-20T22:14:56.929Z,98967.27
2018-02-20T22:17:25.378Z,98968.12
2018-02-20T22:19:52.799Z,98966.96
2018-02-20T22:22:20.202Z,98979.44
2018-02-20T22:24:47.618Z,98968.75
2018-02-20T22:27:15.021Z,98976.14
2018-02-20T22:29:42.445Z,98980.50
2018-02-20T22:32:09.856Z,98979.45
2018-02-20T22:34:37.268Z,98984.56
2018-02-20T22:37:04.682Z,98983.98
2018-02-20T22:39:32.107Z,98986.33
2018-02-20T22:41:59.506Z,98985.91
2018-02-20T22:44:26.920Z,98979.01
2018-02-20T22:46:54.332Z,98984.98
2018-02-20T22:49:21.759Z,98984.92
2018-02-20T22:51:49.167Z,98992.48
2018-02-20T22:54:16.586Z,98993.47
2018-02-20T22:56:43.993Z,98992.11
2018-02-20T22:59:11.409Z,98990.76
2018-02-20T23:01:38.814Z,98993.34
2018-02-20T23:04:06.229Z,98994.08
2018-02-20T23:06:33.637Z,98994.51
2018-02-20T23:09:01.059Z,98998.34
2018-02-20T23:11:40.144Z,98998.26
2018-02-20T23:14:07.561Z,99001.72
2018-02-20T23:16:34.982Z,99003.75
2018-02-20T23:19:02.406Z,99005.83
2018-02-20T23:21:29.812Z,99005.28
2018-02-20T23:23:57.281Z,99002.63
2018-02-20T23:26:24.704Z,99009.09
2018-02-20T23:28:52.110Z,99000.91
2018-02-20T23:31:19.525Z,99007.50
2018-02-20T23:33:46.936Z,99007.30
2018-02-20T23:36:14.357Z,99003.72
2018-02-20T23:38:41.769Z,99009.94
2018-02-20T23:41:09.198Z,99013.56
2018-02-20T23:43:36.609Z,99007.42
2018-02-20T23:46:04.021Z,99017.13
2018-02-20T23:48:31.430Z,99024.77
2018-02-20T23:51:04.581Z,99024.70
2018-02-20T23:53:32.236Z,99027.95
2018-02-20T23:55:59.656Z,99029.74
2018-02-20T23:58:27.061Z,99032.71
