createdAt,value
2017-07-06T00:00:04.933Z,944.21
2017-07-06T00:00:32.944Z,944.24
2017-07-06T00:01:01.087Z,944.2
2017-07-06T00:01:29.111Z,944.21
2017-07-06T00:01:57.116Z,944.24
2017-07-06T00:02:25.050Z,944.23
2017-07-06T00:02:52.880Z,944.2
2017-07-06T00:03:20.911Z,944.2
2017-07-06T00:03:48.939Z,944.27
2017-07-06T00:04:17.038Z,944.26
2017-07-06T00:04:45.093Z,944.27
2017-07-06T00:05:13.129Z,944.25
2017-07-06T00:05:41.271Z,944.3
2017-07-06T00:06:09.180Z,944.28
2017-07-06T00:06:37.244Z,944.29
2017-07-06T00:07:05.226Z,944.28
2017-07-06T00:07:33.330Z,944.28
2017-07-06T00:08:01.480Z,944.24
2017-07-06T00:08:29.647Z,944.25
2017-07-06T00:08:57.694Z,944.27
2017-07-06T00:09:25.801Z,944.26
2017-07-06T00:09:53.919Z,944.24
2017-07-06T00:10:21.946Z,944.23
2017-07-06T00:10:49.981Z,944.23
2017-07-06T00:11:17.903Z,944.23
2017-07-06T00:11:46.084Z,944.25
2017-07-06T00:12:14.213Z,944.27
2017-07-06T00:12:42.238Z,944.26
2017-07-06T00:13:10.249Z,944.27
2017-07-06T00:13:38.193Z,944.29
2017-07-06T00:14:06.245Z,944.26
2017-07-06T00:14:34.274Z,944.28
2017-07-06T00:15:02.376Z,944.24
2017-07-06T00:15:30.413Z,944.22
2017-07-06T00:15:58.413Z,944.25
2017-07-06T00:16:26.469Z,944.23
2017-07-06T00:16:54.512Z,944.27
2017-07-06T00:17:22.560Z,944.27
2017-07-06T00:17:50.615Z,944.27
2017-07-06T00:18:18.657Z,944.26
2017-07-06T00:18:46.800Z,944.27
2017-07-06T00:19:14.888Z,944.31
2017-07-06T00:19:42.985Z,944.29
2017-07-06T00:20:11.187Z,944.24
2017-07-06T00:20:39.090Z,944.26
2017-07-06T00:21:07.175Z,944.23
2017-07-06T00:21:35.189Z,944.27
2017-07-06T00:22:03.318Z,944.27
2017-07-06T00:22:31.281Z,944.28
2017-07-06T00:22:59.089Z,944.26
2017-07-06T00:23:27.009Z,944.28
2017-07-06T00:23:54.746Z,944.27
2017-07-06T00:24:22.867Z,944.26
2017-07-06T00:24:50.774Z,944.22
2017-07-06T00:25:18.793Z,944.22
2017-07-06T00:25:46.517Z,944.25
2017-07-06T00:26:14.515Z,944.3
2017-07-06T00:26:42.624Z,944.26
2017-07-06T00:27:10.596Z,944.28
2017-07-06T00:27:38.618Z,944.27
2017-07-06T00:28:06.566Z,944.32
2017-07-06T00:28:34.514Z,944.33
2017-07-06T00:29:02.535Z,944.33
2017-07-06T00:29:30.528Z,944.3
2017-07-06T00:29:58.355Z,944.3
2017-07-06T00:30:26.506Z,944.31
2017-07-06T00:30:54.516Z,944.29
2017-07-06T00:31:22.974Z,944.26
2017-07-06T00:31:55.952Z,944.27
2017-07-06T00:32:24.482Z,944.27
2017-07-06T00:32:52.878Z,944.26
2017-07-06T00:33:21.316Z,944.31
2017-07-06T00:33:50.949Z,944.29
2017-07-06T00:34:18.874Z,944.32
2017-07-06T00:34:47.008Z,944.28
2017-07-06T00:35:15.121Z,944.25
2017-07-06T00:35:43.166Z,944.25
2017-07-06T00:36:11.087Z,944.29
2017-07-06T00:36:39.010Z,944.24
2017-07-06T00:37:06.855Z,944.25
2017-07-06T00:37:34.870Z,944.26
2017-07-06T00:38:02.910Z,944.24
2017-07-06T00:38:30.825Z,944.22
2017-07-06T00:38:58.843Z,944.23
2017-07-06T00:39:26.679Z,944.22
2017-07-06T00:39:54.769Z,944.26
2017-07-06T00:40:22.759Z,944.23
2017-07-06T00:40:50.791Z,944.25
2017-07-06T00:41:18.710Z,944.21
2017-07-06T00:41:46.858Z,944.17
2017-07-06T00:42:14.786Z,944.18
2017-07-06T00:42:42.696Z,944.18
2017-07-06T00:43:10.715Z,944.2
2017-07-06T00:43:38.833Z,944.2
2017-07-06T00:44:06.846Z,944.18
2017-07-06T00:44:34.899Z,944.17
2017-07-06T00:45:02.869Z,944.2
2017-07-06T00:45:30.986Z,944.2
2017-07-06T00:45:58.905Z,944.19
2017-07-06T00:46:26.857Z,944.16
2017-07-06T00:46:54.694Z,944.18
2017-07-06T00:47:22.708Z,944.2
2017-07-06T00:47:50.617Z,944.24
2017-07-06T00:48:18.754Z,944.23
2017-07-06T00:48:46.764Z,944.23
2017-07-06T00:49:14.775Z,944.26
2017-07-06T00:49:42.694Z,944.23
2017-07-06T00:50:10.714Z,944.24
2017-07-06T00:50:38.748Z,944.23
2017-07-06T00:51:06.805Z,944.24
2017-07-06T00:51:34.899Z,944.26
2017-07-06T00:52:02.927Z,944.24
2017-07-06T00:52:30.859Z,944.25
2017-07-06T00:52:58.971Z,944.21
2017-07-06T00:53:27.038Z,944.18
2017-07-06T00:53:54.793Z,944.2
2017-07-06T00:54:22.531Z,944.21
2017-07-06T00:54:50.436Z,944.23
2017-07-06T00:55:18.377Z,944.21
2017-07-06T00:55:46.477Z,944.21
2017-07-06T00:56:14.515Z,944.22
2017-07-06T00:56:42.451Z,944.23
2017-07-06T00:57:10.539Z,944.26
2017-07-06T00:57:38.587Z,944.21
2017-07-06T00:58:06.620Z,944.23
2017-07-06T00:58:34.637Z,944.23
2017-07-06T00:59:02.761Z,944.26
2017-07-06T00:59:30.866Z,944.22
2017-07-06T00:59:58.861Z,944.22
2017-07-06T01:00:26.894Z,944.21
2017-07-06T01:00:54.986Z,944.2
2017-07-06T01:01:23.014Z,944.22
2017-07-06T01:01:51.063Z,944.22
2017-07-06T01:02:19.183Z,944.22
2017-07-06T01:02:47.106Z,944.18
2017-07-06T01:03:15.128Z,944.19
2017-07-06T01:03:43.245Z,944.23
2017-07-06T01:04:11.384Z,944.24
2017-07-06T01:04:39.505Z,944.24
2017-07-06T01:05:07.538Z,944.24
2017-07-06T01:05:35.653Z,944.24
2017-07-06T01:06:03.800Z,944.27
2017-07-06T01:06:31.941Z,944.28
2017-07-06T01:06:59.831Z,944.27
2017-07-06T01:07:27.872Z,944.29
2017-07-06T01:07:56.007Z,944.25
2017-07-06T01:08:24.150Z,944.26
2017-07-06T01:08:52.276Z,944.29
2017-07-06T01:09:20.307Z,944.31
2017-07-06T01:09:48.214Z,944.27
2017-07-06T01:10:16.324Z,944.3
2017-07-06T01:10:44.854Z,944.29
2017-07-06T01:11:12.780Z,944.28
2017-07-06T01:11:40.592Z,944.27
2017-07-06T01:12:08.609Z,944.28
2017-07-06T01:12:36.623Z,944.25
2017-07-06T01:13:04.510Z,944.27
2017-07-06T01:13:32.428Z,944.25
2017-07-06T01:14:00.474Z,944.25
2017-07-06T01:14:28.373Z,944.24
2017-07-06T01:14:56.476Z,944.25
2017-07-06T01:15:24.614Z,944.26
2017-07-06T01:15:52.672Z,944.23
2017-07-06T01:16:20.791Z,944.29
2017-07-06T01:16:48.908Z,944.29
2017-07-06T01:17:17.020Z,944.25
2017-07-06T01:17:45.013Z,944.29
2017-07-06T01:18:13.048Z,944.28
2017-07-06T01:18:41.074Z,944.27
2017-07-06T01:19:09.106Z,944.26
2017-07-06T01:19:37.255Z,944.27
2017-07-06T01:20:05.368Z,944.29
2017-07-06T01:20:33.399Z,944.29
2017-07-06T01:21:01.428Z,944.23
2017-07-06T01:21:29.371Z,944.24
2017-07-06T01:21:57.156Z,944.26
2017-07-06T01:22:24.942Z,944.23
2017-07-06T01:22:52.574Z,944.23
2017-07-06T01:23:20.430Z,944.23
2017-07-06T01:23:48.440Z,944.26
2017-07-06T01:24:16.351Z,944.2
2017-07-06T01:24:44.361Z,944.22
2017-07-06T01:25:12.173Z,944.23
2017-07-06T01:25:40.305Z,944.2
2017-07-06T01:26:08.327Z,944.23
2017-07-06T01:26:36.356Z,944.22
2017-07-06T01:27:04.493Z,944.25
2017-07-06T01:27:32.520Z,944.24
2017-07-06T01:28:00.546Z,944.22
2017-07-06T01:28:28.569Z,944.22
2017-07-06T01:28:56.601Z,944.21
2017-07-06T01:29:24.623Z,944.21
2017-07-06T01:29:52.746Z,944.19
2017-07-06T01:30:20.670Z,944.21
2017-07-06T01:30:48.795Z,944.2
2017-07-06T01:31:16.913Z,944.2
2017-07-06T01:31:44.910Z,944.17
2017-07-06T01:32:12.934Z,944.21
2017-07-06T01:32:40.841Z,944.19
2017-07-06T01:33:08.735Z,944.16
2017-07-06T01:33:36.664Z,944.16
2017-07-06T01:34:04.767Z,944.2
2017-07-06T01:34:32.786Z,944.19
2017-07-06T01:35:00.816Z,944.19
2017-07-06T01:35:28.632Z,944.2
2017-07-06T01:35:56.561Z,944.16
2017-07-06T01:36:24.507Z,944.2
2017-07-06T01:36:52.330Z,944.2
2017-07-06T01:37:20.360Z,944.15
2017-07-06T01:37:48.218Z,944.16
2017-07-06T01:38:16.169Z,944.18
2017-07-06T01:38:44.201Z,944.22
2017-07-06T01:39:12.206Z,944.17
2017-07-06T01:39:40.334Z,944.18
2017-07-06T01:40:08.342Z,944.21
2017-07-06T01:40:36.371Z,944.16
2017-07-06T01:41:04.187Z,944.21
2017-07-06T01:41:32.208Z,944.19
2017-07-06T01:42:00.222Z,944.19
2017-07-06T01:42:28.275Z,944.18
2017-07-06T01:42:56.297Z,944.16
2017-07-06T01:43:24.278Z,944.12
2017-07-06T01:43:52.434Z,944.12
2017-07-06T01:44:20.468Z,944.18
2017-07-06T01:44:48.518Z,944.15
2017-07-06T01:45:16.422Z,944.14
2017-07-06T01:45:44.457Z,944.1
2017-07-06T01:46:12.497Z,944.13
2017-07-06T01:46:40.592Z,944.14
2017-07-06T01:47:08.623Z,944.13
2017-07-06T01:47:36.545Z,944.12
2017-07-06T01:48:04.667Z,944.13
2017-07-06T01:48:32.785Z,944.12
2017-07-06T01:49:00.815Z,944.13
2017-07-06T01:49:28.712Z,944.16
2017-07-06T01:49:56.820Z,944.11
2017-07-06T01:50:24.959Z,944.1
2017-07-06T01:50:52.797Z,944.06
2017-07-06T01:51:20.846Z,944.08
2017-07-06T01:51:48.994Z,944.08
2017-07-06T01:52:16.844Z,944.08
2017-07-06T01:52:44.760Z,944.07
2017-07-06T01:53:12.777Z,944.06
2017-07-06T01:53:40.911Z,944.07
2017-07-06T01:54:08.831Z,944.02
2017-07-06T01:54:36.665Z,944.11
2017-07-06T01:55:04.706Z,944.07
2017-07-06T01:55:32.834Z,944.04
2017-07-06T01:56:00.766Z,944.06
2017-07-06T01:56:28.569Z,944.04
2017-07-06T01:56:56.700Z,944.07
2017-07-06T01:57:24.648Z,944.01
2017-07-06T01:57:52.678Z,944.04
2017-07-06T01:58:20.686Z,944.04
2017-07-06T01:58:48.716Z,944
2017-07-06T01:59:16.762Z,943.99
2017-07-06T01:59:44.788Z,944.04
2017-07-06T02:00:12.692Z,944.04
2017-07-06T02:00:40.779Z,944.02
2017-07-06T02:01:08.794Z,944.05
2017-07-06T02:01:36.727Z,944.04
2017-07-06T02:02:04.739Z,944.06
2017-07-06T02:02:32.836Z,944
2017-07-06T02:03:00.961Z,944.03
2017-07-06T02:03:28.883Z,944.04
2017-07-06T02:03:56.930Z,944.03
2017-07-06T02:04:24.903Z,944.03
2017-07-06T02:04:53.042Z,944.03
2017-07-06T02:05:20.947Z,944.02
2017-07-06T02:05:49.081Z,944.01
2017-07-06T02:06:17.088Z,944.01
2017-07-06T02:06:45.004Z,944.03
2017-07-06T02:07:13.182Z,944.03
2017-07-06T02:07:41.148Z,944.01
2017-07-06T02:08:09.066Z,944.03
2017-07-06T02:08:37.080Z,944
2017-07-06T02:09:05.143Z,944
2017-07-06T02:09:33.360Z,944.02
2017-07-06T02:10:01.526Z,944.02
2017-07-06T02:10:29.576Z,944.01
2017-07-06T02:10:57.697Z,944.02
2017-07-06T02:11:25.611Z,944.01
2017-07-06T02:11:53.667Z,944.03
2017-07-06T02:12:21.576Z,944.03
2017-07-06T02:12:49.689Z,944.05
2017-07-06T02:13:17.951Z,944.06
2017-07-06T02:13:46.198Z,944.04
2017-07-06T02:14:14.249Z,944.05
2017-07-06T02:14:42.262Z,944.07
2017-07-06T02:15:10.420Z,944.08
2017-07-06T02:15:38.357Z,944.08
2017-07-06T02:16:06.378Z,944.07
2017-07-06T02:16:34.286Z,944.07
2017-07-06T02:17:02.126Z,944.06
2017-07-06T02:17:30.163Z,944.01
2017-07-06T02:17:58.295Z,944.06
2017-07-06T02:18:26.326Z,944.07
2017-07-06T02:18:54.471Z,944.08
2017-07-06T02:19:22.508Z,944.12
2017-07-06T02:19:50.619Z,944.1
2017-07-06T02:20:18.666Z,944.07
2017-07-06T02:20:46.678Z,944.09
2017-07-06T02:21:14.870Z,944.08
2017-07-06T02:21:42.709Z,944.12
2017-07-06T02:22:10.617Z,944.11
2017-07-06T02:22:38.615Z,944.1
2017-07-06T02:23:06.722Z,944.12
2017-07-06T02:23:34.541Z,944.16
2017-07-06T02:24:02.458Z,944.14
2017-07-06T02:24:30.560Z,944.12
2017-07-06T02:24:58.679Z,944.14
2017-07-06T02:25:26.713Z,944.13
2017-07-06T02:25:54.741Z,944.1
2017-07-06T02:26:22.765Z,944.11
2017-07-06T02:26:50.782Z,944.13
2017-07-06T02:27:18.927Z,944.14
2017-07-06T02:27:47.048Z,944.11
2017-07-06T02:28:15.083Z,944.1
2017-07-06T02:28:43.201Z,944.09
2017-07-06T02:29:11.378Z,944.13
2017-07-06T02:29:39.669Z,944.12
2017-07-06T02:30:07.582Z,944.12
2017-07-06T02:30:35.596Z,944.13
2017-07-06T02:31:03.406Z,944.1
2017-07-06T02:31:31.509Z,944.1
2017-07-06T02:31:59.533Z,944.1
2017-07-06T02:32:27.564Z,944.1
2017-07-06T02:32:55.590Z,944.12
2017-07-06T02:33:23.619Z,944.1
2017-07-06T02:33:51.535Z,944.12
2017-07-06T02:34:19.482Z,944.1
2017-07-06T02:34:47.536Z,944.13
2017-07-06T02:35:15.830Z,944.09
2017-07-06T02:35:43.758Z,944.12
2017-07-06T02:36:11.843Z,944.06
2017-07-06T02:36:39.883Z,944.09
2017-07-06T02:37:07.782Z,944.06
2017-07-06T02:37:35.794Z,944.09
2017-07-06T02:38:03.819Z,944.04
2017-07-06T02:38:31.829Z,944.03
2017-07-06T02:38:59.843Z,944.02
2017-07-06T02:39:27.976Z,944.01
2017-07-06T02:39:55.885Z,944
2017-07-06T02:40:23.925Z,943.97
2017-07-06T02:40:51.826Z,943.97
2017-07-06T02:41:19.815Z,943.99
2017-07-06T02:41:47.944Z,943.95
2017-07-06T02:42:15.732Z,943.97
2017-07-06T02:42:43.759Z,943.96
2017-07-06T02:43:11.845Z,943.98
2017-07-06T02:43:39.881Z,943.97
2017-07-06T02:44:07.889Z,943.95
2017-07-06T02:44:35.813Z,943.97
2017-07-06T02:45:03.731Z,944
2017-07-06T02:45:31.549Z,943.95
2017-07-06T02:45:59.566Z,943.94
2017-07-06T02:46:27.583Z,943.94
2017-07-06T02:46:55.502Z,943.94
2017-07-06T02:47:23.630Z,943.93
2017-07-06T02:47:51.641Z,943.95
2017-07-06T02:48:19.568Z,943.94
2017-07-06T02:48:47.459Z,943.91
2017-07-06T02:49:15.362Z,943.94
2017-07-06T02:49:43.502Z,943.93
2017-07-06T02:50:11.345Z,943.96
2017-07-06T02:50:39.352Z,943.89
2017-07-06T02:51:07.379Z,943.88
2017-07-06T02:51:35.290Z,943.91
2017-07-06T02:52:03.225Z,943.85
2017-07-06T02:52:31.356Z,943.87
2017-07-06T02:52:59.477Z,943.86
2017-07-06T02:53:27.485Z,943.85
2017-07-06T02:53:55.596Z,943.85
2017-07-06T02:54:23.605Z,943.85
2017-07-06T02:54:51.638Z,943.86
2017-07-06T02:55:19.478Z,943.85
2017-07-06T02:55:47.631Z,943.82
2017-07-06T02:56:15.729Z,943.83
2017-07-06T02:56:43.835Z,943.81
2017-07-06T02:57:11.840Z,943.81
2017-07-06T02:57:39.958Z,943.8
2017-07-06T02:58:07.912Z,943.81
2017-07-06T02:58:35.929Z,943.8
2017-07-06T02:59:03.940Z,943.76
2017-07-06T02:59:32.069Z,943.77
2017-07-06T03:00:00.105Z,943.75
2017-07-06T03:00:28.125Z,943.77
2017-07-06T03:00:56.246Z,943.78
2017-07-06T03:01:24.265Z,943.73
2017-07-06T03:01:52.413Z,943.75
2017-07-06T03:02:20.316Z,943.78
2017-07-06T03:02:48.333Z,943.74
2017-07-06T03:03:16.334Z,943.74
2017-07-06T03:03:44.343Z,943.76
2017-07-06T03:04:12.333Z,943.78
2017-07-06T03:04:40.274Z,943.76
2017-07-06T03:05:08.212Z,943.74
2017-07-06T03:05:36.250Z,943.8
2017-07-06T03:06:04.393Z,943.78
2017-07-06T03:06:32.511Z,943.76
2017-07-06T03:07:00.519Z,943.82
2017-07-06T03:07:28.624Z,943.78
2017-07-06T03:07:56.747Z,943.81
2017-07-06T03:08:24.777Z,943.77
2017-07-06T03:08:52.882Z,943.77
2017-07-06T03:09:20.996Z,943.77
2017-07-06T03:09:48.977Z,943.77
2017-07-06T03:10:16.889Z,943.79
2017-07-06T03:10:44.927Z,943.79
2017-07-06T03:11:13.045Z,943.76
2017-07-06T03:11:41.181Z,943.75
2017-07-06T03:12:09.193Z,943.72
2017-07-06T03:12:37.210Z,943.76
2017-07-06T03:13:05.312Z,943.76
2017-07-06T03:13:33.452Z,943.75
2017-07-06T03:14:01.572Z,943.77
2017-07-06T03:14:29.670Z,943.75
2017-07-06T03:14:57.601Z,943.75
2017-07-06T03:15:25.739Z,943.74
2017-07-06T03:15:53.535Z,943.77
2017-07-06T03:16:21.540Z,943.76
2017-07-06T03:16:49.555Z,943.78
2017-07-06T03:17:17.661Z,943.75
2017-07-06T03:17:45.710Z,943.73
2017-07-06T03:18:13.816Z,943.76
2017-07-06T03:18:41.829Z,943.75
2017-07-06T03:19:09.990Z,943.74
2017-07-06T03:19:38.136Z,943.76
2017-07-06T03:20:06.124Z,943.75
2017-07-06T03:20:34.137Z,943.76
2017-07-06T03:21:02.239Z,943.75
2017-07-06T03:21:30.382Z,943.73
2017-07-06T03:21:58.412Z,943.77
2017-07-06T03:22:26.449Z,943.75
2017-07-06T03:22:54.510Z,943.74
2017-07-06T03:23:22.551Z,943.71
2017-07-06T03:23:50.449Z,943.69
2017-07-06T03:24:18.568Z,943.7
2017-07-06T03:24:46.556Z,943.71
2017-07-06T03:25:14.380Z,943.7
2017-07-06T03:25:42.399Z,943.7
2017-07-06T03:26:10.525Z,943.66
2017-07-06T03:26:38.650Z,943.65
2017-07-06T03:27:06.572Z,943.7
2017-07-06T03:27:34.626Z,943.68
2017-07-06T03:28:02.753Z,943.67
2017-07-06T03:28:30.675Z,943.65
2017-07-06T03:28:58.726Z,943.64
2017-07-06T03:29:26.856Z,943.62
2017-07-06T03:29:54.855Z,943.64
2017-07-06T03:30:22.756Z,943.63
2017-07-06T03:30:50.852Z,943.63
2017-07-06T03:31:18.882Z,943.64
2017-07-06T03:31:47.003Z,943.65
2017-07-06T03:32:15.028Z,943.65
2017-07-06T03:32:43.055Z,943.65
2017-07-06T03:33:11.053Z,943.65
2017-07-06T03:33:39.060Z,943.65
2017-07-06T03:34:06.989Z,943.62
2017-07-06T03:34:35.093Z,943.63
2017-07-06T03:35:03.125Z,943.67
2017-07-06T03:35:31.145Z,943.62
2017-07-06T03:35:59.034Z,943.69
2017-07-06T03:36:27.179Z,943.63
2017-07-06T03:36:55.184Z,943.67
2017-07-06T03:37:23.012Z,943.65
2017-07-06T03:37:51.160Z,943.68
2017-07-06T03:38:19.163Z,943.64
2017-07-06T03:38:47.268Z,943.66
2017-07-06T03:39:15.307Z,943.64
2017-07-06T03:39:43.308Z,943.65
2017-07-06T03:40:11.293Z,943.65
2017-07-06T03:40:39.401Z,943.64
2017-07-06T03:41:07.221Z,943.66
2017-07-06T03:41:35.337Z,943.62
2017-07-06T03:42:03.280Z,943.6
2017-07-06T03:42:31.333Z,943.63
2017-07-06T03:42:59.468Z,943.62
2017-07-06T03:43:27.490Z,943.61
2017-07-06T03:43:55.632Z,943.58
2017-07-06T03:44:23.666Z,943.65
2017-07-06T03:44:51.712Z,943.62
2017-07-06T03:45:19.602Z,943.6
2017-07-06T03:45:47.707Z,943.59
2017-07-06T03:46:15.705Z,943.61
2017-07-06T03:46:43.735Z,943.57
2017-07-06T03:47:11.857Z,943.58
2017-07-06T03:47:39.883Z,943.53
2017-07-06T03:48:07.699Z,943.55
2017-07-06T03:48:35.905Z,943.54
2017-07-06T03:49:04.020Z,943.54
2017-07-06T03:49:31.921Z,943.53
2017-07-06T03:49:59.933Z,943.55
2017-07-06T03:50:28.075Z,943.52
2017-07-06T03:50:56.006Z,943.56
2017-07-06T03:51:24.044Z,943.53
2017-07-06T03:51:52.078Z,943.5
2017-07-06T03:52:20.211Z,943.55
2017-07-06T03:52:48.341Z,943.53
2017-07-06T03:53:16.282Z,943.54
2017-07-06T03:53:44.400Z,943.5
2017-07-06T03:54:12.497Z,943.55
2017-07-06T03:54:40.515Z,943.48
2017-07-06T03:55:08.543Z,943.51
2017-07-06T03:55:36.484Z,943.52
2017-07-06T03:56:04.594Z,943.5
2017-07-06T03:56:32.527Z,943.52
2017-07-06T03:57:00.654Z,943.45
2017-07-06T03:57:28.667Z,943.47
2017-07-06T03:57:56.815Z,943.45
2017-07-06T03:58:24.835Z,943.48
2017-07-06T03:58:52.952Z,943.48
2017-07-06T03:59:21.081Z,943.51
2017-07-06T03:59:48.897Z,943.47
2017-07-06T04:00:16.911Z,943.44
2017-07-06T04:00:45.042Z,943.44
2017-07-06T04:01:13.052Z,943.43
2017-07-06T04:01:41.185Z,943.44
2017-07-06T04:02:09.233Z,943.46
2017-07-06T04:02:37.350Z,943.43
2017-07-06T04:03:05.508Z,943.41
2017-07-06T04:03:33.748Z,943.4
2017-07-06T04:04:01.697Z,943.41
2017-07-06T04:04:29.824Z,943.4
2017-07-06T04:04:57.854Z,943.41
2017-07-06T04:05:25.863Z,943.37
2017-07-06T04:05:53.780Z,943.41
2017-07-06T04:06:21.903Z,943.39
2017-07-06T04:06:49.950Z,943.42
2017-07-06T04:07:17.884Z,943.37
2017-07-06T04:07:45.985Z,943.35
2017-07-06T04:08:13.995Z,943.36
2017-07-06T04:08:42.056Z,943.39
2017-07-06T04:09:10.069Z,943.36
2017-07-06T04:09:38.231Z,943.31
2017-07-06T04:10:06.153Z,943.33
2017-07-06T04:10:34.277Z,943.32
2017-07-06T04:11:02.411Z,943.32
2017-07-06T04:11:30.437Z,943.34
2017-07-06T04:11:58.441Z,943.31
2017-07-06T04:12:26.349Z,943.34
2017-07-06T04:12:54.167Z,943.31
2017-07-06T04:13:22.194Z,943.34
2017-07-06T04:13:50.155Z,943.32
2017-07-06T04:14:18.091Z,943.31
2017-07-06T04:14:46.103Z,943.3
2017-07-06T04:15:14.042Z,943.29
2017-07-06T04:15:42.054Z,943.32
2017-07-06T04:16:10.167Z,943.29
2017-07-06T04:16:38.087Z,943.28
2017-07-06T04:17:06.019Z,943.3
2017-07-06T04:17:33.931Z,943.28
2017-07-06T04:18:02.055Z,943.21
2017-07-06T04:18:30.182Z,943.26
2017-07-06T04:18:58.215Z,943.24
2017-07-06T04:19:26.232Z,943.2
2017-07-06T04:19:54.343Z,943.23
2017-07-06T04:20:22.273Z,943.22
2017-07-06T04:20:50.278Z,943.22
2017-07-06T04:21:18.427Z,943.22
2017-07-06T04:21:46.437Z,943.21
2017-07-06T04:22:14.447Z,943.22
2017-07-06T04:22:42.352Z,943.2
2017-07-06T04:23:10.137Z,943.21
2017-07-06T04:23:38.060Z,943.23
2017-07-06T04:24:06.085Z,943.24
2017-07-06T04:24:33.893Z,943.23
2017-07-06T04:25:01.969Z,943.24
2017-07-06T04:25:30.084Z,943.19
2017-07-06T04:25:57.899Z,943.25
2017-07-06T04:26:25.830Z,943.25
2017-07-06T04:26:53.845Z,943.22
2017-07-06T04:27:21.792Z,943.23
2017-07-06T04:27:49.708Z,943.22
2017-07-06T04:28:17.732Z,943.25
2017-07-06T04:28:45.853Z,943.24
2017-07-06T04:29:13.772Z,943.23
2017-07-06T04:29:41.814Z,943.22
2017-07-06T04:30:09.806Z,943.2
2017-07-06T04:30:37.723Z,943.25
2017-07-06T04:31:05.834Z,943.24
2017-07-06T04:31:33.755Z,943.2
2017-07-06T04:32:01.789Z,943.2
2017-07-06T04:32:29.915Z,943.2
2017-07-06T04:32:58.014Z,943.17
2017-07-06T04:33:26.018Z,943.21
2017-07-06T04:33:54.124Z,943.17
2017-07-06T04:34:22.257Z,943.2
2017-07-06T04:34:50.072Z,943.21
2017-07-06T04:35:18.077Z,943.22
2017-07-06T04:35:46.191Z,943.21
2017-07-06T04:36:14.326Z,943.23
2017-07-06T04:36:42.348Z,943.21
2017-07-06T04:37:10.483Z,943.2
2017-07-06T04:37:38.617Z,943.21
2017-07-06T04:38:06.426Z,943.21
2017-07-06T04:38:34.549Z,943.17
2017-07-06T04:39:02.467Z,943.21
2017-07-06T04:39:30.606Z,943.21
2017-07-06T04:39:58.746Z,943.18
2017-07-06T04:40:26.654Z,943.18
2017-07-06T04:40:54.765Z,943.17
2017-07-06T04:41:22.787Z,943.18
2017-07-06T04:41:50.901Z,943.18
2017-07-06T04:42:19.031Z,943.16
2017-07-06T04:42:47.150Z,943.17
2017-07-06T04:43:15.161Z,943.15
2017-07-06T04:43:43.070Z,943.14
2017-07-06T04:44:11.185Z,943.13
2017-07-06T04:44:39.099Z,943.16
2017-07-06T04:45:07.220Z,943.14
2017-07-06T04:45:35.347Z,943.11
2017-07-06T04:46:03.466Z,943.09
2017-07-06T04:46:31.404Z,943.15
2017-07-06T04:46:59.227Z,943.11
2017-07-06T04:47:27.261Z,943.11
2017-07-06T04:47:55.284Z,943.09
2017-07-06T04:48:23.427Z,943.11
2017-07-06T04:48:51.347Z,943.12
2017-07-06T04:49:19.393Z,943.12
2017-07-06T04:49:47.526Z,943.13
2017-07-06T04:50:15.640Z,943.15
2017-07-06T04:50:43.791Z,943.09
2017-07-06T04:51:11.926Z,943.12
2017-07-06T04:51:39.753Z,943.12
2017-07-06T04:52:07.673Z,943.13
2017-07-06T04:52:35.706Z,943.1
2017-07-06T04:53:03.823Z,943.11
2017-07-06T04:53:31.614Z,943.1
2017-07-06T04:53:59.711Z,943.1
2017-07-06T04:54:27.616Z,943.15
2017-07-06T04:54:55.530Z,943.13
2017-07-06T04:55:23.537Z,943.12
2017-07-06T04:55:51.640Z,943.12
2017-07-06T04:56:19.663Z,943.12
2017-07-06T04:56:47.701Z,943.13
2017-07-06T04:57:15.812Z,943.1
2017-07-06T04:57:43.923Z,943.11
2017-07-06T04:58:11.958Z,943.13
2017-07-06T04:58:40.050Z,943.1
2017-07-06T04:59:07.987Z,943.09
2017-07-06T04:59:36.467Z,943.11
2017-07-06T05:00:04.478Z,943.1
2017-07-06T05:00:32.533Z,943.07
2017-07-06T05:01:00.547Z,943.06
2017-07-06T05:01:28.467Z,943.11
2017-07-06T05:01:56.586Z,943.1
2017-07-06T05:02:24.758Z,943.06
2017-07-06T05:02:52.571Z,943.08
2017-07-06T05:03:20.686Z,943.1
2017-07-06T05:03:48.708Z,943.09
2017-07-06T05:04:16.813Z,943.07
2017-07-06T05:04:44.937Z,943.09
2017-07-06T05:05:13.065Z,943.07
2017-07-06T05:05:41.066Z,943.08
2017-07-06T05:06:09.172Z,943.11
2017-07-06T05:06:37.282Z,943.08
2017-07-06T05:07:05.306Z,943.08
2017-07-06T05:07:33.425Z,943.07
2017-07-06T05:08:01.484Z,943.05
2017-07-06T05:08:29.502Z,943.05
2017-07-06T05:08:57.512Z,943.05
2017-07-06T05:09:25.449Z,943.04
2017-07-06T05:09:53.559Z,943.02
2017-07-06T05:10:21.585Z,943.06
2017-07-06T05:10:49.702Z,943.05
2017-07-06T05:11:17.531Z,943.05
2017-07-06T05:11:45.646Z,943.04
2017-07-06T05:12:13.679Z,943.02
2017-07-06T05:12:41.776Z,943.08
2017-07-06T05:13:09.684Z,943.03
2017-07-06T05:13:37.725Z,943.08
2017-07-06T05:14:05.647Z,943.1
2017-07-06T05:14:33.546Z,943.07
2017-07-06T05:15:01.674Z,943.06
2017-07-06T05:15:29.669Z,943.02
2017-07-06T05:15:57.789Z,943.07
2017-07-06T05:16:25.814Z,943.07
2017-07-06T05:16:53.942Z,943.08
2017-07-06T05:17:22.068Z,943.07
2017-07-06T05:17:49.956Z,943.07
2017-07-06T05:18:17.772Z,943.08
2017-07-06T05:18:45.792Z,943.07
2017-07-06T05:19:13.916Z,943.1
2017-07-06T05:19:42.048Z,943.09
2017-07-06T05:20:10.039Z,943.1
2017-07-06T05:20:38.082Z,943.07
2017-07-06T05:21:06.065Z,943.07
2017-07-06T05:21:34.090Z,943.09
2017-07-06T05:22:02.090Z,943.04
2017-07-06T05:22:30.196Z,943.03
2017-07-06T05:22:58.242Z,943.06
2017-07-06T05:23:26.044Z,943.02
2017-07-06T05:23:54.055Z,943.04
2017-07-06T05:24:22.078Z,943.05
2017-07-06T05:24:49.979Z,943.07
2017-07-06T05:25:17.911Z,943.02
2017-07-06T05:25:46.047Z,943.08
2017-07-06T05:26:13.969Z,943.03
2017-07-06T05:26:42.073Z,943.04
2017-07-06T05:27:10.172Z,943.04
2017-07-06T05:27:38.180Z,943.06
2017-07-06T05:28:06.211Z,943.06
2017-07-06T05:28:34.346Z,943.03
2017-07-06T05:29:02.465Z,943.07
2017-07-06T05:29:30.625Z,943.02
2017-07-06T05:29:58.748Z,943.05
2017-07-06T05:30:26.672Z,943.03
2017-07-06T05:30:54.805Z,943.05
2017-07-06T05:31:22.711Z,943.01
2017-07-06T05:31:50.632Z,943.06
2017-07-06T05:32:18.641Z,943.06
2017-07-06T05:32:46.755Z,943.07
2017-07-06T05:33:14.763Z,943.06
2017-07-06T05:33:42.769Z,943.07
2017-07-06T05:34:10.708Z,943.07
2017-07-06T05:34:38.749Z,943.1
2017-07-06T05:35:06.780Z,943.05
2017-07-06T05:35:34.912Z,943.02
2017-07-06T05:36:02.950Z,943.06
2017-07-06T05:36:30.967Z,943.04
2017-07-06T05:36:59.075Z,943.04
2017-07-06T05:37:27.082Z,943.03
2017-07-06T05:37:54.995Z,943.03
2017-07-06T05:38:23.021Z,943.05
2017-07-06T05:38:51.051Z,943.06
2017-07-06T05:39:19.067Z,943.04
2017-07-06T05:39:47.191Z,943.03
2017-07-06T05:40:15.310Z,943.07
2017-07-06T05:40:43.333Z,943.06
2017-07-06T05:41:11.257Z,943.08
2017-07-06T05:41:39.390Z,943.07
2017-07-06T05:42:07.541Z,943.04
2017-07-06T05:42:35.557Z,943.02
2017-07-06T05:43:03.700Z,943.02
2017-07-06T05:43:31.633Z,943.05
2017-07-06T05:43:59.544Z,942.98
2017-07-06T05:44:27.618Z,943.03
2017-07-06T05:44:55.687Z,943.03
2017-07-06T05:45:23.830Z,943.01
2017-07-06T05:45:51.955Z,943.05
2017-07-06T05:46:20.004Z,943.05
2017-07-06T05:46:47.910Z,943.02
2017-07-06T05:47:15.831Z,943.05
2017-07-06T05:47:43.836Z,943.06
2017-07-06T05:48:11.960Z,943.05
2017-07-06T05:48:39.889Z,943.03
2017-07-06T05:49:07.800Z,943.03
2017-07-06T05:49:35.796Z,943.01
2017-07-06T05:50:03.923Z,943.02
2017-07-06T05:50:32.039Z,943.06
2017-07-06T05:51:00.164Z,943.02