createdAt,value
2018-08-25T00:00:03.017Z,16.90
2018-08-25T00:02:32.054Z,16.90
2018-08-25T00:05:01.179Z,16.90
2018-08-25T00:07:30.227Z,16.90
2018-08-25T00:09:59.372Z,16.90
2018-08-25T00:12:28.457Z,16.80
2018-08-25T00:14:57.518Z,16.70
2018-08-25T00:17:26.651Z,16.60
2018-08-25T00:19:55.766Z,16.50
2018-08-25T00:22:24.855Z,16.40
2018-08-25T00:24:53.935Z,16.50
2018-08-25T00:27:23.005Z,16.60
2018-08-25T00:29:52.076Z,16.50
2018-08-25T00:32:21.194Z,16.50
2018-08-25T00:34:50.258Z,16.40
2018-08-25T00:37:19.371Z,16.40
2018-08-25T00:39:48.527Z,16.50
2018-08-25T00:42:17.862Z,16.40
2018-08-25T00:44:46.992Z,16.40
2018-08-25T00:47:16.066Z,16.30
2018-08-25T00:49:45.289Z,16.30
2018-08-25T00:52:14.748Z,16.20
2018-08-25T00:54:43.888Z,16.20
2018-08-25T00:57:12.980Z,16.20
2018-08-25T00:59:42.108Z,16.20
2018-08-25T01:02:11.174Z,16.20
2018-08-25T01:04:40.320Z,16.30
2018-08-25T01:07:09.440Z,16.30
2018-08-25T01:09:38.545Z,16.30
2018-08-25T01:12:07.677Z,16.20
2018-08-25T01:14:36.781Z,16.20
2018-08-25T01:17:05.947Z,16.10
2018-08-25T01:19:35.017Z,16.10
2018-08-25T01:22:04.100Z,16.00
2018-08-25T01:24:33.180Z,16.00
2018-08-25T01:27:02.357Z,15.90
2018-08-25T01:29:31.353Z,16.00
2018-08-25T01:32:00.510Z,15.90
2018-08-25T01:34:29.745Z,15.80
2018-08-25T01:36:58.815Z,15.80
2018-08-25T01:39:27.949Z,15.90
2018-08-25T01:41:57.023Z,15.80
2018-08-25T01:44:26.238Z,15.80
2018-08-25T01:46:55.297Z,15.70
2018-08-25T01:49:24.385Z,15.60
2018-08-25T01:51:53.499Z,15.60
2018-08-25T01:54:22.561Z,15.50
2018-08-25T01:56:51.653Z,15.50
2018-08-25T01:59:20.893Z,15.50
2018-08-25T02:01:49.983Z,15.50
2018-08-25T02:04:19.733Z,15.40
2018-08-25T02:06:48.793Z,15.40
2018-08-25T02:09:17.893Z,15.50
2018-08-25T02:11:46.955Z,15.40
2018-08-25T02:14:16.013Z,15.40
2018-08-25T02:16:45.090Z,15.30
2018-08-25T02:19:14.163Z,15.30
2018-08-25T02:21:43.285Z,15.20
2018-08-25T02:24:12.333Z,15.30
2018-08-25T02:26:41.411Z,15.30
2018-08-25T02:29:10.489Z,15.30
2018-08-25T02:31:39.583Z,15.30
2018-08-25T02:34:08.681Z,15.30
2018-08-25T02:36:37.773Z,15.30
2018-08-25T02:39:10.158Z,15.30
2018-08-25T02:41:39.309Z,15.40
2018-08-25T02:44:08.427Z,15.40
2018-08-25T02:46:37.741Z,15.30
2018-08-25T02:49:06.917Z,15.30
2018-08-25T02:51:36.016Z,15.30
2018-08-25T02:54:05.098Z,15.20
2018-08-25T02:56:34.186Z,15.10
2018-08-25T02:59:03.329Z,15.00
2018-08-25T03:01:32.395Z,15.00
2018-08-25T03:04:01.577Z,15.00
2018-08-25T03:06:30.689Z,14.90
2018-08-25T03:08:59.746Z,15.00
2018-08-25T03:11:28.803Z,15.00
2018-08-25T03:13:57.897Z,15.00
2018-08-25T03:16:26.984Z,15.00
2018-08-25T03:18:56.049Z,15.00
2018-08-25T03:21:25.136Z,15.00
2018-08-25T03:23:54.391Z,15.00
2018-08-25T03:26:23.465Z,14.90
2018-08-25T03:28:52.518Z,14.90
2018-08-25T03:31:21.576Z,14.80
2018-08-25T03:33:50.678Z,14.70
2018-08-25T03:36:19.738Z,14.70
2018-08-25T03:38:48.851Z,14.60
2018-08-25T03:41:17.946Z,14.60
2018-08-25T03:43:47.028Z,14.70
2018-08-25T03:46:16.102Z,14.70
2018-08-25T03:48:45.753Z,14.60
2018-08-25T03:51:14.818Z,14.50
2018-08-25T03:53:43.877Z,14.60
2018-08-25T03:56:12.974Z,14.60
2018-08-25T03:58:42.060Z,14.60
2018-08-25T04:01:11.132Z,14.60
2018-08-25T04:03:40.217Z,14.50
2018-08-25T04:06:09.427Z,14.40
2018-08-25T04:08:38.532Z,14.40
2018-08-25T04:11:07.633Z,14.50
2018-08-25T04:13:36.757Z,14.50
2018-08-25T04:16:05.977Z,14.40
2018-08-25T04:18:35.083Z,14.40
2018-08-25T04:21:04.145Z,14.40
2018-08-25T04:23:33.212Z,14.40
2018-08-25T04:26:02.293Z,14.50
2018-08-25T04:28:31.396Z,14.50
2018-08-25T04:31:00.453Z,14.50
2018-08-25T04:33:29.597Z,14.60
2018-08-25T04:35:58.612Z,14.60
2018-08-25T04:38:27.698Z,14.60
2018-08-25T04:40:56.793Z,14.70
2018-08-25T04:43:25.844Z,14.50
2018-08-25T04:45:54.928Z,14.50
2018-08-25T04:48:24.180Z,14.50
2018-08-25T04:50:53.659Z,14.40
2018-08-25T04:53:22.763Z,14.50
2018-08-25T04:55:51.904Z,14.50
2018-08-25T04:58:20.972Z,14.50
2018-08-25T05:00:50.084Z,14.50
2018-08-25T05:03:19.188Z,14.50
2018-08-25T05:05:48.270Z,14.50
2018-08-25T05:08:17.403Z,14.50
2018-08-25T05:10:46.510Z,14.40
2018-08-25T05:13:16.319Z,14.30
2018-08-25T05:15:45.464Z,14.50
2018-08-25T05:18:14.569Z,14.40
2018-08-25T05:20:43.631Z,14.40
2018-08-25T05:23:12.703Z,14.40
2018-08-25T05:25:41.875Z,14.50
2018-08-25T05:28:10.945Z,14.50
2018-08-25T05:30:40.068Z,14.50
2018-08-25T05:33:09.128Z,14.40
2018-08-25T05:35:38.283Z,14.50
2018-08-25T05:38:07.369Z,14.50
2018-08-25T05:40:36.516Z,14.60
2018-08-25T05:43:05.605Z,14.60
2018-08-25T05:45:34.654Z,14.70
2018-08-25T05:48:03.885Z,14.80
2018-08-25T05:50:32.955Z,14.80
2018-08-25T05:53:02.446Z,14.90
2018-08-25T05:55:31.546Z,14.80
2018-08-25T05:58:00.609Z,14.90
2018-08-25T06:00:29.722Z,14.90
2018-08-25T06:02:58.777Z,15.00
2018-08-25T06:05:27.857Z,15.00
2018-08-25T06:07:56.941Z,15.10
2018-08-25T06:10:26.046Z,15.10
2018-08-25T06:12:55.102Z,15.10
2018-08-25T06:15:24.202Z,15.20
2018-08-25T06:17:53.293Z,15.10
2018-08-25T06:20:22.443Z,15.10
2018-08-25T06:22:51.519Z,15.00
2018-08-25T06:25:20.622Z,15.00
2018-08-25T06:27:49.727Z,15.10
2018-08-25T06:30:18.830Z,15.20
2018-08-25T06:32:47.882Z,15.20
2018-08-25T06:35:17.022Z,15.20
2018-08-25T06:37:46.074Z,15.20
2018-08-25T06:40:15.244Z,15.20
2018-08-25T06:42:44.337Z,15.30
2018-08-25T06:45:13.412Z,15.40
2018-08-25T06:47:42.464Z,15.40
2018-08-25T06:50:11.584Z,15.30
2018-08-25T06:52:40.654Z,15.40
2018-08-25T06:55:10.220Z,15.50
2018-08-25T06:57:39.341Z,15.50
2018-08-25T07:00:08.500Z,15.50
2018-08-25T07:02:37.543Z,15.60
2018-08-25T07:05:06.728Z,15.80
2018-08-25T07:07:36.168Z,15.60
2018-08-25T07:10:05.398Z,15.70
2018-08-25T07:12:34.459Z,15.70
2018-08-25T07:15:03.610Z,15.60
2018-08-25T07:17:32.673Z,15.40
2018-08-25T07:20:01.750Z,15.50
2018-08-25T07:22:30.824Z,15.60
2018-08-25T07:24:59.876Z,15.60
2018-08-25T07:27:29.010Z,15.70
2018-08-25T07:29:58.101Z,15.70
2018-08-25T07:32:27.176Z,15.70
2018-08-25T07:34:56.295Z,15.70
2018-08-25T07:37:25.394Z,15.70
2018-08-25T07:39:54.512Z,15.80
2018-08-25T07:42:23.623Z,15.80
2018-08-25T07:44:52.675Z,15.80
2018-08-25T07:47:21.780Z,15.90
2018-08-25T07:49:50.846Z,15.90
2018-08-25T07:52:19.898Z,15.90
2018-08-25T07:54:49.061Z,16.00
2018-08-25T07:57:18.549Z,16.10
2018-08-25T07:59:47.660Z,16.10
2018-08-25T08:02:16.756Z,16.10
2018-08-25T08:04:45.844Z,16.10
2018-08-25T08:07:14.926Z,16.10
2018-08-25T08:09:44.026Z,16.20
2018-08-25T08:12:13.148Z,16.30
2018-08-25T08:14:42.182Z,16.30
2018-08-25T08:17:11.364Z,16.30
2018-08-25T08:19:40.746Z,16.30
2018-08-25T08:22:10.025Z,16.20
2018-08-25T08:24:39.178Z,16.30
2018-08-25T08:27:08.461Z,16.40
2018-08-25T08:29:37.592Z,16.40
2018-08-25T08:32:06.896Z,16.60
2018-08-25T08:34:36.092Z,16.70
2018-08-25T08:37:05.306Z,16.60
2018-08-25T08:39:34.494Z,16.80
2018-08-25T08:42:03.500Z,16.80
2018-08-25T08:44:32.603Z,16.90
2018-08-25T08:47:01.719Z,16.90
2018-08-25T08:49:30.847Z,16.80
2018-08-25T08:51:59.880Z,16.70
2018-08-25T08:54:28.938Z,16.70
2018-08-25T08:56:58.036Z,16.90
2018-08-25T08:59:27.296Z,16.90
2018-08-25T09:01:56.354Z,16.70
2018-08-25T09:04:25.408Z,16.70
2018-08-25T09:06:54.482Z,16.80
2018-08-25T09:09:23.540Z,16.90
2018-08-25T09:11:52.747Z,17.10
2018-08-25T09:14:21.780Z,17.20
2018-08-25T09:16:50.884Z,17.10
2018-08-25T09:19:20.076Z,17.00
2018-08-25T09:21:49.139Z,17.00
2018-08-25T09:24:18.238Z,17.00
2018-08-25T09:26:47.325Z,16.80
2018-08-25T09:29:16.471Z,16.80
2018-08-25T09:31:45.538Z,16.70
2018-08-25T09:34:14.679Z,16.60
2018-08-25T09:36:43.898Z,16.50
2018-08-25T09:39:12.922Z,16.40
2018-08-25T09:41:42.011Z,16.40
2018-08-25T09:44:11.185Z,16.30
2018-08-25T09:46:40.286Z,16.20
2018-08-25T09:49:09.368Z,16.10
2018-08-25T09:51:38.538Z,16.10
2018-08-25T09:54:07.628Z,15.80
2018-08-25T09:56:36.701Z,15.70
2018-08-25T09:59:06.083Z,15.70
2018-08-25T10:01:40.556Z,15.80
2018-08-25T10:04:09.641Z,15.90
2018-08-25T10:06:38.728Z,15.70
2018-08-25T10:09:08.630Z,15.60
2018-08-25T10:11:37.711Z,15.50
2018-08-25T10:14:06.839Z,15.40
2018-08-25T10:16:35.979Z,15.50
2018-08-25T10:19:05.172Z,15.60
2018-08-25T10:21:34.384Z,15.30
2018-08-25T10:24:03.499Z,15.40
2018-08-25T10:26:32.589Z,15.40
2018-08-25T10:29:01.676Z,15.40
2018-08-25T10:31:30.773Z,15.30
2018-08-25T10:33:59.861Z,15.40
2018-08-25T10:36:28.961Z,15.50
2018-08-25T10:38:58.104Z,15.60
2018-08-25T10:41:27.193Z,15.60
2018-08-25T10:43:56.424Z,15.60
2018-08-25T10:46:25.547Z,15.50
2018-08-25T10:48:54.642Z,15.40
2018-08-25T10:51:23.764Z,15.40
2018-08-25T10:53:52.856Z,15.30
2018-08-25T10:56:21.944Z,15.20
2018-08-25T10:58:51.058Z,15.20
2018-08-25T11:01:20.165Z,15.20
2018-08-25T11:03:49.437Z,15.10
2018-08-25T11:06:18.538Z,15.00
2018-08-25T11:08:47.827Z,15.00
2018-08-25T11:11:16.916Z,15.10
2018-08-25T11:13:46.030Z,15.00
2018-08-25T11:16:15.144Z,15.00
2018-08-25T11:18:44.289Z,15.10
2018-08-25T11:21:13.436Z,15.10
2018-08-25T11:23:42.575Z,15.20
2018-08-25T11:26:11.616Z,15.20
2018-08-25T11:28:40.832Z,15.10
2018-08-25T11:31:09.914Z,15.00
2018-08-25T11:33:39.009Z,14.90
2018-08-25T11:36:08.160Z,14.80
2018-08-25T11:38:37.243Z,14.80
2018-08-25T11:41:06.478Z,14.80
2018-08-25T11:43:35.707Z,14.90
2018-08-25T11:46:05.011Z,14.90
2018-08-25T11:48:34.264Z,15.00
2018-08-25T11:51:03.392Z,14.80
2018-08-25T11:53:32.543Z,14.90
2018-08-25T11:56:01.659Z,15.00
2018-08-25T11:58:30.749Z,15.10
2018-08-25T12:00:59.981Z,15.20
2018-08-25T12:03:29.131Z,15.20
2018-08-25T12:05:58.363Z,14.90
2018-08-25T12:08:27.452Z,14.80
2018-08-25T12:10:56.607Z,14.80
2018-08-25T12:13:25.695Z,14.90
2018-08-25T12:15:54.811Z,14.90
2018-08-25T12:18:23.894Z,14.90
2018-08-25T12:20:53.005Z,14.90
2018-08-25T12:23:22.129Z,14.80
2018-08-25T12:25:51.312Z,14.70
2018-08-25T12:28:20.484Z,14.70
2018-08-25T12:30:49.631Z,14.70
2018-08-25T12:33:18.862Z,14.70
2018-08-25T12:35:47.927Z,14.80
2018-08-25T12:38:17.065Z,14.80
2018-08-25T12:40:46.182Z,14.80
2018-08-25T12:43:15.457Z,14.80
2018-08-25T12:45:44.447Z,14.80
2018-08-25T12:48:13.559Z,14.80
2018-08-25T12:50:42.668Z,14.80
2018-08-25T12:53:11.862Z,14.70
2018-08-25T12:55:40.959Z,14.70
2018-08-25T12:58:10.038Z,14.70
2018-08-25T13:00:39.149Z,14.80
2018-08-25T13:03:08.315Z,14.70
2018-08-25T13:05:37.464Z,14.70
2018-08-25T13:08:06.695Z,14.60
2018-08-25T13:10:35.826Z,14.60
2018-08-25T13:13:05.014Z,14.60
2018-08-25T13:15:34.047Z,14.80
2018-08-25T13:18:03.126Z,14.70
2018-08-25T13:20:32.236Z,14.70
2018-08-25T13:23:01.375Z,14.60
2018-08-25T13:25:30.503Z,14.70
2018-08-25T13:27:59.639Z,14.60
2018-08-25T13:30:28.771Z,14.60
2018-08-25T13:32:57.904Z,14.60
2018-08-25T13:35:26.996Z,14.60
2018-08-25T13:37:56.145Z,14.70
2018-08-25T13:40:25.665Z,14.70
2018-08-25T13:42:54.735Z,14.70
2018-08-25T13:45:23.872Z,14.70
2018-08-25T13:47:53.057Z,14.70
2018-08-25T13:50:22.199Z,14.60
2018-08-25T13:52:51.501Z,14.70
2018-08-25T13:55:20.761Z,14.80
2018-08-25T13:57:49.819Z,14.70
2018-08-25T14:00:18.960Z,14.80
2018-08-25T14:02:48.081Z,14.90
2018-08-25T14:05:17.211Z,15.00
2018-08-25T14:07:46.397Z,15.10
2018-08-25T14:10:15.635Z,15.20
2018-08-25T14:12:44.825Z,15.20
2018-08-25T14:15:13.989Z,15.20
2018-08-25T14:17:43.183Z,15.30
2018-08-25T14:20:12.453Z,15.40
2018-08-25T14:22:41.545Z,15.30
2018-08-25T14:25:10.637Z,15.30
2018-08-25T14:27:39.728Z,15.30
2018-08-25T14:30:08.881Z,15.30
2018-08-25T14:32:38.094Z,15.30
2018-08-25T14:35:07.307Z,15.40
2018-08-25T14:37:36.525Z,15.30
2018-08-25T14:40:05.797Z,15.30
2018-08-25T14:42:34.910Z,15.40
2018-08-25T14:45:04.103Z,15.50
2018-08-25T14:47:33.208Z,15.60
2018-08-25T14:50:02.363Z,15.50
2018-08-25T14:52:31.481Z,15.40
2018-08-25T14:55:00.564Z,15.50
2018-08-25T14:57:29.641Z,15.50
2018-08-25T14:59:59.694Z,15.60
2018-08-25T15:02:28.789Z,15.60
2018-08-25T15:04:57.869Z,15.70
2018-08-25T15:07:26.999Z,15.60
2018-08-25T15:09:56.095Z,15.50
2018-08-25T15:12:25.457Z,15.50
2018-08-25T15:14:54.760Z,15.50
2018-08-25T15:17:23.857Z,15.50
2018-08-25T15:19:53.167Z,15.40
2018-08-25T15:22:22.229Z,15.40
2018-08-25T15:24:51.474Z,15.40
2018-08-25T15:27:21.124Z,15.40
2018-08-25T15:29:50.158Z,15.30
2018-08-25T15:32:19.231Z,15.10
2018-08-25T15:34:52.453Z,15.00
2018-08-25T15:37:21.505Z,14.60
2018-08-25T15:39:50.627Z,14.40
2018-08-25T15:42:19.859Z,14.10
2018-08-25T15:44:48.958Z,14.00
2018-08-25T15:47:18.017Z,13.90
2018-08-25T15:49:47.129Z,13.90
2018-08-25T15:52:16.301Z,13.70
2018-08-25T15:54:45.387Z,13.50
2018-08-25T15:57:14.657Z,13.60
2018-08-25T15:59:43.763Z,13.60
2018-08-25T16:02:12.957Z,13.70
2018-08-25T16:04:42.061Z,13.80
2018-08-25T16:07:11.123Z,13.60
2018-08-25T16:09:40.449Z,13.60
2018-08-25T16:12:09.607Z,13.60
2018-08-25T16:14:38.787Z,13.60
2018-08-25T16:17:07.861Z,13.80
2018-08-25T16:19:36.963Z,13.90
2018-08-25T16:22:06.193Z,14.10
2018-08-25T16:24:35.259Z,14.00
2018-08-25T16:27:04.407Z,14.10
2018-08-25T16:29:33.452Z,14.10
2018-08-25T16:32:02.603Z,14.10
2018-08-25T16:34:31.697Z,14.10
2018-08-25T16:37:00.853Z,14.20
2018-08-25T16:39:30.008Z,14.10
2018-08-25T16:41:59.013Z,14.10
2018-08-25T16:44:28.239Z,14.10
2018-08-25T16:46:57.378Z,14.10
2018-08-25T16:49:26.546Z,14.10
2018-08-25T16:51:55.547Z,14.10
2018-08-25T16:54:24.600Z,14.30
2018-08-25T16:56:53.650Z,14.20
2018-08-25T16:59:22.741Z,14.40
2018-08-25T17:01:51.827Z,14.30
2018-08-25T17:04:20.899Z,14.30
2018-08-25T17:06:49.985Z,14.30
2018-08-25T17:09:19.071Z,14.30
2018-08-25T17:11:48.250Z,14.40
2018-08-25T17:14:17.351Z,14.30
2018-08-25T17:16:46.541Z,14.20
2018-08-25T17:19:15.601Z,14.30
2018-08-25T17:21:44.748Z,14.30
2018-08-25T17:24:20.365Z,14.40
2018-08-25T17:26:49.488Z,14.20
2018-08-25T17:29:18.543Z,14.30
2018-08-25T17:31:47.613Z,14.30
2018-08-25T17:34:16.755Z,14.30
2018-08-25T17:36:45.847Z,14.20
2018-08-25T17:39:14.980Z,14.10
2018-08-25T17:41:44.030Z,14.00
2018-08-25T17:44:13.154Z,14.00
2018-08-25T17:46:42.230Z,14.00
2018-08-25T17:49:11.424Z,14.00
2018-08-25T17:51:40.540Z,14.00
2018-08-25T17:54:09.625Z,14.00
2018-08-25T17:56:39.602Z,14.00
2018-08-25T17:59:08.694Z,14.00
2018-08-25T18:01:37.877Z,13.70
2018-08-25T18:04:06.990Z,13.70
2018-08-25T18:06:36.270Z,13.70
2018-08-25T18:09:07.102Z,13.60
2018-08-25T18:11:36.270Z,13.50
2018-08-25T18:14:05.472Z,13.50
2018-08-25T18:16:34.619Z,13.50
2018-08-25T18:19:03.936Z,13.40
2018-08-25T18:21:32.991Z,13.40
2018-08-25T18:24:02.333Z,13.30
2018-08-25T18:26:32.245Z,13.30
2018-08-25T18:29:01.341Z,13.20
2018-08-25T18:31:30.444Z,13.30
2018-08-25T18:33:59.582Z,13.30
2018-08-25T18:36:28.937Z,13.30
2018-08-25T18:38:58.395Z,13.30
2018-08-25T18:41:28.233Z,13.30
2018-08-25T18:43:57.875Z,13.30
2018-08-25T18:46:27.371Z,13.40
2018-08-25T18:48:56.513Z,13.30
2018-08-25T18:51:25.965Z,13.30
2018-08-25T18:53:55.373Z,13.40
2018-08-25T18:56:24.771Z,13.50
2018-08-25T18:58:54.127Z,13.50
2018-08-25T19:01:23.517Z,13.60
2018-08-25T19:03:53.256Z,13.60
2018-08-25T19:06:24.538Z,13.60
2018-08-25T19:08:56.355Z,13.60
2018-08-25T19:11:26.719Z,13.50
2018-08-25T19:13:56.096Z,13.40
2018-08-25T19:16:25.536Z,13.40
2018-08-25T19:18:54.744Z,13.40
2018-08-25T19:21:24.062Z,13.40
2018-08-25T19:23:53.460Z,13.30
2018-08-25T19:26:22.795Z,13.20
2018-08-25T19:28:52.428Z,13.30
2018-08-25T19:31:21.935Z,13.30
2018-08-25T19:33:51.636Z,13.30
2018-08-25T19:36:21.030Z,13.40
2018-08-25T19:38:50.462Z,13.30
2018-08-25T19:41:20.059Z,13.20
2018-08-25T19:43:49.428Z,13.00
2018-08-25T19:46:18.844Z,12.70
2018-08-25T19:48:48.296Z,12.70
2018-08-25T19:51:17.662Z,12.60
2018-08-25T19:53:47.038Z,12.60
2018-08-25T19:56:16.415Z,12.60
2018-08-25T19:58:45.934Z,12.70
2018-08-25T20:01:15.155Z,12.60
2018-08-25T20:03:44.499Z,12.70
2018-08-25T20:06:13.732Z,12.70
2018-08-25T20:08:43.112Z,12.70
2018-08-25T20:11:12.221Z,12.70
2018-08-25T20:13:41.649Z,12.70
2018-08-25T20:16:10.895Z,12.60
2018-08-25T20:18:40.050Z,12.70
2018-08-25T20:21:09.430Z,12.70
2018-08-25T20:23:38.804Z,12.60
2018-08-25T20:26:07.965Z,12.60
2018-08-25T20:28:37.357Z,12.50
2018-08-25T20:31:06.886Z,12.50
2018-08-25T20:33:36.284Z,12.50
2018-08-25T20:36:05.390Z,12.40
2018-08-25T20:38:34.520Z,12.40
2018-08-25T20:41:03.565Z,12.50
2018-08-25T20:43:32.654Z,12.50
2018-08-25T20:46:01.937Z,12.40
2018-08-25T20:48:31.106Z,12.40
2018-08-25T20:51:00.236Z,12.40
2018-08-25T20:53:29.426Z,12.40
2018-08-25T20:55:58.420Z,12.40
2018-08-25T20:58:27.490Z,12.40
2018-08-25T21:00:56.601Z,12.40
2018-08-25T21:03:25.684Z,12.30
2018-08-25T21:05:54.740Z,12.40
2018-08-25T21:08:23.858Z,12.30
2018-08-25T21:10:52.950Z,12.30
2018-08-25T21:13:22.033Z,12.30
2018-08-25T21:15:51.173Z,12.30
2018-08-25T21:18:20.342Z,12.30
2018-08-25T21:20:49.424Z,12.30
2018-08-25T21:23:18.704Z,12.20
2018-08-25T21:25:47.768Z,12.10
2018-08-25T21:28:16.855Z,12.00
2018-08-25T21:30:45.975Z,12.00
2018-08-25T21:33:15.184Z,12.00
2018-08-25T21:35:44.298Z,11.90
2018-08-25T21:38:13.362Z,11.90
2018-08-25T21:40:42.494Z,12.00
2018-08-25T21:43:11.564Z,12.10
2018-08-25T21:45:40.647Z,12.00
2018-08-25T21:48:09.768Z,12.00
2018-08-25T21:50:38.820Z,12.00
2018-08-25T21:53:08.049Z,12.00
2018-08-25T21:55:37.130Z,12.00
2018-08-25T21:58:06.196Z,12.00
2018-08-25T22:00:35.334Z,11.90
2018-08-25T22:03:04.412Z,11.90
2018-08-25T22:05:33.508Z,11.90
2018-08-25T22:08:02.582Z,11.80
2018-08-25T22:10:31.672Z,11.90
2018-08-25T22:13:00.751Z,11.80
2018-08-25T22:15:29.812Z,11.80
2018-08-25T22:17:59.064Z,11.70
2018-08-25T22:20:28.186Z,11.70
2018-08-25T22:22:57.234Z,11.60
2018-08-25T22:25:26.294Z,11.60
2018-08-25T22:27:55.386Z,11.60
2018-08-25T22:30:24.480Z,11.70
2018-08-25T22:32:53.554Z,11.70
2018-08-25T22:35:22.970Z,11.70
2018-08-25T22:37:52.066Z,11.70
2018-08-25T22:40:21.260Z,11.60
2018-08-25T22:42:50.719Z,11.60
2018-08-25T22:45:19.841Z,11.50
2018-08-25T22:47:48.940Z,11.50
2018-08-25T22:50:18.033Z,11.40
2018-08-25T22:52:50.730Z,11.40
2018-08-25T22:55:21.230Z,11.40
2018-08-25T22:57:50.836Z,11.40
2018-08-25T23:00:20.666Z,11.40
2018-08-25T23:02:49.715Z,11.40
2018-08-25T23:05:18.840Z,11.30
2018-08-25T23:07:48.006Z,11.40
2018-08-25T23:10:17.084Z,11.30
2018-08-25T23:12:46.184Z,11.30
2018-08-25T23:15:15.281Z,11.30
2018-08-25T23:17:44.366Z,11.30
2018-08-25T23:20:13.408Z,11.30
2018-08-25T23:22:42.490Z,11.30
2018-08-25T23:25:11.587Z,11.20
2018-08-25T23:27:40.668Z,11.20
2018-08-25T23:30:09.833Z,11.20
2018-08-25T23:32:38.872Z,11.30
2018-08-25T23:35:07.956Z,11.30
2018-08-25T23:37:37.320Z,11.40
2018-08-25T23:40:07.092Z,11.30
2018-08-25T23:42:36.174Z,11.30
2018-08-25T23:45:05.328Z,11.20
2018-08-25T23:47:34.518Z,11.20
2018-08-25T23:50:03.894Z,11.20
2018-08-25T23:52:35.823Z,11.20
2018-08-25T23:55:07.056Z,11.20
2018-08-25T23:57:36.180Z,11.20
