createdAt,value
2019-03-27T00:00:16.299Z,18.05
2019-03-27T00:02:45.584Z,14.73
2019-03-27T00:05:15.197Z,14.35
2019-03-27T00:07:44.513Z,14.28
2019-03-27T00:10:14.038Z,17.37
2019-03-27T00:12:43.004Z,13.00
2019-03-27T00:15:13.877Z,17.48
2019-03-27T00:17:43.349Z,15.03
2019-03-27T00:20:12.842Z,15.15
2019-03-27T00:22:41.783Z,20.27
2019-03-27T00:25:11.154Z,17.15
2019-03-27T00:27:40.174Z,16.73
2019-03-27T00:30:10.005Z,15.05
2019-03-27T00:32:39.114Z,15.25
2019-03-27T00:35:08.635Z,14.05
2019-03-27T00:37:37.574Z,15.20
2019-03-27T00:40:07.443Z,15.78
2019-03-27T00:42:36.722Z,14.80
2019-03-27T00:45:07.640Z,13.20
2019-03-27T00:47:36.676Z,17.02
2019-03-27T00:50:07.741Z,18.05
2019-03-27T00:52:36.916Z,18.73
2019-03-27T00:55:09.213Z,17.25
2019-03-27T00:57:38.275Z,20.75
2019-03-27T01:00:27.734Z,18.67
2019-03-27T01:02:57.009Z,18.42
2019-03-27T01:05:26.025Z,16.10
2019-03-27T01:07:55.263Z,18.80
2019-03-27T01:10:24.640Z,17.73
2019-03-27T01:12:53.616Z,19.92
2019-03-27T01:15:22.781Z,18.92
2019-03-27T01:17:51.903Z,19.02
2019-03-27T01:20:20.928Z,18.77
2019-03-27T01:22:49.900Z,19.40
2019-03-27T01:25:18.838Z,19.50
2019-03-27T01:27:47.824Z,16.55
2019-03-27T01:30:17.288Z,25.77
2019-03-27T01:32:46.501Z,17.32
2019-03-27T01:35:15.469Z,20.20
2019-03-27T01:37:44.447Z,16.40
2019-03-27T01:40:13.560Z,19.42
2019-03-27T01:42:42.594Z,19.20
2019-03-27T01:45:11.997Z,15.30
2019-03-27T01:47:41.208Z,19.70
2019-03-27T01:50:10.293Z,18.50
2019-03-27T01:52:39.308Z,16.82
2019-03-27T01:55:09.188Z,18.07
2019-03-27T01:57:38.158Z,19.98
2019-03-27T02:00:08.486Z,17.17
2019-03-27T02:02:37.541Z,18.87
2019-03-27T02:05:07.529Z,17.30
2019-03-27T02:07:36.698Z,18.17
2019-03-27T02:10:06.411Z,18.85
2019-03-27T02:12:35.416Z,19.48
2019-03-27T02:15:07.541Z,21.48
2019-03-27T02:17:36.557Z,18.32
2019-03-27T02:20:07.618Z,17.77
2019-03-27T02:22:36.747Z,17.27
2019-03-27T02:25:06.482Z,14.87
2019-03-27T02:27:35.487Z,18.30
2019-03-27T02:30:06.457Z,17.50
2019-03-27T02:32:35.474Z,16.20
2019-03-27T02:35:05.683Z,14.87
2019-03-27T02:37:35.103Z,17.65
2019-03-27T02:40:06.241Z,19.82
2019-03-27T02:42:35.332Z,15.18
2019-03-27T02:45:05.524Z,17.87
2019-03-27T02:47:34.460Z,17.90
2019-03-27T02:50:04.378Z,18.73
2019-03-27T02:52:33.613Z,15.63
2019-03-27T02:55:02.676Z,18.27
2019-03-27T02:57:31.684Z,19.95
2019-03-27T03:00:00.896Z,18.35
2019-03-27T03:02:29.908Z,18.15
2019-03-27T03:04:58.893Z,22.32
2019-03-27T03:07:27.962Z,17.25
2019-03-27T03:09:57.033Z,20.97
2019-03-27T03:12:26.020Z,20.23
2019-03-27T03:14:55.011Z,17.32
2019-03-27T03:17:23.984Z,17.17
2019-03-27T03:19:53.109Z,20.52
2019-03-27T03:22:22.150Z,17.73
2019-03-27T03:24:51.165Z,15.88
2019-03-27T03:27:20.204Z,22.48
2019-03-27T03:29:49.527Z,18.82
2019-03-27T03:32:18.628Z,17.12
2019-03-27T03:34:47.775Z,18.77
2019-03-27T03:37:16.758Z,20.02
2019-03-27T03:39:45.820Z,18.60
2019-03-27T03:42:14.795Z,18.62
2019-03-27T03:44:43.849Z,17.25
2019-03-27T03:47:12.839Z,16.12
2019-03-27T03:49:41.847Z,16.48
2019-03-27T03:52:11.086Z,17.07
2019-03-27T03:54:40.373Z,16.82
2019-03-27T03:57:10.202Z,21.25
2019-03-27T03:59:40.176Z,18.00
2019-03-27T04:02:09.303Z,19.35
2019-03-27T04:04:39.617Z,16.52
2019-03-27T04:07:08.812Z,17.57
2019-03-27T04:09:37.767Z,17.80
2019-03-27T04:12:06.735Z,19.85
2019-03-27T04:14:36.981Z,19.75
2019-03-27T04:17:16.952Z,17.45
2019-03-27T04:19:36.899Z,18.75
2019-03-27T04:22:05.989Z,19.42
2019-03-27T04:24:35.152Z,19.25
2019-03-27T04:27:04.192Z,24.95
2019-03-27T04:29:33.206Z,17.25
2019-03-27T04:32:02.154Z,21.15
2019-03-27T04:34:31.238Z,18.15
2019-03-27T04:37:00.181Z,18.90
2019-03-27T04:39:29.157Z,19.98
2019-03-27T04:41:58.282Z,18.95
2019-03-27T04:44:27.354Z,19.05
2019-03-27T04:46:56.424Z,21.97
2019-03-27T04:49:25.457Z,21.40
2019-03-27T04:51:54.427Z,19.20
2019-03-27T04:54:23.455Z,21.80
2019-03-27T04:56:52.470Z,21.65
2019-03-27T04:59:21.448Z,21.30
2019-03-27T05:01:50.406Z,23.87
2019-03-27T05:04:19.654Z,24.63
2019-03-27T05:06:48.590Z,26.17
2019-03-27T05:09:17.566Z,24.65
2019-03-27T05:11:46.721Z,23.65
2019-03-27T05:14:15.749Z,24.77
2019-03-27T05:16:44.703Z,22.30
2019-03-27T05:19:13.774Z,21.52
2019-03-27T05:21:42.787Z,25.02
2019-03-27T05:24:11.733Z,22.20
2019-03-27T05:26:40.698Z,21.02
2019-03-27T05:29:09.679Z,22.65
2019-03-27T05:31:38.892Z,22.67
2019-03-27T05:34:08.048Z,18.87
2019-03-27T05:36:37.186Z,21.77
2019-03-27T05:39:06.762Z,22.58
2019-03-27T05:41:35.774Z,19.87
2019-03-27T05:44:04.815Z,21.20
2019-03-27T05:46:33.789Z,18.75
2019-03-27T05:49:03.017Z,21.93
2019-03-27T05:51:32.000Z,22.55
2019-03-27T05:54:00.940Z,19.52
2019-03-27T05:56:29.906Z,23.70
2019-03-27T05:58:58.990Z,23.55
2019-03-27T06:01:27.958Z,21.25
2019-03-27T06:03:56.922Z,23.38
2019-03-27T06:06:25.984Z,23.18
2019-03-27T06:08:54.988Z,22.87
2019-03-27T06:11:23.971Z,25.62
2019-03-27T06:13:52.995Z,23.80
2019-03-27T06:16:22.044Z,21.93
2019-03-27T06:18:51.259Z,22.48
2019-03-27T06:21:20.471Z,24.63
2019-03-27T06:23:49.528Z,24.57
2019-03-27T06:26:18.776Z,23.20
2019-03-27T06:28:47.874Z,27.30
2019-03-27T06:31:17.207Z,29.70
2019-03-27T06:33:46.173Z,27.02
2019-03-27T06:36:15.255Z,26.82
2019-03-27T06:38:44.606Z,26.42
2019-03-27T06:41:13.637Z,27.25
2019-03-27T06:43:42.608Z,25.32
2019-03-27T06:46:11.675Z,30.50
2019-03-27T06:48:40.915Z,29.98
2019-03-27T06:51:09.866Z,24.77
2019-03-27T06:53:38.925Z,25.70
2019-03-27T06:56:07.934Z,28.87
2019-03-27T06:58:36.897Z,25.82
2019-03-27T07:01:05.921Z,25.62
2019-03-27T07:03:35.191Z,23.20
2019-03-27T07:06:04.265Z,21.68
2019-03-27T07:08:33.419Z,24.47
2019-03-27T07:11:02.930Z,24.07
2019-03-27T07:13:31.979Z,27.85
2019-03-27T07:16:01.057Z,21.35
2019-03-27T07:18:39.940Z,22.50
2019-03-27T07:21:00.716Z,25.52
2019-03-27T07:23:29.893Z,25.00
2019-03-27T07:25:59.190Z,28.35
2019-03-27T07:28:28.413Z,25.02
2019-03-27T07:30:57.417Z,19.62
2019-03-27T07:33:26.486Z,25.90
2019-03-27T07:35:55.504Z,30.82
2019-03-27T07:38:32.268Z,27.42
2019-03-27T07:41:02.984Z,34.73
2019-03-27T07:43:31.967Z,22.85
2019-03-27T07:46:00.964Z,21.52
2019-03-27T07:48:29.936Z,25.05
2019-03-27T07:50:58.915Z,23.75
2019-03-27T07:53:27.868Z,19.35
2019-03-27T07:55:56.936Z,25.15
2019-03-27T07:58:25.919Z,23.18
2019-03-27T08:00:55.065Z,21.62
2019-03-27T08:03:24.037Z,25.80
2019-03-27T08:05:53.272Z,25.32
2019-03-27T08:08:22.400Z,23.00
2019-03-27T08:10:51.437Z,22.17
2019-03-27T08:13:20.473Z,21.40
2019-03-27T08:15:49.525Z,22.02
2019-03-27T08:18:18.641Z,25.75
2019-03-27T08:20:49.304Z,23.12
2019-03-27T08:23:18.227Z,25.17
2019-03-27T08:25:47.285Z,25.20
2019-03-27T08:28:16.931Z,23.38
2019-03-27T08:30:46.751Z,24.82
2019-03-27T08:33:15.712Z,20.77
2019-03-27T08:35:44.849Z,22.87
2019-03-27T08:38:15.149Z,17.37
2019-03-27T08:40:44.331Z,17.98
2019-03-27T08:43:21.251Z,20.25
2019-03-27T08:45:44.099Z,18.60
2019-03-27T08:48:13.139Z,16.93
2019-03-27T08:50:43.210Z,19.52
2019-03-27T08:53:13.398Z,16.60
2019-03-27T08:55:42.606Z,17.05
2019-03-27T08:58:11.624Z,17.52
2019-03-27T09:00:52.941Z,22.00
2019-03-27T09:03:22.171Z,21.68
2019-03-27T09:05:51.984Z,19.42
2019-03-27T09:08:21.344Z,17.35
2019-03-27T09:10:50.832Z,15.45
2019-03-27T09:13:20.040Z,19.35
2019-03-27T09:15:49.548Z,15.95
2019-03-27T09:18:18.617Z,15.78
2019-03-27T09:20:47.642Z,17.25
2019-03-27T09:23:16.967Z,16.35
2019-03-27T09:25:46.160Z,16.73
2019-03-27T09:28:15.378Z,15.88
2019-03-27T09:30:44.331Z,12.68
2019-03-27T09:33:13.380Z,11.65
2019-03-27T09:35:42.759Z,11.40
2019-03-27T09:38:11.829Z,12.20
2019-03-27T09:40:40.777Z,13.45
2019-03-27T09:43:09.820Z,15.55
2019-03-27T09:45:38.982Z,15.28
2019-03-27T09:48:08.144Z,14.28
2019-03-27T09:50:37.371Z,11.73
2019-03-27T09:53:06.361Z,11.08
2019-03-27T09:55:35.353Z,14.30
2019-03-27T09:58:04.426Z,12.40
2019-03-27T10:00:49.022Z,11.22
2019-03-27T10:03:18.335Z,10.53
2019-03-27T10:05:47.381Z,11.08
2019-03-27T10:08:16.426Z,12.05
2019-03-27T10:10:45.432Z,11.55
2019-03-27T10:13:14.428Z,12.82
2019-03-27T10:15:43.405Z,13.32
2019-03-27T10:18:12.418Z,12.60
2019-03-27T10:20:41.543Z,14.75
2019-03-27T10:23:10.635Z,15.35
2019-03-27T10:25:39.656Z,15.70
2019-03-27T10:28:08.633Z,12.98
2019-03-27T10:30:37.745Z,13.25
2019-03-27T10:33:06.773Z,11.63
2019-03-27T10:35:35.752Z,11.75
2019-03-27T10:38:06.322Z,11.80
2019-03-27T10:40:35.470Z,9.90
2019-03-27T10:43:04.662Z,9.83
2019-03-27T10:45:33.636Z,12.78
2019-03-27T10:48:02.689Z,11.63
2019-03-27T10:50:31.686Z,11.03
2019-03-27T10:53:00.649Z,11.80
2019-03-27T10:55:29.908Z,10.80
2019-03-27T10:57:58.947Z,13.00
2019-03-27T11:00:29.473Z,12.20
2019-03-27T11:02:58.420Z,12.47
2019-03-27T11:05:27.531Z,8.88
2019-03-27T11:07:56.531Z,9.45
2019-03-27T11:10:25.644Z,9.15
2019-03-27T11:12:54.843Z,11.48
2019-03-27T11:15:23.964Z,7.17
2019-03-27T11:17:52.954Z,9.40
2019-03-27T11:20:30.944Z,7.05
2019-03-27T11:22:53.022Z,7.78
2019-03-27T11:25:22.157Z,7.90
2019-03-27T11:27:51.304Z,7.62
2019-03-27T11:30:23.349Z,6.70
2019-03-27T11:32:52.361Z,6.47
2019-03-27T11:35:21.451Z,7.28
2019-03-27T11:37:50.507Z,7.83
2019-03-27T11:40:19.452Z,8.48
2019-03-27T11:42:49.354Z,9.15
2019-03-27T11:45:18.429Z,7.87
2019-03-27T11:47:47.404Z,8.38
2019-03-27T11:50:16.600Z,8.18
2019-03-27T11:52:45.599Z,9.25
2019-03-27T11:55:14.674Z,8.43
2019-03-27T11:57:43.646Z,10.03
2019-03-27T12:00:13.242Z,8.75
2019-03-27T12:02:42.523Z,7.75
2019-03-27T12:05:11.814Z,8.60
2019-03-27T12:07:40.820Z,6.83
2019-03-27T12:10:10.315Z,8.15
2019-03-27T12:12:39.430Z,8.55
2019-03-27T12:15:09.125Z,7.22
2019-03-27T12:17:38.183Z,6.37
2019-03-27T12:20:07.613Z,5.67
2019-03-27T12:22:36.651Z,8.50
2019-03-27T12:25:06.971Z,7.17
2019-03-27T12:27:36.212Z,6.80
2019-03-27T12:30:07.886Z,6.45
2019-03-27T12:32:36.917Z,6.22
2019-03-27T12:35:06.122Z,7.05
2019-03-27T12:37:35.270Z,5.33
2019-03-27T12:40:11.376Z,7.45
2019-03-27T12:42:36.990Z,6.95
2019-03-27T12:45:07.311Z,6.08
2019-03-27T12:47:36.285Z,7.00
2019-03-27T12:50:07.502Z,5.00
2019-03-27T12:52:36.611Z,4.05
2019-03-27T12:55:06.427Z,4.00
2019-03-27T12:57:35.390Z,4.95
2019-03-27T13:00:07.677Z,5.15
2019-03-27T13:02:36.697Z,9.48
2019-03-27T13:05:07.217Z,6.08
2019-03-27T13:07:49.090Z,6.30
2019-03-27T13:10:07.327Z,5.65
2019-03-27T13:12:36.277Z,6.58
2019-03-27T13:15:08.004Z,7.78
2019-03-27T13:17:37.225Z,7.08
2019-03-27T13:20:07.926Z,8.95
2019-03-27T13:22:38.356Z,6.80
2019-03-27T13:25:08.385Z,8.85
2019-03-27T13:27:37.407Z,6.72
2019-03-27T13:30:08.140Z,5.58
2019-03-27T13:32:37.362Z,6.28
2019-03-27T13:35:07.346Z,4.95
2019-03-27T13:37:36.383Z,5.15
2019-03-27T13:40:09.733Z,5.15
2019-03-27T13:42:38.888Z,6.03
2019-03-27T13:45:09.088Z,4.20
2019-03-27T13:47:38.357Z,4.72
2019-03-27T13:50:12.903Z,4.55
2019-03-27T13:52:41.784Z,6.03
2019-03-27T13:55:11.114Z,4.50
2019-03-27T13:57:40.318Z,4.67
2019-03-27T14:00:12.776Z,5.20
2019-03-27T14:02:42.087Z,5.08
2019-03-27T14:05:11.363Z,4.42
2019-03-27T14:07:40.694Z,5.33
2019-03-27T14:10:09.972Z,6.40
2019-03-27T14:12:39.012Z,4.05
2019-03-27T14:15:09.903Z,4.45
2019-03-27T14:17:39.075Z,4.58
2019-03-27T14:20:09.090Z,5.70
2019-03-27T14:22:38.404Z,4.85
2019-03-27T14:25:10.456Z,4.85
2019-03-27T14:27:39.673Z,6.75
2019-03-27T14:30:12.260Z,5.05
2019-03-27T14:32:41.270Z,4.78
2019-03-27T14:35:10.698Z,5.05
2019-03-27T14:37:39.783Z,5.55
2019-03-27T14:40:10.377Z,7.90
2019-03-27T14:42:39.496Z,11.20
2019-03-27T14:45:09.379Z,14.03
2019-03-27T14:47:38.652Z,5.15
2019-03-27T14:50:09.056Z,6.33
2019-03-27T14:52:38.213Z,4.80
2019-03-27T14:55:08.719Z,6.97
2019-03-27T14:57:38.450Z,4.83
2019-03-27T15:00:09.764Z,4.78
2019-03-27T15:02:39.349Z,5.12
2019-03-27T15:05:09.222Z,5.03
2019-03-27T15:07:38.241Z,6.00
2019-03-27T15:10:08.672Z,5.33
2019-03-27T15:12:38.150Z,5.53
2019-03-27T15:15:08.972Z,5.20
2019-03-27T15:17:38.184Z,6.70
2019-03-27T15:20:08.817Z,6.53
2019-03-27T15:22:37.989Z,4.75
2019-03-27T15:25:08.113Z,6.15
2019-03-27T15:27:37.460Z,5.40
2019-03-27T15:30:13.013Z,6.03
2019-03-27T15:32:42.354Z,5.53
2019-03-27T15:35:11.415Z,7.28
2019-03-27T15:37:40.519Z,6.33
2019-03-27T15:40:11.520Z,4.90
2019-03-27T15:42:41.917Z,5.67
2019-03-27T15:45:11.036Z,5.58
2019-03-27T15:47:40.121Z,5.37
2019-03-27T15:50:09.412Z,6.15
2019-03-27T15:52:38.390Z,6.25
2019-03-27T15:55:07.898Z,7.50
2019-03-27T15:57:36.874Z,8.65
2019-03-27T16:00:06.721Z,7.85
2019-03-27T16:02:35.745Z,7.28
2019-03-27T16:05:06.092Z,5.62
2019-03-27T16:07:35.443Z,4.92
2019-03-27T16:10:06.488Z,5.87
2019-03-27T16:12:36.541Z,7.62
2019-03-27T16:15:07.303Z,6.12
2019-03-27T16:17:36.439Z,6.72
2019-03-27T16:20:07.660Z,3.87
2019-03-27T16:22:50.096Z,4.08
2019-03-27T16:25:08.661Z,4.30
2019-03-27T16:27:37.707Z,3.90
2019-03-27T16:30:08.195Z,4.17
2019-03-27T16:32:37.418Z,5.62
2019-03-27T16:35:07.302Z,5.28
2019-03-27T16:37:36.349Z,6.00
2019-03-27T16:40:08.125Z,6.00
2019-03-27T16:42:37.248Z,6.40
2019-03-27T16:45:08.228Z,5.20
2019-03-27T16:47:37.342Z,5.40
2019-03-27T16:50:08.687Z,5.65
2019-03-27T16:52:37.717Z,5.05
2019-03-27T16:55:07.709Z,5.17
2019-03-27T16:57:36.741Z,6.45
2019-03-27T17:00:07.443Z,5.53
2019-03-27T17:02:36.428Z,5.12
2019-03-27T17:05:07.067Z,4.33
2019-03-27T17:07:36.081Z,4.40
2019-03-27T17:10:06.585Z,5.00
2019-03-27T17:12:35.607Z,5.50
2019-03-27T17:15:05.934Z,4.42
2019-03-27T17:17:35.031Z,4.40
2019-03-27T17:20:14.365Z,4.72
2019-03-27T17:22:43.545Z,3.47
2019-03-27T17:25:12.949Z,5.45
2019-03-27T17:27:42.116Z,4.47
2019-03-27T17:30:11.987Z,5.17
2019-03-27T17:32:41.045Z,4.37
2019-03-27T17:35:10.156Z,4.78
2019-03-27T17:37:39.091Z,5.80
2019-03-27T17:40:08.435Z,4.70
2019-03-27T17:42:37.437Z,6.95
2019-03-27T17:45:08.044Z,4.78
2019-03-27T17:47:37.080Z,4.67
2019-03-27T17:50:07.113Z,4.40
2019-03-27T17:52:38.198Z,4.97
2019-03-27T17:55:08.505Z,5.22
2019-03-27T17:57:38.761Z,5.28
2019-03-27T18:00:10.417Z,4.85
2019-03-27T18:02:39.436Z,5.15
2019-03-27T18:05:08.846Z,5.70
2019-03-27T18:07:37.787Z,6.03
2019-03-27T18:10:08.190Z,5.55
2019-03-27T18:12:37.220Z,5.85
2019-03-27T18:15:07.440Z,7.42
2019-03-27T18:17:36.463Z,5.78
2019-03-27T18:20:05.847Z,6.25
2019-03-27T18:22:34.829Z,6.60
2019-03-27T18:25:04.901Z,6.75
2019-03-27T18:27:33.951Z,6.85
2019-03-27T18:30:03.452Z,6.10
2019-03-27T18:32:32.500Z,8.10
2019-03-27T18:35:01.464Z,9.48
2019-03-27T18:37:30.515Z,9.23
2019-03-27T18:39:59.566Z,5.95
2019-03-27T18:42:28.560Z,7.45
2019-03-27T18:44:57.566Z,5.95
2019-03-27T18:47:26.619Z,7.03
2019-03-27T18:49:55.734Z,7.20
2019-03-27T18:52:24.890Z,5.78
2019-03-27T18:54:53.989Z,6.47
2019-03-27T18:57:22.950Z,7.20
2019-03-27T18:59:52.097Z,8.00
2019-03-27T19:02:21.407Z,7.78
2019-03-27T19:04:50.389Z,6.87
2019-03-27T19:07:19.417Z,9.83
2019-03-27T19:09:48.405Z,7.28
2019-03-27T19:12:17.408Z,6.03
2019-03-27T19:14:46.470Z,8.95
2019-03-27T19:17:15.488Z,7.87
2019-03-27T19:19:44.436Z,9.05
2019-03-27T19:22:13.471Z,9.88
2019-03-27T19:24:42.524Z,7.95
2019-03-27T19:27:11.452Z,8.18
2019-03-27T19:29:40.511Z,9.53
2019-03-27T19:32:09.547Z,10.48
2019-03-27T19:34:38.992Z,10.75
2019-03-27T19:37:07.954Z,8.78
2019-03-27T19:39:37.014Z,6.53
2019-03-27T19:42:06.104Z,10.10
2019-03-27T19:44:35.713Z,6.00
2019-03-27T19:47:04.938Z,7.92
2019-03-27T19:49:33.966Z,7.83
2019-03-27T19:52:02.986Z,7.85
2019-03-27T19:54:32.005Z,7.60
2019-03-27T19:57:01.235Z,6.33
2019-03-27T19:59:30.216Z,6.90
2019-03-27T20:01:59.326Z,6.90
2019-03-27T20:04:28.372Z,6.10
2019-03-27T20:06:57.328Z,8.50
2019-03-27T20:09:26.296Z,6.78
2019-03-27T20:11:55.480Z,6.90
2019-03-27T20:14:24.445Z,6.65
2019-03-27T20:16:53.400Z,6.67
2019-03-27T20:19:22.389Z,8.35
2019-03-27T20:21:51.420Z,8.50
2019-03-27T20:24:20.429Z,6.80
2019-03-27T20:26:49.521Z,6.85
2019-03-27T20:29:18.650Z,7.70
2019-03-27T20:31:47.819Z,7.90
2019-03-27T20:34:16.765Z,8.00
2019-03-27T20:36:45.849Z,6.47
2019-03-27T20:39:14.864Z,9.25
2019-03-27T20:41:43.830Z,6.53
2019-03-27T20:44:13.032Z,9.70
2019-03-27T20:46:42.050Z,9.15
2019-03-27T20:49:11.057Z,7.47
2019-03-27T20:51:40.178Z,7.92
2019-03-27T20:54:09.288Z,8.33
2019-03-27T20:56:38.412Z,7.62
2019-03-27T20:59:07.441Z,9.38
2019-03-27T21:01:36.680Z,7.40
2019-03-27T21:04:05.656Z,9.03
2019-03-27T21:06:34.803Z,8.95
2019-03-27T21:09:05.036Z,9.43
2019-03-27T21:11:34.124Z,9.58
2019-03-27T21:14:03.197Z,8.90
2019-03-27T21:16:32.200Z,7.87
2019-03-27T21:19:01.238Z,9.60
2019-03-27T21:21:30.202Z,8.55
2019-03-27T21:23:59.299Z,11.75
2019-03-27T21:26:28.348Z,7.95
2019-03-27T21:28:57.772Z,7.67
2019-03-27T21:31:26.768Z,10.23
2019-03-27T21:33:57.723Z,8.50
2019-03-27T21:36:26.692Z,10.25
2019-03-27T21:42:28.359Z,7.90
2019-03-27T21:44:57.290Z,9.73
2019-03-27T21:47:26.232Z,8.55
2019-03-27T21:49:55.260Z,9.13
2019-03-27T21:52:25.602Z,7.30
2019-03-27T21:54:54.852Z,10.08
2019-03-27T21:57:23.978Z,10.45
2019-03-27T21:59:53.121Z,9.53
2019-03-27T22:02:22.265Z,10.20
2019-03-27T22:04:51.256Z,9.83
2019-03-27T22:07:20.329Z,9.98
2019-03-27T22:09:49.486Z,8.28
2019-03-27T22:12:18.663Z,8.68
2019-03-27T22:14:47.748Z,11.53
2019-03-27T22:17:16.700Z,10.63
2019-03-27T22:19:45.672Z,9.78
2019-03-27T22:22:14.616Z,9.33
2019-03-27T22:24:43.872Z,9.53
2019-03-27T22:27:12.798Z,9.88
2019-03-27T22:29:41.896Z,12.00
2019-03-27T22:32:11.040Z,11.73
2019-03-27T22:34:50.621Z,10.58
2019-03-27T22:37:19.627Z,9.90
2019-03-27T22:39:48.768Z,9.38
2019-03-27T22:42:17.711Z,9.80
2019-03-27T22:44:46.904Z,13.25
2019-03-27T22:47:15.866Z,10.05
2019-03-27T22:49:44.917Z,11.57
2019-03-27T22:52:13.879Z,11.38
2019-03-27T22:54:43.163Z,9.65
2019-03-27T22:57:12.369Z,7.72
2019-03-27T22:59:41.434Z,9.40
2019-03-27T23:02:10.768Z,9.38
2019-03-27T23:04:39.701Z,8.60
2019-03-27T23:07:08.717Z,9.45
2019-03-27T23:09:37.775Z,10.43
2019-03-27T23:12:06.964Z,10.40
2019-03-27T23:14:35.901Z,11.88
2019-03-27T23:17:04.942Z,9.53
2019-03-27T23:19:33.957Z,9.50
2019-03-27T23:22:02.996Z,10.60
2019-03-27T23:24:31.961Z,11.25
2019-03-27T23:27:01.172Z,11.68
2019-03-27T23:29:30.185Z,10.23
2019-03-27T23:31:59.175Z,9.60
2019-03-27T23:34:28.173Z,10.08
2019-03-27T23:36:57.229Z,10.28
2019-03-27T23:39:26.362Z,11.60
2019-03-27T23:41:55.436Z,9.85
2019-03-27T23:44:24.642Z,11.00
2019-03-27T23:46:53.588Z,11.28
2019-03-27T23:49:22.760Z,12.03
2019-03-27T23:51:51.794Z,11.45
2019-03-27T23:54:20.742Z,9.48
2019-03-27T23:56:49.712Z,10.28
2019-03-27T23:59:18.683Z,11.25
