createdAt,value
2022-09-06T00:00:05.816Z,61.15
2022-09-06T00:01:17.988Z,61.35
2022-09-06T00:02:20.170Z,61.15
2022-09-06T00:03:23.415Z,61.57
2022-09-06T00:04:25.593Z,61.20
2022-09-06T00:05:28.715Z,61.29
2022-09-06T00:06:30.646Z,61.10
2022-09-06T00:07:33.918Z,61.15
2022-09-06T00:08:35.808Z,60.96
2022-09-06T00:09:38.914Z,61.22
2022-09-06T00:10:42.219Z,61.16
2022-09-06T00:11:45.204Z,61.24
2022-09-06T00:12:47.727Z,61.12
2022-09-06T00:13:50.710Z,61.60
2022-09-06T00:14:52.592Z,61.53
2022-09-06T00:15:57.186Z,61.27
2022-09-06T00:16:59.231Z,61.24
2022-09-06T00:18:03.456Z,61.00
2022-09-06T00:19:05.421Z,61.15
2022-09-06T00:20:10.229Z,61.35
2022-09-06T00:21:18.253Z,61.56
2022-09-06T00:22:21.215Z,61.64
2022-09-06T00:23:23.073Z,61.66
2022-09-06T00:24:25.980Z,61.17
2022-09-06T00:25:29.309Z,61.05
2022-09-06T00:26:32.170Z,61.49
2022-09-06T00:27:35.082Z,61.55
2022-09-06T00:28:38.038Z,60.93
2022-09-06T00:29:40.019Z,61.03
2022-09-06T00:30:43.346Z,61.08
2022-09-06T00:31:46.660Z,61.49
2022-09-06T00:32:49.562Z,61.59
2022-09-06T00:33:51.967Z,61.52
2022-09-06T00:34:54.828Z,61.59
2022-09-06T00:35:59.835Z,61.64
2022-09-06T00:37:02.935Z,61.58
2022-09-06T00:38:04.847Z,60.91
2022-09-06T00:39:07.754Z,61.50
2022-09-06T00:40:10.718Z,61.07
2022-09-06T00:41:16.149Z,61.31
2022-09-06T00:42:18.115Z,61.56
2022-09-06T00:43:21.060Z,61.17
2022-09-06T00:44:22.978Z,61.48
2022-09-06T00:45:27.461Z,61.54
2022-09-06T00:46:31.810Z,61.46
2022-09-06T00:47:37.739Z,61.22
2022-09-06T00:48:40.472Z,61.41
2022-09-06T00:49:47.981Z,60.96
2022-09-06T00:50:53.974Z,61.49
2022-09-06T00:52:00.328Z,61.55
2022-09-06T00:53:02.312Z,61.09
2022-09-06T00:54:07.106Z,61.26
2022-09-06T00:55:09.731Z,60.88
2022-09-06T00:56:13.352Z,61.51
2022-09-06T00:57:17.238Z,61.08
2022-09-06T00:58:20.534Z,61.49
2022-09-06T00:59:25.226Z,60.83
2022-09-06T01:00:28.440Z,61.04
2022-09-06T01:01:30.593Z,61.45
2022-09-06T01:02:33.801Z,60.92
2022-09-06T01:03:37.823Z,60.72
2022-09-06T01:04:43.855Z,61.59
2022-09-06T01:05:57.650Z,60.82
2022-09-06T01:07:14.155Z,60.75
2022-09-06T01:08:27.666Z,60.86
2022-09-06T01:09:55.907Z,61.03
2022-09-06T01:11:23.193Z,60.83
2022-09-06T01:12:38.486Z,61.20
2022-09-06T01:13:50.858Z,60.86
2022-09-06T01:15:07.269Z,61.24
2022-09-06T01:16:13.930Z,61.09
2022-09-06T01:17:29.398Z,60.92
2022-09-06T01:18:54.362Z,61.46
2022-09-06T01:20:27.922Z,61.04
2022-09-06T01:21:42.184Z,61.12
2022-09-06T01:23:07.099Z,60.95
2022-09-06T01:24:45.447Z,61.63
2022-09-06T01:25:59.956Z,61.22
2022-09-06T01:27:20.410Z,61.13
2022-09-06T01:28:30.625Z,61.03
2022-09-06T01:29:38.459Z,61.10
2022-09-06T01:30:47.290Z,61.50
2022-09-06T01:31:56.679Z,60.96
2022-09-06T01:33:06.944Z,61.17
2022-09-06T01:34:22.597Z,61.01
2022-09-06T01:35:33.815Z,61.14
2022-09-06T01:37:06.303Z,61.08
2022-09-06T01:38:09.137Z,61.21
2022-09-06T01:39:27.230Z,61.06
2022-09-06T01:40:30.419Z,61.30
2022-09-06T01:41:33.191Z,61.42
2022-09-06T01:42:38.513Z,61.19
2022-09-06T01:43:46.139Z,61.25
2022-09-06T01:44:54.648Z,60.96
2022-09-06T01:46:03.181Z,61.35
2022-09-06T01:47:22.060Z,60.83
2022-09-06T01:48:36.127Z,61.61
2022-09-06T01:49:50.791Z,61.49
2022-09-06T01:51:04.547Z,61.07
2022-09-06T01:52:14.886Z,61.45
2022-09-06T01:53:31.333Z,61.54
2022-09-06T01:54:47.640Z,61.44
2022-09-06T01:55:57.582Z,60.96
2022-09-06T01:57:16.643Z,61.41
2022-09-06T01:58:35.862Z,61.35
2022-09-06T01:59:56.750Z,61.49
2022-09-06T02:01:04.603Z,61.45
2022-09-06T02:02:13.527Z,61.62
2022-09-06T02:03:23.433Z,61.32
2022-09-06T02:04:31.272Z,61.11
2022-09-06T02:05:39.311Z,60.83
2022-09-06T02:06:46.281Z,61.50
2022-09-06T02:07:52.864Z,61.36
2022-09-06T02:09:02.011Z,60.80
2022-09-06T02:10:08.833Z,61.32
2022-09-06T02:11:15.231Z,61.57
2022-09-06T02:12:19.758Z,61.07
2022-09-06T02:13:25.262Z,60.95
2022-09-06T02:14:31.378Z,60.71
2022-09-06T02:15:38.386Z,60.94
2022-09-06T02:16:44.296Z,61.14
2022-09-06T02:17:54.527Z,60.94
2022-09-06T02:19:00.978Z,61.29
2022-09-06T02:20:09.070Z,61.32
2022-09-06T02:21:15.270Z,61.52
2022-09-06T02:22:23.628Z,60.98
2022-09-06T02:23:29.498Z,61.38
2022-09-06T02:24:35.110Z,61.12
2022-09-06T02:25:40.336Z,61.39
2022-09-06T02:26:45.964Z,60.81
2022-09-06T02:27:47.991Z,60.85
2022-09-06T02:28:51.038Z,61.24
2022-09-06T02:29:53.125Z,61.65
2022-09-06T02:31:02.147Z,61.39
2022-09-06T02:32:12.287Z,60.86
2022-09-06T02:33:20.288Z,60.95
2022-09-06T02:34:22.521Z,61.32
2022-09-06T02:35:25.532Z,61.33
2022-09-06T02:36:27.816Z,60.87
2022-09-06T02:37:30.646Z,60.99
2022-09-06T02:38:35.680Z,60.99
2022-09-06T02:39:39.311Z,61.10
2022-09-06T02:40:42.291Z,61.27
2022-09-06T02:41:47.922Z,61.38
2022-09-06T02:42:49.965Z,61.07
2022-09-06T02:43:53.130Z,61.61
2022-09-06T02:44:55.052Z,60.75
2022-09-06T02:45:59.449Z,60.82
2022-09-06T02:47:02.912Z,61.39
2022-09-06T02:48:06.150Z,61.63
2022-09-06T02:49:08.519Z,61.31
2022-09-06T02:50:13.168Z,61.45
2022-09-06T02:51:15.050Z,61.13
2022-09-06T02:52:18.184Z,61.81
2022-09-06T02:53:20.157Z,61.38
2022-09-06T02:54:22.996Z,61.83
2022-09-06T02:55:24.894Z,61.05
2022-09-06T02:56:27.798Z,61.64
2022-09-06T02:57:29.799Z,61.83
2022-09-06T02:58:33.129Z,61.67
2022-09-06T02:59:35.016Z,61.62
2022-09-06T03:00:38.841Z,61.26
2022-09-06T03:01:42.170Z,61.74
2022-09-06T03:02:45.085Z,61.23
2022-09-06T03:03:47.006Z,61.95
2022-09-06T03:04:49.933Z,61.77
2022-09-06T03:05:54.127Z,61.29
2022-09-06T03:06:57.412Z,61.93
2022-09-06T03:07:59.658Z,61.60
2022-09-06T03:09:02.819Z,61.83
2022-09-06T03:10:05.527Z,61.88
2022-09-06T03:11:08.489Z,61.50
2022-09-06T03:12:10.496Z,61.89
2022-09-06T03:13:13.369Z,61.92
2022-09-06T03:14:16.951Z,61.33
2022-09-06T03:15:19.942Z,61.39
2022-09-06T03:16:22.559Z,61.45
2022-09-06T03:17:26.878Z,62.17
2022-09-06T03:18:30.365Z,61.22
2022-09-06T03:19:33.302Z,61.15
2022-09-06T03:20:37.209Z,61.26
2022-09-06T03:21:40.390Z,61.34
2022-09-06T03:22:42.434Z,61.78
2022-09-06T03:23:45.818Z,61.80
2022-09-06T03:24:48.948Z,61.47
2022-09-06T03:25:52.551Z,61.48
2022-09-06T03:26:54.781Z,61.49
2022-09-06T03:27:57.647Z,61.80
2022-09-06T03:28:59.562Z,61.48
2022-09-06T03:30:02.713Z,61.84
2022-09-06T03:31:04.857Z,62.11
2022-09-06T03:32:07.889Z,61.50
2022-09-06T03:33:11.406Z,61.46
2022-09-06T03:34:14.281Z,62.04
2022-09-06T03:35:16.308Z,61.30
2022-09-06T03:36:19.201Z,61.94
2022-09-06T03:37:21.245Z,61.95
2022-09-06T03:38:24.651Z,61.40
2022-09-06T03:39:27.380Z,61.21
2022-09-06T03:40:30.400Z,61.90
2022-09-06T03:41:32.357Z,61.94
2022-09-06T03:42:35.231Z,61.76
2022-09-06T03:43:37.111Z,61.37
2022-09-06T03:44:39.984Z,61.74
2022-09-06T03:45:46.028Z,61.70
2022-09-06T03:46:49.031Z,61.07
2022-09-06T03:47:50.980Z,61.80
2022-09-06T03:48:55.147Z,61.30
2022-09-06T03:49:57.016Z,61.71
2022-09-06T03:51:00.493Z,61.46
2022-09-06T03:52:02.763Z,61.97
2022-09-06T03:53:05.729Z,61.31
2022-09-06T03:54:07.557Z,61.54
2022-09-06T03:55:11.911Z,61.70
2022-09-06T03:56:13.774Z,62.03
2022-09-06T03:57:16.900Z,61.47
2022-09-06T03:58:21.380Z,62.04
2022-09-06T03:59:24.267Z,61.45
2022-09-06T04:00:26.253Z,61.42
2022-09-06T04:01:29.762Z,61.95
2022-09-06T04:02:31.844Z,61.54
2022-09-06T04:03:35.937Z,61.35
2022-09-06T04:04:39.224Z,61.53
2022-09-06T04:05:46.675Z,61.58
2022-09-06T04:06:48.565Z,61.66
2022-09-06T04:07:51.422Z,62.04
2022-09-06T04:08:53.465Z,61.82
2022-09-06T04:09:56.322Z,61.49
2022-09-06T04:10:59.472Z,61.93
2022-09-06T04:12:02.403Z,62.00
2022-09-06T04:13:04.357Z,61.56
2022-09-06T04:14:07.372Z,61.41
2022-09-06T04:15:10.111Z,61.78
2022-09-06T04:16:13.097Z,62.37
2022-09-06T04:17:15.085Z,61.64
2022-09-06T04:18:18.361Z,61.62
2022-09-06T04:19:20.265Z,61.51
2022-09-06T04:20:24.612Z,62.26
2022-09-06T04:21:26.838Z,61.91
2022-09-06T04:22:29.699Z,61.93
2022-09-06T04:23:33.477Z,61.83
2022-09-06T04:24:38.150Z,62.31
2022-09-06T04:25:40.527Z,61.78
2022-09-06T04:26:43.402Z,62.26
2022-09-06T04:27:45.367Z,61.61
2022-09-06T04:28:49.054Z,61.69
2022-09-06T04:29:50.910Z,62.19
2022-09-06T04:30:55.239Z,62.19
2022-09-06T04:31:57.178Z,61.95
2022-09-06T04:33:00.120Z,61.84
2022-09-06T04:34:02.036Z,61.67
2022-09-06T04:35:05.624Z,61.87
2022-09-06T04:36:11.100Z,61.61
2022-09-06T04:37:17.975Z,61.64
2022-09-06T04:38:20.133Z,62.25
2022-09-06T04:39:23.145Z,61.79
2022-09-06T04:40:26.133Z,61.81
2022-09-06T04:41:29.080Z,61.62
2022-09-06T04:42:32.421Z,61.66
2022-09-06T04:43:35.372Z,62.06
2022-09-06T04:44:37.238Z,61.85
2022-09-06T04:45:40.142Z,61.64
2022-09-06T04:46:42.621Z,61.77
2022-09-06T04:47:45.472Z,61.64
2022-09-06T04:48:47.479Z,61.84
2022-09-06T04:49:50.376Z,61.73
2022-09-06T04:50:52.443Z,62.18
2022-09-06T04:51:56.722Z,62.07
2022-09-06T04:52:58.600Z,62.19
2022-09-06T04:54:01.594Z,62.32
2022-09-06T04:55:07.220Z,62.22
2022-09-06T04:56:14.296Z,61.99
2022-09-06T04:57:16.241Z,61.87
2022-09-06T04:58:19.184Z,62.35
2022-09-06T04:59:21.075Z,62.09
2022-09-06T05:00:23.960Z,61.72
2022-09-06T05:01:26.316Z,61.83
2022-09-06T05:02:29.489Z,62.25
2022-09-06T05:03:31.371Z,62.27
2022-09-06T05:04:34.245Z,61.94
2022-09-06T05:05:36.198Z,62.35
2022-09-06T05:06:40.003Z,61.62
2022-09-06T05:07:43.216Z,61.94
2022-09-06T05:08:46.169Z,62.27
2022-09-06T05:09:48.068Z,62.34
2022-09-06T05:10:52.662Z,61.99
2022-09-06T05:11:54.505Z,62.42
2022-09-06T05:12:57.337Z,62.14
2022-09-06T05:13:59.224Z,62.27
2022-09-06T05:15:02.069Z,61.94
2022-09-06T05:16:06.439Z,62.09
2022-09-06T05:17:09.499Z,62.00
2022-09-06T05:18:15.984Z,62.41
2022-09-06T05:19:19.070Z,62.67
2022-09-06T05:20:20.903Z,62.67
2022-09-06T05:21:23.914Z,62.35
2022-09-06T05:22:25.824Z,62.05
2022-09-06T05:23:30.204Z,62.42
2022-09-06T05:24:32.364Z,63.01
2022-09-06T05:25:35.329Z,62.65
2022-09-06T05:26:37.205Z,62.82
2022-09-06T05:27:40.054Z,61.77
2022-09-06T05:28:42.961Z,63.13
2022-09-06T05:29:44.811Z,62.67
2022-09-06T05:30:48.352Z,62.21
2022-09-06T05:31:50.370Z,62.30
2022-09-06T05:32:53.363Z,61.69
2022-09-06T05:33:56.534Z,62.54
2022-09-06T05:34:59.446Z,61.71
2022-09-06T05:36:01.618Z,62.33
2022-09-06T05:37:04.524Z,62.10
2022-09-06T05:38:06.481Z,63.33
2022-09-06T05:39:10.866Z,63.06
2022-09-06T05:40:12.743Z,63.09
2022-09-06T05:41:15.673Z,63.43
2022-09-06T05:42:19.385Z,63.09
2022-09-06T05:43:22.431Z,63.73
2022-09-06T05:44:24.433Z,63.74
2022-09-06T05:45:27.315Z,63.64
2022-09-06T05:46:30.229Z,62.78
2022-09-06T05:47:35.280Z,63.78
2022-09-06T05:48:38.598Z,63.24
2022-09-06T05:49:40.571Z,62.48
2022-09-06T05:50:43.459Z,63.71
2022-09-06T05:51:51.103Z,64.23
2022-09-06T05:52:54.622Z,63.16
2022-09-06T05:53:56.764Z,63.19
2022-09-06T05:55:01.007Z,63.71
2022-09-06T05:56:03.533Z,63.07
2022-09-06T05:57:06.413Z,63.58
2022-09-06T05:58:08.296Z,63.21
2022-09-06T05:59:11.204Z,64.31
2022-09-06T06:00:14.175Z,63.38
2022-09-06T06:01:18.848Z,62.89
2022-09-06T06:02:21.300Z,62.26
2022-09-06T06:03:24.178Z,62.63
2022-09-06T06:04:26.095Z,63.88
2022-09-06T06:05:28.969Z,62.02
2022-09-06T06:06:33.308Z,62.04
2022-09-06T06:07:36.263Z,61.88
2022-09-06T06:08:38.221Z,61.47
2022-09-06T06:09:41.245Z,62.01
2022-09-06T06:10:44.775Z,61.88
2022-09-06T06:11:47.630Z,62.34
2022-09-06T06:12:49.984Z,61.99
2022-09-06T06:13:52.903Z,63.01
2022-09-06T06:14:55.778Z,62.62
2022-09-06T06:15:57.673Z,63.00
2022-09-06T06:17:00.759Z,63.27
2022-09-06T06:18:02.870Z,63.24
2022-09-06T06:19:05.764Z,63.37
2022-09-06T06:20:08.991Z,63.31
2022-09-06T06:21:14.272Z,63.77
2022-09-06T06:22:16.341Z,63.81
2022-09-06T06:23:19.176Z,64.00
2022-09-06T06:24:21.080Z,64.59
2022-09-06T06:25:26.242Z,65.35
2022-09-06T06:26:32.395Z,65.40
2022-09-06T06:27:35.347Z,64.84
2022-09-06T06:28:38.781Z,65.21
2022-09-06T06:29:41.727Z,65.50
2022-09-06T06:30:43.699Z,65.16
2022-09-06T06:31:46.649Z,64.74
2022-09-06T06:32:48.563Z,65.27
2022-09-06T06:33:51.880Z,65.46
2022-09-06T06:34:54.723Z,67.39
2022-09-06T06:35:58.307Z,67.05
2022-09-06T06:37:01.171Z,66.02
2022-09-06T06:38:03.582Z,65.75
2022-09-06T06:39:08.994Z,66.69
2022-09-06T06:40:11.261Z,66.51
2022-09-06T06:41:16.161Z,67.43
2022-09-06T06:42:20.411Z,67.37
2022-09-06T06:43:27.968Z,67.51
2022-09-06T06:44:30.837Z,68.50
2022-09-06T06:45:32.739Z,69.59
2022-09-06T06:46:37.406Z,69.40
2022-09-06T06:47:39.290Z,68.91
2022-09-06T06:48:43.724Z,68.84
2022-09-06T06:49:45.741Z,68.65
2022-09-06T06:50:48.611Z,69.17
2022-09-06T06:51:50.586Z,69.22
2022-09-06T06:52:54.163Z,68.60
2022-09-06T06:53:57.833Z,69.45
2022-09-06T06:55:00.728Z,69.04
2022-09-06T06:56:14.071Z,69.81
2022-09-06T06:57:17.244Z,70.31
2022-09-06T06:58:21.018Z,69.37
2022-09-06T06:59:23.859Z,69.25
2022-09-06T07:00:28.332Z,69.09
2022-09-06T07:01:33.118Z,69.64
2022-09-06T07:02:35.119Z,68.82
2022-09-06T07:03:37.993Z,69.15
2022-09-06T07:04:40.855Z,69.50
2022-09-06T07:08:28.444Z,69.22
2022-09-06T07:10:53.363Z,69.63
2022-09-06T07:11:56.249Z,69.17
2022-09-06T07:12:58.199Z,69.39
2022-09-06T07:14:02.477Z,69.98
2022-09-06T07:15:05.162Z,69.59
2022-09-06T07:16:09.588Z,69.42
2022-09-06T07:17:12.555Z,69.00
2022-09-06T07:18:15.670Z,69.31
2022-09-06T07:22:05.361Z,69.41
2022-09-06T07:24:31.832Z,70.10
2022-09-06T07:25:34.176Z,69.56
2022-09-06T07:26:38.608Z,69.56
2022-09-06T07:27:47.511Z,69.97
2022-09-06T07:28:53.600Z,68.72
2022-09-06T07:29:56.879Z,69.96
2022-09-06T07:31:00.628Z,69.97
2022-09-06T07:33:13.246Z,70.14
2022-09-06T07:34:15.242Z,69.87
2022-09-06T07:35:20.322Z,70.52
2022-09-06T07:36:22.268Z,70.13
2022-09-06T07:37:25.237Z,70.23
2022-09-06T07:38:29.323Z,70.27
2022-09-06T07:39:33.147Z,70.33
2022-09-06T07:40:35.149Z,70.03
2022-09-06T07:41:37.993Z,70.74
2022-09-06T07:42:40.023Z,70.60
2022-09-06T07:43:42.936Z,71.35
2022-09-06T07:44:44.882Z,71.41
2022-09-06T07:45:49.137Z,71.05
2022-09-06T07:46:52.668Z,70.51
2022-09-06T07:48:59.288Z,70.90
2022-09-06T07:51:24.291Z,71.23
2022-09-06T07:53:57.870Z,71.27
2022-09-06T07:55:05.355Z,71.06
2022-09-06T07:56:10.652Z,71.71
2022-09-06T07:57:12.944Z,71.09
2022-09-06T07:58:15.863Z,70.96
2022-09-06T07:59:18.861Z,71.27
2022-09-06T08:00:21.191Z,71.73
2022-09-06T08:01:31.133Z,71.34
2022-09-06T08:02:33.219Z,71.45
2022-09-06T08:03:36.332Z,71.73
2022-09-06T08:04:41.052Z,71.53
2022-09-06T08:09:52.173Z,71.99
2022-09-06T08:10:54.293Z,71.80
2022-09-06T08:11:57.317Z,71.54
2022-09-06T08:12:59.370Z,71.89
2022-09-06T08:14:04.945Z,71.95
2022-09-06T08:15:08.211Z,72.29
2022-09-06T08:16:13.918Z,72.27
2022-09-06T08:17:17.267Z,71.68
2022-09-06T08:18:20.144Z,72.39
2022-09-06T08:19:23.100Z,71.80
2022-09-06T08:20:25.030Z,72.37
2022-09-06T08:21:29.712Z,72.32
2022-09-06T08:22:33.132Z,72.05
2022-09-06T08:23:36.159Z,72.22
2022-09-06T08:24:39.241Z,73.00
2022-09-06T08:25:41.161Z,72.85
2022-09-06T08:26:44.255Z,72.34
2022-09-06T08:27:46.504Z,72.78
2022-09-06T08:28:49.822Z,72.87
2022-09-06T08:29:51.882Z,72.97
2022-09-06T08:30:55.076Z,72.42
2022-09-06T08:31:58.064Z,72.84
2022-09-06T08:33:01.596Z,72.49
2022-09-06T08:34:04.859Z,72.87
2022-09-06T08:35:07.462Z,72.50
2022-09-06T08:36:11.711Z,72.97
2022-09-06T08:37:14.631Z,73.39
2022-09-06T08:38:16.517Z,73.04
2022-09-06T08:39:19.485Z,73.41
2022-09-06T08:40:23.799Z,72.36
2022-09-06T08:41:28.578Z,73.50
2022-09-06T08:42:32.402Z,73.89
2022-09-06T08:43:34.512Z,74.08
2022-09-06T08:44:56.617Z,73.63
2022-09-06T08:45:59.405Z,73.71
2022-09-06T08:47:05.031Z,73.44
2022-09-06T08:48:08.698Z,73.78
2022-09-06T08:49:11.952Z,73.53
2022-09-06T08:50:14.854Z,73.75
2022-09-06T08:51:38.621Z,73.86
2022-09-06T08:53:15.771Z,73.43
2022-09-06T08:54:25.837Z,73.94
2022-09-06T08:55:36.645Z,73.75
2022-09-06T08:56:52.941Z,73.54
2022-09-06T08:58:07.284Z,72.76
2022-09-06T08:59:14.402Z,72.45
2022-09-06T09:00:17.612Z,72.54
2022-09-06T09:01:25.416Z,71.95
2022-09-06T09:02:38.320Z,72.09
2022-09-06T09:03:44.505Z,71.65
2022-09-06T09:04:51.374Z,71.98
2022-09-06T09:05:55.246Z,71.73
2022-09-06T09:07:03.156Z,71.26
2022-09-06T09:08:19.874Z,71.39
2022-09-06T09:09:23.303Z,71.09
2022-09-06T09:10:28.681Z,71.32
2022-09-06T09:11:33.522Z,70.54
2022-09-06T09:12:42.704Z,70.46
2022-09-06T09:13:55.796Z,70.29
2022-09-06T09:15:05.583Z,69.93
2022-09-06T09:16:08.769Z,69.69
2022-09-06T09:17:16.896Z,69.51
2022-09-06T09:18:25.285Z,69.43
2022-09-06T09:19:32.146Z,69.25
2022-09-06T09:20:35.134Z,69.42
2022-09-06T09:21:38.807Z,68.72
2022-09-06T09:22:42.953Z,68.58
2022-09-06T09:23:53.388Z,69.24
2022-09-06T09:24:59.175Z,68.85
2022-09-06T09:26:06.166Z,67.59
2022-09-06T09:27:11.271Z,68.22
2022-09-06T09:28:18.848Z,67.62
2022-09-06T09:29:27.502Z,68.05
2022-09-06T09:30:49.416Z,68.28
2022-09-06T09:31:56.970Z,67.76
2022-09-06T09:32:58.950Z,67.16
2022-09-06T09:34:04.675Z,67.13
2022-09-06T09:35:21.211Z,67.39
2022-09-06T09:36:24.445Z,67.98
2022-09-06T09:38:52.904Z,67.11
2022-09-06T09:39:58.049Z,66.02
2022-09-06T09:41:03.928Z,65.41
2022-09-06T09:42:07.372Z,65.13
2022-09-06T09:43:14.730Z,65.11
2022-09-06T09:44:19.916Z,65.38
2022-09-06T09:45:27.474Z,65.64
2022-09-06T09:46:33.008Z,65.63
2022-09-06T09:47:35.083Z,66.46
2022-09-06T09:48:38.344Z,66.09
2022-09-06T09:49:41.303Z,66.08
2022-09-06T09:50:44.545Z,66.14
2022-09-06T09:51:48.859Z,66.53
2022-09-06T09:52:50.872Z,65.59
2022-09-06T09:53:55.698Z,66.47
2022-09-06T09:55:02.469Z,66.10
2022-09-06T09:56:04.527Z,65.57
2022-09-06T09:57:11.854Z,66.04
2022-09-06T09:58:24.707Z,66.36
2022-09-06T09:59:30.587Z,66.37
2022-09-06T10:00:35.028Z,66.27
2022-09-06T10:01:40.035Z,66.68
2022-09-06T10:02:42.539Z,66.26
2022-09-06T10:05:20.140Z,66.58
2022-09-06T10:07:52.743Z,66.09
2022-09-06T10:08:55.363Z,66.39
2022-09-06T10:10:00.532Z,66.30
2022-09-06T10:11:02.413Z,65.92
2022-09-06T10:12:05.919Z,64.69
2022-09-06T10:13:15.201Z,64.96
2022-09-06T10:14:29.644Z,65.21
2022-09-06T10:15:37.102Z,65.06
2022-09-06T10:16:43.689Z,65.11
2022-09-06T10:17:50.693Z,64.92
2022-09-06T10:18:52.858Z,65.46
2022-09-06T10:19:55.878Z,64.95
2022-09-06T10:21:00.521Z,64.64
2022-09-06T10:22:24.651Z,64.29
2022-09-06T10:25:21.572Z,64.03
2022-09-06T10:26:31.752Z,64.25
2022-09-06T10:27:33.749Z,64.50
2022-09-06T10:28:41.775Z,64.73
2022-09-06T10:29:52.898Z,64.72
2022-09-06T10:31:08.748Z,63.89
2022-09-06T10:32:31.136Z,63.59
2022-09-06T10:33:41.826Z,63.41
2022-09-06T10:35:07.722Z,64.32
2022-09-06T10:36:09.769Z,64.34
2022-09-06T10:37:29.991Z,63.97
2022-09-06T10:38:42.820Z,63.24
2022-09-06T10:39:49.993Z,62.75
2022-09-06T10:41:01.734Z,63.23
2022-09-06T10:42:15.170Z,62.96
2022-09-06T10:43:20.034Z,63.47
2022-09-06T10:44:38.942Z,62.44
2022-09-06T10:45:48.100Z,62.89
2022-09-06T10:46:55.557Z,62.49
2022-09-06T10:48:03.037Z,62.63
2022-09-06T10:49:08.112Z,62.98
2022-09-06T10:50:11.023Z,62.64
2022-09-06T10:51:22.167Z,64.07
2022-09-06T10:52:32.944Z,63.36
2022-09-06T10:53:42.314Z,63.08
2022-09-06T10:54:47.226Z,63.42
2022-09-06T10:55:53.913Z,63.22
2022-09-06T10:56:59.845Z,63.40
2022-09-06T10:58:20.726Z,63.81
2022-09-06T11:00:43.939Z,63.00
2022-09-06T11:01:56.076Z,63.99
2022-09-06T11:06:06.867Z,64.50
2022-09-06T11:07:16.294Z,65.12
2022-09-06T11:09:55.054Z,63.84
2022-09-06T11:10:58.809Z,63.60
2022-09-06T11:12:09.039Z,63.44
2022-09-06T11:13:16.809Z,63.82
2022-09-06T11:14:22.100Z,63.93
2022-09-06T11:15:28.021Z,63.98
2022-09-06T11:16:39.570Z,64.39
2022-09-06T11:17:48.615Z,64.46
2022-09-06T11:18:56.288Z,65.04
2022-09-06T11:20:05.782Z,65.34
2022-09-06T11:21:27.395Z,64.82
2022-09-06T11:22:56.491Z,64.86
2022-09-06T11:24:11.538Z,65.49
2022-09-06T11:25:47.639Z,64.23
2022-09-06T11:27:02.440Z,65.07
2022-09-06T11:28:09.033Z,65.13
2022-09-06T11:29:19.566Z,65.38
2022-09-06T11:30:22.831Z,65.11
2022-09-06T11:32:52.102Z,64.20
2022-09-06T11:34:10.221Z,63.62
2022-09-06T11:35:23.984Z,63.70
2022-09-06T11:36:34.463Z,64.18
2022-09-06T11:37:42.913Z,65.68
2022-09-06T11:38:55.419Z,64.50
2022-09-06T11:40:32.360Z,64.90
2022-09-06T11:41:37.970Z,63.78
2022-09-06T11:43:03.151Z,63.86
2022-09-06T11:44:06.697Z,64.55
2022-09-06T11:45:21.772Z,64.75
2022-09-06T11:47:02.268Z,65.12
2022-09-06T11:48:37.149Z,65.78
2022-09-06T11:49:41.814Z,65.07
2022-09-06T11:51:02.202Z,65.98
2022-09-06T11:52:38.393Z,65.57
2022-09-06T11:54:06.127Z,65.80
2022-09-06T11:55:13.472Z,64.87
2022-09-06T11:56:31.029Z,64.68
2022-09-06T11:57:34.180Z,64.61
2022-09-06T11:58:51.805Z,64.50
2022-09-06T12:00:00.498Z,64.31
2022-09-06T12:01:36.149Z,64.34
2022-09-06T12:02:40.799Z,64.61
2022-09-06T12:04:11.257Z,64.16
2022-09-06T12:05:33.165Z,63.53
2022-09-06T12:06:38.974Z,63.80
2022-09-06T12:08:15.299Z,64.19
2022-09-06T12:09:30.308Z,64.90
2022-09-06T12:11:03.050Z,64.14
2022-09-06T12:12:06.631Z,64.36
2022-09-06T12:13:33.846Z,64.43
2022-09-06T12:14:40.728Z,64.79
2022-09-06T12:15:45.964Z,64.17
2022-09-06T12:17:28.694Z,64.63
2022-09-06T12:19:02.090Z,63.84
2022-09-06T12:20:07.348Z,64.35
2022-09-06T12:21:09.708Z,63.71
2022-09-06T12:22:54.032Z,64.66
2022-09-06T12:23:56.939Z,63.87
2022-09-06T12:24:59.973Z,63.28
2022-09-06T12:26:05.951Z,63.99
2022-09-06T12:27:11.511Z,64.01
2022-09-06T12:28:26.359Z,63.41
2022-09-06T12:29:30.154Z,63.02
2022-09-06T12:30:37.236Z,62.91
2022-09-06T12:31:41.648Z,62.92
2022-09-06T12:32:47.828Z,62.65
2022-09-06T12:33:50.213Z,63.16
2022-09-06T12:36:20.102Z,63.40
2022-09-06T12:37:38.179Z,63.42
2022-09-06T12:38:40.097Z,63.44
2022-09-06T12:39:57.698Z,63.72
2022-09-06T12:41:01.707Z,63.72
2022-09-06T12:42:08.395Z,64.44
2022-09-06T12:43:11.987Z,64.38
2022-09-06T12:44:16.980Z,63.64
2022-09-06T12:45:25.133Z,64.13
2022-09-06T12:46:32.231Z,64.14
2022-09-06T12:47:39.992Z,64.77
2022-09-06T12:48:44.430Z,64.18
2022-09-06T12:49:47.439Z,64.59
2022-09-06T12:51:02.370Z,62.53
2022-09-06T12:52:13.812Z,63.54
2022-09-06T12:53:24.439Z,63.58
2022-09-06T12:54:28.874Z,63.65
2022-09-06T12:55:34.443Z,63.58
2022-09-06T12:56:36.378Z,63.19
2022-09-06T12:57:48.458Z,63.89
2022-09-06T12:58:51.489Z,63.92
2022-09-06T12:59:55.054Z,62.96
2022-09-06T13:01:05.254Z,63.54
2022-09-06T13:02:13.717Z,63.77
2022-09-06T13:03:26.905Z,63.30
2022-09-06T13:04:35.687Z,63.72
2022-09-06T13:05:41.461Z,63.50
2022-09-06T13:06:46.069Z,64.37
2022-09-06T13:07:54.179Z,64.32
2022-09-06T13:08:59.530Z,63.96
2022-09-06T13:10:03.974Z,63.98
2022-09-06T13:11:13.336Z,63.77
2022-09-06T13:12:26.222Z,63.26
2022-09-06T13:13:30.814Z,63.36
2022-09-06T13:14:34.603Z,63.79
2022-09-06T13:15:37.761Z,64.11
2022-09-06T13:16:45.552Z,64.02
2022-09-06T13:17:48.872Z,63.24
2022-09-06T13:18:52.226Z,63.79
2022-09-06T13:19:55.011Z,63.97
2022-09-06T13:21:03.097Z,64.30
2022-09-06T13:22:08.500Z,63.92
2022-09-06T13:23:13.006Z,63.02
2022-09-06T13:24:21.589Z,61.99
2022-09-06T13:25:27.028Z,62.40
2022-09-06T13:26:37.478Z,61.21
2022-09-06T13:27:46.614Z,61.65
2022-09-06T13:28:50.937Z,61.59
2022-09-06T13:29:57.554Z,61.09
2022-09-06T13:31:08.120Z,61.17
2022-09-06T13:32:14.508Z,61.49
2022-09-06T13:33:25.798Z,61.99
2022-09-06T13:34:30.822Z,62.04
2022-09-06T13:35:34.865Z,61.73
2022-09-06T13:36:38.382Z,61.49
2022-09-06T13:37:41.779Z,60.89
2022-09-06T13:38:45.623Z,60.66
2022-09-06T13:39:49.130Z,60.52
2022-09-06T13:41:11.563Z,61.54
2022-09-06T13:42:27.797Z,61.33
2022-09-06T13:43:32.520Z,60.83
2022-09-06T13:44:38.669Z,59.46
2022-09-06T13:45:41.119Z,59.39
2022-09-06T13:46:44.402Z,59.65
2022-09-06T13:47:46.527Z,60.21
2022-09-06T13:48:49.351Z,60.39
2022-09-06T13:49:53.129Z,61.03
2022-09-06T13:50:56.377Z,60.50
2022-09-06T13:52:02.328Z,61.28
2022-09-06T13:53:04.340Z,62.04
2022-09-06T13:54:08.661Z,61.79
2022-09-06T13:55:15.783Z,61.05
2022-09-06T13:56:17.777Z,61.89
2022-09-06T13:57:24.344Z,62.56
2022-09-06T13:58:27.776Z,62.43
2022-09-06T13:59:31.567Z,61.12
2022-09-06T14:00:34.761Z,62.05
2022-09-06T14:01:38.468Z,61.71
2022-09-06T14:02:42.678Z,61.12
2022-09-06T14:03:44.573Z,60.68
2022-09-06T14:04:47.789Z,60.04
2022-09-06T14:05:49.659Z,60.60
2022-09-06T14:06:52.484Z,60.37
2022-09-06T14:07:54.385Z,59.67
2022-09-06T14:09:07.669Z,59.48
2022-09-06T14:10:12.400Z,61.10
2022-09-06T14:11:14.506Z,62.06
2022-09-06T14:12:17.847Z,61.79
2022-09-06T14:13:21.085Z,62.91
2022-09-06T14:14:24.642Z,62.57
2022-09-06T14:15:26.706Z,62.05
2022-09-06T14:16:31.625Z,62.34
2022-09-06T14:17:33.857Z,62.25
2022-09-06T14:18:36.891Z,61.94
2022-09-06T14:19:39.253Z,62.46
2022-09-06T14:20:42.353Z,62.19
2022-09-06T14:21:44.949Z,62.55
2022-09-06T14:22:48.741Z,61.72
2022-09-06T14:23:52.577Z,62.52
2022-09-06T14:24:55.217Z,64.13
2022-09-06T14:25:58.987Z,63.51
2022-09-06T14:27:00.991Z,62.76
2022-09-06T14:28:04.472Z,62.70
2022-09-06T14:29:08.263Z,62.57
2022-09-06T14:30:11.582Z,62.09
2022-09-06T14:31:16.372Z,62.43
2022-09-06T14:32:22.486Z,62.58
2022-09-06T14:33:25.972Z,62.90
2022-09-06T14:34:28.100Z,62.47
2022-09-06T14:35:32.846Z,62.92
2022-09-06T14:36:34.903Z,62.60
2022-09-06T14:37:38.385Z,62.89
2022-09-06T14:38:42.063Z,62.43
2022-09-06T14:39:45.225Z,62.94
2022-09-06T14:40:47.516Z,63.43
2022-09-06T14:41:50.549Z,63.03
2022-09-06T14:42:53.118Z,62.69
2022-09-06T14:43:58.422Z,62.83