createdAt,value
2019-02-12T00:01:11.628Z,1022.2
2019-02-12T00:02:23.976Z,1022.1
2019-02-12T00:03:36.097Z,1022.2
2019-02-12T00:04:48.274Z,1022.2
2019-02-12T00:06:00.613Z,1022.2
2019-02-12T00:07:12.704Z,1022.2
2019-02-12T00:08:24.880Z,1022.3
2019-02-12T00:09:36.986Z,1022.3
2019-02-12T00:10:49.288Z,1022.4
2019-02-12T00:12:01.459Z,1022.4
2019-02-12T00:13:13.597Z,1022.4
2019-02-12T00:14:25.934Z,1022.5
2019-02-12T00:15:37.963Z,1022.5
2019-02-12T00:16:51.005Z,1022.6
2019-02-12T00:18:02.495Z,1022.5
2019-02-12T00:19:14.649Z,1022.6
2019-02-12T00:20:26.750Z,1022.6
2019-02-12T00:21:38.950Z,1022.7
2019-02-12T00:22:51.139Z,1022.7
2019-02-12T00:24:03.344Z,1022.7
2019-02-12T00:25:15.723Z,1022.8
2019-02-12T00:26:30.719Z,1022.8
2019-02-12T00:27:39.994Z,1022.8
2019-02-12T00:28:52.213Z,1022.8
2019-02-12T00:30:04.431Z,1022.8
2019-02-12T00:31:16.607Z,1022.9
2019-02-12T00:32:28.770Z,1022.9
2019-02-12T00:33:40.998Z,1022.9
2019-02-12T00:34:53.102Z,1022.8
2019-02-12T00:36:05.379Z,1022.8
2019-02-12T00:37:20.799Z,1022.9
2019-02-12T00:38:29.688Z,1022.8
2019-02-12T00:39:41.977Z,1022.8
2019-02-12T00:40:54.085Z,1022.8
2019-02-12T00:42:06.322Z,1022.8
2019-02-12T00:43:18.580Z,1022.9
2019-02-12T00:44:30.668Z,1022.8
2019-02-12T00:45:42.854Z,1022.8
2019-02-12T00:46:55.054Z,1022.8
2019-02-12T00:48:07.251Z,1022.8
2019-02-12T00:49:19.658Z,1022.7
2019-02-12T00:50:31.633Z,1022.7
2019-02-12T00:51:43.887Z,1022.7
2019-02-12T00:52:56.115Z,1022.8
2019-02-12T00:54:08.237Z,1022.8
2019-02-12T00:55:20.573Z,1022.9
2019-02-12T00:56:32.703Z,1022.9
2019-02-12T00:57:44.817Z,1022.8
2019-02-12T00:58:57.142Z,1022.9
2019-02-12T01:00:09.196Z,1022.9
2019-02-12T01:01:21.399Z,1023
2019-02-12T01:02:33.589Z,1023.1
2019-02-12T01:03:45.808Z,1023
2019-02-12T01:04:57.988Z,1023.1
2019-02-12T01:06:10.292Z,1023.1
2019-02-12T01:07:22.467Z,1023.1
2019-02-12T01:08:34.572Z,1023.1
2019-02-12T01:09:46.766Z,1023.1
2019-02-12T01:10:58.959Z,1023
2019-02-12T01:12:11.183Z,1023
2019-02-12T01:13:23.348Z,1023.1
2019-02-12T01:14:35.557Z,1023.1
2019-02-12T01:15:47.780Z,1023
2019-02-12T01:16:59.941Z,1023
2019-02-12T01:18:12.138Z,1023
2019-02-12T01:19:24.585Z,1023.1
2019-02-12T01:20:36.539Z,1023.1
2019-02-12T01:21:48.722Z,1023
2019-02-12T01:23:00.995Z,1023.1
2019-02-12T01:24:13.113Z,1023
2019-02-12T01:25:25.350Z,1023
2019-02-12T01:26:37.527Z,1023
2019-02-12T01:27:49.776Z,1023
2019-02-12T01:29:01.894Z,1023.1
2019-02-12T01:30:14.084Z,1023.1
2019-02-12T01:31:26.456Z,1023
2019-02-12T01:32:38.598Z,1023
2019-02-12T01:33:50.695Z,1023.1
2019-02-12T01:35:02.956Z,1023.1
2019-02-12T01:36:15.101Z,1023.1
2019-02-12T01:37:27.265Z,1023.1
2019-02-12T01:38:39.456Z,1023.1
2019-02-12T01:39:51.923Z,1023.1
2019-02-12T01:41:03.882Z,1023.2
2019-02-12T01:42:16.047Z,1023.2
2019-02-12T01:43:28.423Z,1023.2
2019-02-12T01:44:40.449Z,1023.2
2019-02-12T01:45:52.637Z,1023.1
2019-02-12T01:47:04.824Z,1023.1
2019-02-12T01:48:17.027Z,1023.1
2019-02-12T01:49:29.306Z,1023.1
2019-02-12T01:50:41.441Z,1023.1
2019-02-12T01:51:53.615Z,1023.1
2019-02-12T01:53:05.825Z,1023.1
2019-02-12T01:54:18.070Z,1023.1
2019-02-12T01:55:30.292Z,1023.1
2019-02-12T01:56:42.384Z,1023.1
2019-02-12T01:57:54.587Z,1023
2019-02-12T01:59:06.911Z,1023
2019-02-12T02:00:18.974Z,1023
2019-02-12T02:01:31.325Z,1023.1
2019-02-12T02:02:43.639Z,1023.1
2019-02-12T02:03:55.668Z,1023.1
2019-02-12T02:05:07.836Z,1023.1
2019-02-12T02:06:19.956Z,1023.1
2019-02-12T02:07:32.400Z,1023
2019-02-12T02:08:44.549Z,1023
2019-02-12T02:09:56.547Z,1023.1
2019-02-12T02:11:08.764Z,1023.1
2019-02-12T02:12:21.105Z,1023
2019-02-12T02:13:33.227Z,1023.1
2019-02-12T02:14:45.319Z,1023.1
2019-02-12T02:15:57.559Z,1023.1
2019-02-12T02:17:09.731Z,1023.1
2019-02-12T02:18:21.907Z,1023.1
2019-02-12T02:19:34.270Z,1023.2
2019-02-12T02:20:46.359Z,1023.2
2019-02-12T02:21:58.592Z,1023.1
2019-02-12T02:23:10.757Z,1023.1
2019-02-12T02:24:23.058Z,1023.1
2019-02-12T02:25:35.082Z,1023.1
2019-02-12T02:26:47.301Z,1023.1
2019-02-12T02:27:59.533Z,1023.1
2019-02-12T02:29:11.799Z,1023.1
2019-02-12T02:30:23.966Z,1023.1
2019-02-12T02:31:36.194Z,1023.1
2019-02-12T02:32:48.346Z,1023.1
2019-02-12T02:34:00.524Z,1023.1
2019-02-12T02:35:12.675Z,1023.1
2019-02-12T02:36:24.837Z,1023.1
2019-02-12T02:37:37.107Z,1023.1
2019-02-12T02:38:49.241Z,1023.1
2019-02-12T02:40:01.468Z,1023.1
2019-02-12T02:41:13.619Z,1023.1
2019-02-12T02:42:25.847Z,1023.2
2019-02-12T02:43:38.117Z,1023.1
2019-02-12T02:44:50.231Z,1023.1
2019-02-12T02:46:02.537Z,1023.2
2019-02-12T02:47:14.606Z,1023.1
2019-02-12T02:48:26.850Z,1023.1
2019-02-12T02:49:39.073Z,1023.1
2019-02-12T02:50:51.203Z,1023.1
2019-02-12T02:52:03.471Z,1023.2
2019-02-12T02:53:15.651Z,1023.1
2019-02-12T02:54:27.782Z,1023.2
2019-02-12T02:55:40.088Z,1023.2
2019-02-12T02:56:52.183Z,1023.2
2019-02-12T02:58:04.364Z,1023.2
2019-02-12T02:59:16.572Z,1023.2
2019-02-12T03:00:28.755Z,1023.2
2019-02-12T03:01:40.955Z,1023.2
2019-02-12T03:02:53.220Z,1023.2
2019-02-12T03:04:05.342Z,1023.2
2019-02-12T03:05:17.967Z,1023.3
2019-02-12T03:06:29.857Z,1023.3
2019-02-12T03:07:42.029Z,1023.3
2019-02-12T03:08:54.129Z,1023.3
2019-02-12T03:10:06.330Z,1023.3
2019-02-12T03:11:18.545Z,1023.3
2019-02-12T03:12:30.771Z,1023.3
2019-02-12T03:13:42.920Z,1023.3
2019-02-12T03:14:55.185Z,1023.4
2019-02-12T03:16:07.323Z,1023.4
2019-02-12T03:17:19.595Z,1023.4
2019-02-12T03:18:31.768Z,1023.3
2019-02-12T03:19:43.999Z,1023.3
2019-02-12T03:20:56.168Z,1023.4
2019-02-12T03:22:08.284Z,1023.4
2019-02-12T03:23:20.480Z,1023.4
2019-02-12T03:24:32.695Z,1023.4
2019-02-12T03:25:44.960Z,1023.5
2019-02-12T03:26:57.096Z,1023.5
2019-02-12T03:28:09.281Z,1023.4
2019-02-12T03:29:21.527Z,1023.4
2019-02-12T03:30:33.751Z,1023.4
2019-02-12T03:31:45.965Z,1023.4
2019-02-12T03:32:58.084Z,1023.4
2019-02-12T03:34:10.330Z,1023.4
2019-02-12T03:35:22.651Z,1023.4
2019-02-12T03:36:34.683Z,1023.5
2019-02-12T03:37:46.835Z,1023.5
2019-02-12T03:38:59.082Z,1023.4
2019-02-12T03:40:11.254Z,1023.5
2019-02-12T03:41:23.427Z,1023.4
2019-02-12T03:42:35.690Z,1023.5
2019-02-12T03:43:47.923Z,1023.5
2019-02-12T03:45:00.105Z,1023.5
2019-02-12T03:46:12.247Z,1023.5
2019-02-12T03:47:24.429Z,1023.5
2019-02-12T03:48:36.605Z,1023.5
2019-02-12T03:49:48.791Z,1023.5
2019-02-12T03:51:00.992Z,1023.5
2019-02-12T03:52:13.182Z,1023.5
2019-02-12T03:53:25.494Z,1023.5
2019-02-12T03:54:37.597Z,1023.4
2019-02-12T03:55:49.879Z,1023.4
2019-02-12T03:57:02.065Z,1023.4
2019-02-12T03:58:14.174Z,1023.4
2019-02-12T03:59:26.423Z,1023.4
2019-02-12T04:00:38.586Z,1023.4
2019-02-12T04:01:50.755Z,1023.4
2019-02-12T04:03:02.942Z,1023.4
2019-02-12T04:04:15.194Z,1023.4
2019-02-12T04:05:27.430Z,1023.5
2019-02-12T04:06:39.534Z,1023.5
2019-02-12T04:07:51.945Z,1023.6
2019-02-12T04:09:03.935Z,1023.6
2019-02-12T04:10:16.284Z,1023.6
2019-02-12T04:11:28.326Z,1023.5
2019-02-12T04:12:40.513Z,1023.6
2019-02-12T04:13:52.906Z,1023.6
2019-02-12T04:15:04.899Z,1023.5
2019-02-12T04:16:17.292Z,1023.5
2019-02-12T04:17:29.299Z,1023.5
2019-02-12T04:18:41.503Z,1023.5
2019-02-12T04:19:53.854Z,1023.5
2019-02-12T04:21:05.903Z,1023.5
2019-02-12T04:22:18.156Z,1023.5
2019-02-12T04:23:30.317Z,1023.5
2019-02-12T04:24:42.483Z,1023.4
2019-02-12T04:25:54.841Z,1023.5
2019-02-12T04:27:06.859Z,1023.5
2019-02-12T04:28:19.148Z,1023.5
2019-02-12T04:29:31.333Z,1023.5
2019-02-12T04:30:43.452Z,1023.5
2019-02-12T04:31:55.825Z,1023.4
2019-02-12T04:33:07.851Z,1023.4
2019-02-12T04:34:20.121Z,1023.4
2019-02-12T04:35:32.267Z,1023.4
2019-02-12T04:36:44.486Z,1023.5
2019-02-12T04:37:56.715Z,1023.5
2019-02-12T04:39:08.828Z,1023.5
2019-02-12T04:40:21.031Z,1023.5
2019-02-12T04:41:33.323Z,1023.5
2019-02-12T04:42:45.516Z,1023.6
2019-02-12T04:43:57.709Z,1023.5
2019-02-12T04:45:09.862Z,1023.5
2019-02-12T04:46:22.037Z,1023.6
2019-02-12T04:47:34.245Z,1023.5
2019-02-12T04:48:46.481Z,1023.6
2019-02-12T04:49:58.620Z,1023.5
2019-02-12T04:51:10.783Z,1023.5
2019-02-12T04:52:23.069Z,1023.5
2019-02-12T04:53:35.180Z,1023.6
2019-02-12T04:54:47.533Z,1023.6
2019-02-12T04:55:59.670Z,1023.6
2019-02-12T04:57:11.916Z,1023.6
2019-02-12T04:58:24.038Z,1023.5
2019-02-12T04:59:36.263Z,1023.5
2019-02-12T05:00:48.773Z,1023.6
2019-02-12T05:02:00.563Z,1023.6
2019-02-12T05:03:12.766Z,1023.7
2019-02-12T05:04:25.027Z,1023.7
2019-02-12T05:05:37.224Z,1023.7
2019-02-12T05:06:49.328Z,1023.7
2019-02-12T05:08:01.623Z,1023.7
2019-02-12T05:09:13.920Z,1023.7
2019-02-12T05:10:25.935Z,1023.8
2019-02-12T05:11:38.303Z,1023.8
2019-02-12T05:12:50.410Z,1023.7
2019-02-12T05:14:02.605Z,1023.7
2019-02-12T05:15:14.725Z,1023.7
2019-02-12T05:16:26.931Z,1023.7
2019-02-12T05:17:39.097Z,1023.7
2019-02-12T05:18:51.328Z,1023.7
2019-02-12T05:20:03.600Z,1023.7
2019-02-12T05:21:15.690Z,1023.7
2019-02-12T05:22:31.969Z,1023.7
2019-02-12T05:23:43.750Z,1023.7
2019-02-12T05:24:52.276Z,1023.7
2019-02-12T05:26:04.590Z,1023.7
2019-02-12T05:27:16.765Z,1023.7
2019-02-12T05:28:28.874Z,1023.7
2019-02-12T05:29:41.337Z,1023.7
2019-02-12T05:30:53.273Z,1023.7
2019-02-12T05:32:05.618Z,1023.7
2019-02-12T05:33:17.642Z,1023.7
2019-02-12T05:34:29.844Z,1023.7
2019-02-12T05:35:42.031Z,1023.7
2019-02-12T05:36:54.227Z,1023.8
2019-02-12T05:38:06.456Z,1023.8
2019-02-12T05:39:18.618Z,1023.8
2019-02-12T05:40:30.822Z,1023.8
2019-02-12T05:41:43.138Z,1023.8
2019-02-12T05:42:55.207Z,1023.8
2019-02-12T05:44:07.582Z,1023.9
2019-02-12T05:45:19.801Z,1023.8
2019-02-12T05:46:35.552Z,1023.8
2019-02-12T05:47:45.893Z,1023.8
2019-02-12T05:48:56.189Z,1023.8
2019-02-12T05:50:08.398Z,1023.9
2019-02-12T05:51:20.593Z,1023.9
2019-02-12T05:52:32.933Z,1023.8
2019-02-12T05:53:45.979Z,1023.8
2019-02-12T05:54:57.169Z,1023.8
2019-02-12T05:56:09.464Z,1023.8
2019-02-12T05:57:21.645Z,1023.9
2019-02-12T05:58:33.858Z,1023.8
2019-02-12T05:59:46.113Z,1023.8
2019-02-12T06:00:58.145Z,1023.8
2019-02-12T06:02:10.454Z,1023.8
2019-02-12T06:03:22.661Z,1023.8
2019-02-12T06:04:34.823Z,1023.9
2019-02-12T06:05:46.938Z,1023.9
2019-02-12T06:06:59.381Z,1023.9
2019-02-12T06:08:11.346Z,1023.9
2019-02-12T06:09:23.589Z,1023.8
2019-02-12T06:10:35.719Z,1023.8
2019-02-12T06:11:47.936Z,1023.9
2019-02-12T06:13:00.100Z,1023.9
2019-02-12T06:14:12.314Z,1023.9
2019-02-12T06:15:24.491Z,1023.8
2019-02-12T06:16:36.702Z,1023.8
2019-02-12T06:17:48.885Z,1023.8
2019-02-12T06:19:01.087Z,1023.8
2019-02-12T06:20:13.444Z,1023.8
2019-02-12T06:21:25.471Z,1023.8
2019-02-12T06:22:37.688Z,1023.8
2019-02-12T06:23:49.881Z,1023.8
2019-02-12T06:25:02.106Z,1023.8
2019-02-12T06:26:14.339Z,1023.8
2019-02-12T06:27:26.535Z,1023.8
2019-02-12T06:28:38.684Z,1023.8
2019-02-12T06:29:51.649Z,1023.9
2019-02-12T06:31:03.168Z,1023.9
2019-02-12T06:32:15.323Z,1023.9
2019-02-12T06:33:27.533Z,1023.9
2019-02-12T06:34:39.626Z,1023.9
2019-02-12T06:35:51.928Z,1023.8
2019-02-12T06:37:04.018Z,1023.9
2019-02-12T06:38:16.268Z,1023.9
2019-02-12T06:39:28.415Z,1023.9
2019-02-12T06:40:40.783Z,1023.9
2019-02-12T06:41:52.965Z,1023.9
2019-02-12T06:43:05.002Z,1023.9
2019-02-12T06:44:17.369Z,1023.9
2019-02-12T06:45:29.461Z,1023.9
2019-02-12T06:46:41.653Z,1023.9
2019-02-12T06:47:53.944Z,1023.9
2019-02-12T06:49:05.984Z,1023.9
2019-02-12T06:50:18.261Z,1023.9
2019-02-12T06:51:30.429Z,1023.9
2019-02-12T06:52:42.737Z,1023.9
2019-02-12T06:53:54.754Z,1023.9
2019-02-12T06:55:07.105Z,1023.9
2019-02-12T06:56:19.245Z,1024
2019-02-12T06:57:31.474Z,1024
2019-02-12T06:58:43.537Z,1024
2019-02-12T06:59:55.747Z,1024
2019-02-12T07:01:08.019Z,1024.1
2019-02-12T07:02:20.134Z,1024.1
2019-02-12T07:03:32.416Z,1024.2
2019-02-12T07:04:44.783Z,1024.1
2019-02-12T07:05:56.816Z,1024.1
2019-02-12T07:07:08.908Z,1024.1
2019-02-12T07:08:21.414Z,1024.1
2019-02-12T07:09:33.472Z,1024.1
2019-02-12T07:10:45.780Z,1024.1
2019-02-12T07:11:57.715Z,1024.1
2019-02-12T07:13:09.974Z,1024.2
2019-02-12T07:14:22.120Z,1024.2
2019-02-12T07:15:34.354Z,1024.2
2019-02-12T07:16:48.808Z,1024.2
2019-02-12T07:17:58.708Z,1024.3
2019-02-12T07:19:10.864Z,1024.3
2019-02-12T07:20:23.253Z,1024.3
2019-02-12T07:21:35.263Z,1024.3
2019-02-12T07:22:47.468Z,1024.3
2019-02-12T07:23:59.785Z,1024.3
2019-02-12T07:25:11.850Z,1024.4
2019-02-12T07:26:24.087Z,1024.4
2019-02-12T07:27:36.324Z,1024.5
2019-02-12T07:28:48.431Z,1024.5
2019-02-12T07:30:00.626Z,1024.5
2019-02-12T07:31:12.925Z,1024.5
2019-02-12T07:32:25.129Z,1024.6
2019-02-12T07:33:37.353Z,1024.6
2019-02-12T07:34:49.461Z,1024.7
2019-02-12T07:36:01.835Z,1024.6
2019-02-12T07:37:13.879Z,1024.6
2019-02-12T07:38:26.248Z,1024.7
2019-02-12T07:39:38.192Z,1024.7
2019-02-12T07:40:50.694Z,1024.8
2019-02-12T07:42:02.578Z,1024.9
2019-02-12T07:43:14.935Z,1024.9
2019-02-12T07:44:27.079Z,1025
2019-02-12T07:45:39.226Z,1025
2019-02-12T07:46:51.375Z,1024.9
2019-02-12T07:48:03.576Z,1024.9
2019-02-12T07:49:15.822Z,1025
2019-02-12T07:50:27.973Z,1024.9
2019-02-12T07:51:40.193Z,1024.9
2019-02-12T07:52:52.439Z,1024.9
2019-02-12T07:54:04.574Z,1024.9
2019-02-12T07:55:16.755Z,1024.9
2019-02-12T07:56:29.033Z,1025
2019-02-12T07:57:41.158Z,1025
2019-02-12T07:58:53.341Z,1025
2019-02-12T08:00:05.618Z,1025
2019-02-12T08:01:17.735Z,1025
2019-02-12T08:02:29.928Z,1025
2019-02-12T08:03:42.105Z,1025
2019-02-12T08:04:54.297Z,1025
2019-02-12T08:06:06.502Z,1025.1
2019-02-12T08:07:18.682Z,1025
2019-02-12T08:08:30.969Z,1025
2019-02-12T08:09:43.551Z,1025.1
2019-02-12T08:10:55.409Z,1025.1
2019-02-12T08:12:07.450Z,1025.3
2019-02-12T08:13:19.677Z,1025.3
2019-02-12T08:14:31.939Z,1025.3
2019-02-12T08:15:44.110Z,1025.3
2019-02-12T08:16:56.237Z,1025.3
2019-02-12T08:18:08.426Z,1025.3
2019-02-12T08:19:20.618Z,1025.3
2019-02-12T08:20:32.978Z,1025.3
2019-02-12T08:21:45.107Z,1025.4
2019-02-12T08:22:57.289Z,1025.4
2019-02-12T08:24:09.545Z,1025.4
2019-02-12T08:25:21.605Z,1025.4
2019-02-12T08:26:33.790Z,1025.4
2019-02-12T08:27:46.054Z,1025.4
2019-02-12T08:28:58.193Z,1025.4
2019-02-12T08:30:10.373Z,1025.5
2019-02-12T08:31:22.560Z,1025.5
2019-02-12T08:32:34.847Z,1025.4
2019-02-12T08:33:47.042Z,1025.4
2019-02-12T08:34:59.138Z,1025.4
2019-02-12T08:36:11.418Z,1025.4
2019-02-12T08:37:23.548Z,1025.5
2019-02-12T08:38:35.772Z,1025.4
2019-02-12T08:39:48.017Z,1025.5
2019-02-12T08:41:00.218Z,1025.5
2019-02-12T08:42:12.448Z,1025.5
2019-02-12T08:43:24.578Z,1025.5
2019-02-12T08:44:36.876Z,1025.5
2019-02-12T08:45:48.886Z,1025.5
2019-02-12T08:47:01.086Z,1025.6
2019-02-12T08:48:13.349Z,1025.6
2019-02-12T08:49:25.495Z,1025.5
2019-02-12T08:50:37.754Z,1025.5
2019-02-12T08:51:49.850Z,1025.6
2019-02-12T08:53:02.151Z,1025.6
2019-02-12T08:54:14.357Z,1025.6
2019-02-12T08:55:26.442Z,1025.6
2019-02-12T08:56:38.799Z,1025.6
2019-02-12T08:57:50.833Z,1025.7
2019-02-12T08:59:03.023Z,1025.7
2019-02-12T09:00:15.214Z,1025.7
2019-02-12T09:01:27.410Z,1025.7
2019-02-12T09:02:39.605Z,1025.7
2019-02-12T09:03:51.794Z,1025.7
2019-02-12T09:05:03.991Z,1025.7
2019-02-12T09:06:16.416Z,1025.6
2019-02-12T09:07:28.485Z,1025.6
2019-02-12T09:08:40.661Z,1025.6
2019-02-12T09:09:52.765Z,1025.7
2019-02-12T09:11:04.983Z,1025.7
2019-02-12T09:12:17.239Z,1025.7
2019-02-12T09:13:29.346Z,1025.7
2019-02-12T09:14:44.020Z,1025.7
2019-02-12T09:15:54.651Z,1025.7
2019-02-12T09:17:05.925Z,1025.7
2019-02-12T09:18:18.130Z,1025.7
2019-02-12T09:19:30.334Z,1025.7
2019-02-12T09:20:42.618Z,1025.8
2019-02-12T09:21:54.703Z,1025.8
2019-02-12T09:23:07.040Z,1025.8
2019-02-12T09:24:19.120Z,1025.8
2019-02-12T09:25:31.504Z,1025.8
2019-02-12T09:26:43.520Z,1025.8
2019-02-12T09:27:55.671Z,1025.8
2019-02-12T09:29:08.031Z,1025.9
2019-02-12T09:30:20.075Z,1025.9
2019-02-12T09:31:32.274Z,1025.9
2019-02-12T09:32:44.566Z,1026
2019-02-12T09:33:56.733Z,1026
2019-02-12T09:35:08.837Z,1025.9
2019-02-12T09:36:21.119Z,1026
2019-02-12T09:37:33.297Z,1026
2019-02-12T09:38:45.537Z,1026
2019-02-12T09:39:57.615Z,1025.9
2019-02-12T09:41:09.934Z,1025.9
2019-02-12T09:42:22.076Z,1025.9
2019-02-12T09:43:34.195Z,1026
2019-02-12T09:44:46.484Z,1026
2019-02-12T09:45:58.579Z,1026
2019-02-12T09:47:10.877Z,1026
2019-02-12T09:48:23.135Z,1026
2019-02-12T09:49:35.172Z,1026
2019-02-12T09:50:47.369Z,1026.1
2019-02-12T09:51:59.550Z,1026.1
2019-02-12T09:53:11.808Z,1026.1
2019-02-12T09:54:23.947Z,1026.1
2019-02-12T09:55:36.237Z,1026
2019-02-12T09:56:48.459Z,1026
2019-02-12T09:58:00.528Z,1026
2019-02-12T09:59:12.817Z,1025.9
2019-02-12T10:00:24.906Z,1025.9
2019-02-12T10:01:38.840Z,1026
2019-02-12T10:02:49.471Z,1026
2019-02-12T10:04:01.556Z,1026
2019-02-12T10:05:13.769Z,1026
2019-02-12T10:06:25.947Z,1026
2019-02-12T10:07:38.145Z,1026.1
2019-02-12T10:08:50.485Z,1026
2019-02-12T10:10:02.607Z,1026
2019-02-12T10:11:14.672Z,1026
2019-02-12T10:12:27.081Z,1026
2019-02-12T10:13:39.117Z,1026
2019-02-12T10:14:51.304Z,1026
2019-02-12T10:16:03.529Z,1026
2019-02-12T10:17:15.714Z,1026
2019-02-12T10:18:28.271Z,1026
2019-02-12T10:19:40.117Z,1026
2019-02-12T10:20:52.382Z,1026
2019-02-12T10:22:04.492Z,1026
2019-02-12T10:23:16.664Z,1026
2019-02-12T10:24:28.892Z,1026.1
2019-02-12T10:25:40.985Z,1026
2019-02-12T10:26:53.295Z,1026
2019-02-12T10:28:05.475Z,1026
2019-02-12T10:29:17.617Z,1026
2019-02-12T10:30:29.765Z,1026
2019-02-12T10:31:42.018Z,1026
2019-02-12T10:32:54.397Z,1026
2019-02-12T10:34:06.516Z,1026
2019-02-12T10:35:18.525Z,1026
2019-02-12T10:36:34.544Z,1026
2019-02-12T10:37:44.727Z,1026
2019-02-12T10:38:57.405Z,1026
2019-02-12T10:40:07.291Z,1026
2019-02-12T10:41:19.575Z,1026.1
2019-02-12T10:42:31.686Z,1026.1
2019-02-12T10:43:43.878Z,1026.1
2019-02-12T10:44:56.099Z,1026
2019-02-12T10:46:08.381Z,1026.1
2019-02-12T10:47:20.465Z,1026.1
2019-02-12T10:48:32.707Z,1026.1
2019-02-12T10:49:44.864Z,1026.1
2019-02-12T10:50:57.217Z,1026
2019-02-12T10:52:09.235Z,1026
2019-02-12T10:53:21.523Z,1026
2019-02-12T10:54:33.641Z,1026
2019-02-12T10:55:45.976Z,1025.9
2019-02-12T10:56:58.148Z,1025.9
2019-02-12T10:58:10.208Z,1025.9
2019-02-12T10:59:22.540Z,1025.8
2019-02-12T11:00:34.605Z,1025.8
2019-02-12T11:01:46.857Z,1025.8
2019-02-12T11:02:59.067Z,1025.8
2019-02-12T11:04:11.242Z,1025.9
2019-02-12T11:05:23.442Z,1025.9
2019-02-12T11:06:35.568Z,1026
2019-02-12T11:07:47.830Z,1026
2019-02-12T11:09:00.046Z,1026
2019-02-12T11:10:12.423Z,1026
2019-02-12T11:11:24.336Z,1026
2019-02-12T11:12:36.527Z,1026
2019-02-12T11:13:48.719Z,1026
2019-02-12T11:15:00.935Z,1026
2019-02-12T11:16:13.160Z,1026
2019-02-12T11:17:25.453Z,1026
2019-02-12T11:18:37.496Z,1025.9
2019-02-12T11:19:49.827Z,1026
2019-02-12T11:21:02.068Z,1026
2019-02-12T11:22:14.161Z,1026
2019-02-12T11:23:26.358Z,1026
2019-02-12T11:24:38.528Z,1026
2019-02-12T11:25:50.711Z,1026
2019-02-12T11:27:02.965Z,1026
2019-02-12T11:28:15.051Z,1026
2019-02-12T11:29:27.345Z,1026
2019-02-12T11:30:39.451Z,1026
2019-02-12T11:31:51.724Z,1026
2019-02-12T11:33:03.994Z,1026
2019-02-12T11:34:16.272Z,1026
2019-02-12T11:35:28.225Z,1026
2019-02-12T11:36:40.616Z,1025.9
2019-02-12T11:37:52.591Z,1026
2019-02-12T11:39:04.959Z,1025.9
2019-02-12T11:40:17.046Z,1025.9
2019-02-12T11:41:29.378Z,1025.9
2019-02-12T11:42:41.504Z,1025.9
2019-02-12T11:43:53.642Z,1025.9
2019-02-12T11:45:05.867Z,1025.9
2019-02-12T11:46:17.969Z,1025.9
2019-02-12T11:47:30.149Z,1025.9
2019-02-12T11:48:42.454Z,1025.9
2019-02-12T11:49:54.612Z,1025.9
2019-02-12T11:51:06.798Z,1025.8
2019-02-12T11:52:18.912Z,1025.8
2019-02-12T11:53:31.161Z,1025.8
2019-02-12T11:54:43.329Z,1025.8
2019-02-12T11:55:55.610Z,1025.9
2019-02-12T11:57:07.882Z,1025.9
2019-02-12T11:58:19.982Z,1025.9
2019-02-12T11:59:32.161Z,1025.9
2019-02-12T12:00:44.374Z,1025.9
2019-02-12T12:01:56.479Z,1026
2019-02-12T12:03:08.832Z,1026
2019-02-12T12:04:20.852Z,1026
2019-02-12T12:05:33.062Z,1026
2019-02-12T12:06:45.287Z,1026
2019-02-12T12:07:57.538Z,1025.9
2019-02-12T12:09:09.746Z,1025.9
2019-02-12T12:10:21.902Z,1025.9
2019-02-12T12:11:34.052Z,1025.9
2019-02-12T12:12:46.299Z,1025.9
2019-02-12T12:14:03.149Z,1025.9
2019-02-12T12:15:13.103Z,1025.9
2019-02-12T12:16:22.865Z,1025.9
2019-02-12T12:17:34.988Z,1025.9
2019-02-12T12:18:47.264Z,1025.9
2019-02-12T12:19:59.388Z,1025.9
2019-02-12T12:21:11.701Z,1025.9
2019-02-12T12:22:23.761Z,1025.8
2019-02-12T12:23:36.062Z,1025.9
2019-02-12T12:24:48.169Z,1025.9
2019-02-12T12:26:00.502Z,1025.8
2019-02-12T12:27:13.189Z,1025.9
2019-02-12T12:28:24.757Z,1025.9
2019-02-12T12:29:36.931Z,1025.9
2019-02-12T12:30:49.148Z,1025.9
2019-02-12T12:32:01.430Z,1025.8
2019-02-12T12:33:13.505Z,1025.9
2019-02-12T12:34:25.722Z,1025.9
2019-02-12T12:35:37.928Z,1025.9
2019-02-12T12:36:50.182Z,1025.9
2019-02-12T12:38:02.310Z,1025.8
2019-02-12T12:39:14.574Z,1025.8
2019-02-12T12:40:26.759Z,1025.8
2019-02-12T12:41:38.866Z,1025.8
2019-02-12T12:42:51.174Z,1025.8
2019-02-12T12:44:03.357Z,1025.8
2019-02-12T12:45:15.547Z,1025.8
2019-02-12T12:46:27.678Z,1025.8
2019-02-12T12:47:39.847Z,1025.8
2019-02-12T12:48:52.065Z,1025.8
2019-02-12T12:50:04.301Z,1025.8
2019-02-12T12:51:16.554Z,1025.8
2019-02-12T12:52:28.652Z,1025.8
2019-02-12T12:53:40.898Z,1025.7
2019-02-12T12:54:53.084Z,1025.8
2019-02-12T12:56:05.203Z,1025.8
2019-02-12T12:57:17.519Z,1025.8
2019-02-12T12:58:29.581Z,1025.8
2019-02-12T12:59:42.037Z,1025.8
2019-02-12T13:00:53.968Z,1025.8
2019-02-12T13:02:06.233Z,1025.8
2019-02-12T13:03:18.364Z,1025.8
2019-02-12T13:04:30.541Z,1025.8
2019-02-12T13:05:42.846Z,1025.8
2019-02-12T13:06:55.038Z,1025.8
2019-02-12T13:08:07.128Z,1025.8
2019-02-12T13:09:19.449Z,1025.7
2019-02-12T13:10:31.623Z,1025.7
2019-02-12T13:11:43.708Z,1025.8
2019-02-12T13:12:56.000Z,1025.7
2019-02-12T13:14:08.227Z,1025.7
2019-02-12T13:15:20.500Z,1025.7
2019-02-12T13:16:32.544Z,1025.7
2019-02-12T13:17:44.754Z,1025.7
2019-02-12T13:18:56.871Z,1025.7
2019-02-12T13:20:09.219Z,1025.7
2019-02-12T13:21:21.312Z,1025.6
2019-02-12T13:22:33.524Z,1025.6
2019-02-12T13:23:45.646Z,1025.6
2019-02-12T13:24:57.867Z,1025.5
2019-02-12T13:26:10.055Z,1025.5
2019-02-12T13:27:22.247Z,1025.6
2019-02-12T13:28:34.501Z,1025.5
2019-02-12T13:29:46.687Z,1025.6
2019-02-12T13:30:58.809Z,1025.6
2019-02-12T13:32:11.094Z,1025.5
2019-02-12T13:33:23.303Z,1025.6
2019-02-12T13:34:35.389Z,1025.6
2019-02-12T13:35:47.729Z,1025.6
2019-02-12T13:36:59.783Z,1025.6
2019-02-12T13:38:12.018Z,1025.6
2019-02-12T13:39:24.990Z,1025.6
2019-02-12T13:40:36.355Z,1025.7
2019-02-12T13:41:48.568Z,1025.7
2019-02-12T13:43:00.736Z,1025.7
2019-02-12T13:44:12.948Z,1025.7
2019-02-12T13:45:25.304Z,1025.7
2019-02-12T13:46:37.483Z,1025.6
2019-02-12T13:47:49.540Z,1025.7
2019-02-12T13:49:01.709Z,1025.7
2019-02-12T13:50:13.919Z,1025.6
2019-02-12T13:51:26.102Z,1025.6
2019-02-12T13:52:38.300Z,1025.6
2019-02-12T13:53:50.540Z,1025.6
2019-02-12T13:55:02.822Z,1025.6
2019-02-12T13:56:14.986Z,1025.6
2019-02-12T13:57:27.242Z,1025.6
2019-02-12T13:58:39.381Z,1025.6
2019-02-12T13:59:51.479Z,1025.6
2019-02-12T14:01:03.757Z,1025.7
2019-02-12T14:02:15.847Z,1025.7
2019-02-12T14:03:28.148Z,1025.7
2019-02-12T14:04:40.274Z,1025.7
2019-02-12T14:05:52.427Z,1025.7
2019-02-12T14:07:04.628Z,1025.8
2019-02-12T14:08:16.820Z,1025.8
2019-02-12T14:09:29.134Z,1025.8
2019-02-12T14:10:41.300Z,1025.8
2019-02-12T14:11:53.395Z,1025.9
2019-02-12T14:13:05.584Z,1025.9
2019-02-12T14:14:17.797Z,1025.8
2019-02-12T14:15:30.132Z,1025.8
2019-02-12T14:16:44.340Z,1025.8
2019-02-12T14:17:55.161Z,1025.8
2019-02-12T14:19:06.556Z,1025.8
2019-02-12T14:20:18.984Z,1025.8
2019-02-12T14:21:31.048Z,1025.8
2019-02-12T14:22:45.721Z,1025.8
2019-02-12T14:23:55.409Z,1025.9
2019-02-12T14:25:07.550Z,1025.9
2019-02-12T14:26:19.713Z,1025.8
2019-02-12T14:27:31.903Z,1025.9
2019-02-12T14:28:44.103Z,1025.9
2019-02-12T14:29:56.305Z,1025.9
2019-02-12T14:31:08.495Z,1025.9
2019-02-12T14:32:20.771Z,1025.9
2019-02-12T14:33:32.997Z,1025.9
2019-02-12T14:34:45.182Z,1025.9
2019-02-12T14:35:57.408Z,1025.9
2019-02-12T14:37:09.576Z,1025.9
2019-02-12T14:38:21.786Z,1025.9
2019-02-12T14:39:34.019Z,1025.9
2019-02-12T14:40:46.115Z,1025.9
2019-02-12T14:41:58.324Z,1025.9
2019-02-12T14:43:10.459Z,1025.9
2019-02-12T14:44:22.758Z,1025.9
2019-02-12T14:45:34.912Z,1025.9
2019-02-12T14:46:49.496Z,1026
2019-02-12T14:47:59.289Z,1025.9
2019-02-12T14:49:11.408Z,1025.9
2019-02-12T14:50:23.676Z,1026
2019-02-12T14:51:35.891Z,1026
2019-02-12T14:52:47.984Z,1026
2019-02-12T14:54:00.251Z,1026
2019-02-12T14:55:12.370Z,1026
2019-02-12T14:56:24.642Z,1026
2019-02-12T14:57:36.860Z,1026
2019-02-12T14:58:48.966Z,1026
2019-02-12T15:00:01.289Z,1026
2019-02-12T15:01:13.535Z,1026
2019-02-12T15:02:25.691Z,1026
2019-02-12T15:03:37.825Z,1026
2019-02-12T15:04:50.003Z,1026
2019-02-12T15:06:02.112Z,1026
2019-02-12T15:07:14.381Z,1026
2019-02-12T15:08:26.581Z,1026
2019-02-12T15:09:38.687Z,1026
2019-02-12T15:10:50.962Z,1026
2019-02-12T15:12:03.213Z,1026