createdAt,value
2017-02-20T00:00:30.395Z,1011.96
2017-02-20T00:01:30.375Z,1011.99
2017-02-20T00:02:30.360Z,1011.99
2017-02-20T00:03:30.337Z,1012.04
2017-02-20T00:04:30.319Z,1012.03
2017-02-20T00:05:30.306Z,1012.03
2017-02-20T00:06:30.283Z,1012.02
2017-02-20T00:07:30.264Z,1012.03
2017-02-20T00:08:30.244Z,1011.99
2017-02-20T00:09:30.228Z,1012.03
2017-02-20T00:10:30.213Z,1011.92
2017-02-20T00:11:30.193Z,1011.95
2017-02-20T00:12:30.170Z,1011.96
2017-02-20T00:13:30.153Z,1011.97
2017-02-20T00:14:30.138Z,1012
2017-02-20T00:15:30.115Z,1012.02
2017-02-20T00:16:30.099Z,1012
2017-02-20T00:17:30.085Z,1012.03
2017-02-20T00:18:30.065Z,1012.02
2017-02-20T00:19:30.042Z,1012.05
2017-02-20T00:20:30.029Z,1012.02
2017-02-20T00:21:30.010Z,1012.09
2017-02-20T00:22:29.992Z,1012.13
2017-02-20T00:23:29.970Z,1012.05
2017-02-20T00:24:29.953Z,1012.05
2017-02-20T00:25:29.933Z,1012.06
2017-02-20T00:26:29.913Z,1012.01
2017-02-20T00:27:29.896Z,1011.99
2017-02-20T00:28:29.878Z,1012.02
2017-02-20T00:29:29.860Z,1012.05
2017-02-20T00:30:29.840Z,1012.01
2017-02-20T00:31:29.826Z,1011.97
2017-02-20T00:32:29.805Z,1012.01
2017-02-20T00:33:29.788Z,1012.01
2017-02-20T00:34:29.768Z,1011.96
2017-02-20T00:35:29.952Z,1011.96
2017-02-20T00:36:29.734Z,1011.96
2017-02-20T00:37:29.713Z,1011.93
2017-02-20T00:38:29.696Z,1011.92
2017-02-20T00:39:29.678Z,1011.92
2017-02-20T00:40:29.660Z,1011.9
2017-02-20T00:41:29.642Z,1011.91
2017-02-20T00:42:29.623Z,1011.85
2017-02-20T00:43:29.606Z,1011.9
2017-02-20T00:44:29.587Z,1011.84
2017-02-20T00:45:29.595Z,1011.84
2017-02-20T00:46:29.550Z,1011.82
2017-02-20T00:47:29.533Z,1011.76
2017-02-20T00:48:29.515Z,1011.71
2017-02-20T00:49:29.497Z,1011.72
2017-02-20T00:50:29.481Z,1011.71
2017-02-20T00:51:29.460Z,1011.78
2017-02-20T00:52:29.445Z,1011.71
2017-02-20T00:53:29.424Z,1011.71
2017-02-20T00:54:29.405Z,1011.67
2017-02-20T00:55:29.393Z,1011.65
2017-02-20T00:56:29.369Z,1011.69
2017-02-20T00:57:29.355Z,1011.7
2017-02-20T00:58:29.360Z,1011.67
2017-02-20T00:59:29.321Z,1011.69
2017-02-20T01:00:29.301Z,1011.65
2017-02-20T01:01:29.283Z,1011.59
2017-02-20T01:02:29.288Z,1011.57
2017-02-20T01:03:29.243Z,1011.56
2017-02-20T01:04:29.224Z,1011.54
2017-02-20T01:05:29.207Z,1011.58
2017-02-20T01:06:29.189Z,1011.55
2017-02-20T01:07:29.172Z,1011.49
2017-02-20T01:08:29.155Z,1011.45
2017-02-20T01:09:29.135Z,1011.47
2017-02-20T01:10:29.115Z,1011.44
2017-02-20T01:11:29.098Z,1011.46
2017-02-20T01:12:29.081Z,1011.46
2017-02-20T01:13:29.066Z,1011.42
2017-02-20T01:14:29.043Z,1011.47
2017-02-20T01:15:29.026Z,1011.38
2017-02-20T01:16:29.007Z,1011.34
2017-02-20T01:17:28.989Z,1011.35
2017-02-20T01:18:28.972Z,1011.25
2017-02-20T01:19:28.954Z,1011.31
2017-02-20T01:20:28.936Z,1011.27
2017-02-20T01:21:28.916Z,1011.19
2017-02-20T01:22:28.899Z,1011.18
2017-02-20T01:23:28.881Z,1011.21
2017-02-20T01:24:28.862Z,1011.18
2017-02-20T01:25:28.844Z,1011.19
2017-02-20T01:26:28.828Z,1011.21
2017-02-20T01:27:28.810Z,1011.25
2017-02-20T01:28:28.789Z,1011.21
2017-02-20T01:29:28.772Z,1011.2
2017-02-20T01:30:28.753Z,1011.15
2017-02-20T01:31:28.739Z,1011.16
2017-02-20T01:32:28.717Z,1011.17
2017-02-20T01:33:28.698Z,1011.18
2017-02-20T01:34:28.681Z,1011.19
2017-02-20T01:35:28.662Z,1011.15
2017-02-20T01:36:28.644Z,1011.19
2017-02-20T01:37:28.626Z,1011.14
2017-02-20T01:38:28.610Z,1011.11
2017-02-20T01:39:28.589Z,1011.11
2017-02-20T01:40:28.572Z,1011.1
2017-02-20T01:41:28.554Z,1011.07
2017-02-20T01:42:28.537Z,1010.98
2017-02-20T01:43:28.518Z,1011.01
2017-02-20T01:44:28.498Z,1010.97
2017-02-20T01:45:28.502Z,1010.97
2017-02-20T01:46:28.464Z,1011.01
2017-02-20T01:47:28.446Z,1011.01
2017-02-20T01:48:28.427Z,1011.01
2017-02-20T01:49:28.408Z,1011.04
2017-02-20T01:50:28.390Z,1011
2017-02-20T01:51:28.372Z,1011.02
2017-02-20T01:52:28.355Z,1010.97
2017-02-20T01:53:28.336Z,1010.95
2017-02-20T01:54:28.317Z,1010.94
2017-02-20T01:55:28.303Z,1010.92
2017-02-20T01:56:28.282Z,1010.88
2017-02-20T01:57:28.263Z,1010.93
2017-02-20T01:58:28.244Z,1010.93
2017-02-20T01:59:28.226Z,1010.92
2017-02-20T02:00:28.211Z,1010.96
2017-02-20T02:01:28.191Z,1010.92
2017-02-20T02:02:28.172Z,1010.89
2017-02-20T02:03:28.155Z,1010.91
2017-02-20T02:04:28.136Z,1010.87
2017-02-20T02:05:28.118Z,1010.84
2017-02-20T02:06:28.099Z,1010.86
2017-02-20T02:07:28.081Z,1010.84
2017-02-20T02:08:28.062Z,1010.81
2017-02-20T02:09:28.046Z,1010.87
2017-02-20T02:10:28.027Z,1010.82
2017-02-20T02:11:28.008Z,1010.83
2017-02-20T02:12:27.989Z,1010.84
2017-02-20T02:13:27.972Z,1010.84
2017-02-20T02:14:27.955Z,1010.78
2017-02-20T02:15:27.937Z,1010.75
2017-02-20T02:16:27.918Z,1010.74
2017-02-20T02:17:27.902Z,1010.77
2017-02-20T02:18:27.882Z,1010.78
2017-02-20T02:19:27.863Z,1010.8
2017-02-20T02:20:27.845Z,1010.84
2017-02-20T02:21:27.832Z,1010.83
2017-02-20T02:22:27.811Z,1010.83
2017-02-20T02:23:27.792Z,1010.85
2017-02-20T02:24:27.775Z,1010.82
2017-02-20T02:25:27.755Z,1010.81
2017-02-20T02:26:27.735Z,1010.82
2017-02-20T02:27:27.718Z,1010.81
2017-02-20T02:28:27.701Z,1010.8
2017-02-20T02:29:27.682Z,1010.73
2017-02-20T02:30:27.665Z,1010.71
2017-02-20T02:31:27.647Z,1010.71
2017-02-20T02:32:27.629Z,1010.67
2017-02-20T02:33:27.611Z,1010.7
2017-02-20T02:34:27.594Z,1010.65
2017-02-20T02:35:27.777Z,1010.64
2017-02-20T02:36:27.559Z,1010.64
2017-02-20T02:37:27.539Z,1010.63
2017-02-20T02:38:27.520Z,1010.56
2017-02-20T02:39:27.502Z,1010.55
2017-02-20T02:40:27.485Z,1010.6
2017-02-20T02:41:27.517Z,1010.58
2017-02-20T02:42:27.456Z,1010.59
2017-02-20T02:43:27.432Z,1010.56
2017-02-20T02:44:27.413Z,1010.52
2017-02-20T02:45:27.394Z,1010.5
2017-02-20T02:46:27.379Z,1010.54
2017-02-20T02:47:27.361Z,1010.51
2017-02-20T02:48:27.341Z,1010.48
2017-02-20T02:49:27.322Z,1010.48
2017-02-20T02:50:27.306Z,1010.41
2017-02-20T02:51:27.287Z,1010.43
2017-02-20T02:52:27.270Z,1010.42
2017-02-20T02:53:27.251Z,1010.43
2017-02-20T02:54:27.234Z,1010.46
2017-02-20T02:55:27.217Z,1010.46
2017-02-20T02:56:27.199Z,1010.42
2017-02-20T02:57:27.182Z,1010.47
2017-02-20T02:58:27.163Z,1010.43
2017-02-20T02:59:27.144Z,1010.46
2017-02-20T03:00:27.126Z,1010.44
2017-02-20T03:01:27.112Z,1010.45
2017-02-20T03:02:27.091Z,1010.51
2017-02-20T03:03:27.074Z,1010.49
2017-02-20T03:04:27.056Z,1010.48
2017-02-20T03:05:27.045Z,1010.46
2017-02-20T03:06:27.020Z,1010.5
2017-02-20T03:07:27.001Z,1010.5
2017-02-20T03:08:26.985Z,1010.46
2017-02-20T03:09:26.967Z,1010.44
2017-02-20T03:10:26.948Z,1010.45
2017-02-20T03:11:26.931Z,1010.46
2017-02-20T03:12:26.913Z,1010.48
2017-02-20T03:13:26.895Z,1010.48
2017-02-20T03:14:26.876Z,1010.48
2017-02-20T03:15:26.858Z,1010.49
2017-02-20T03:16:26.841Z,1010.53
2017-02-20T03:17:26.860Z,1010.51
2017-02-20T03:18:26.805Z,1010.55
2017-02-20T03:19:26.790Z,1010.59
2017-02-20T03:20:26.772Z,1010.59
2017-02-20T03:21:26.754Z,1010.6
2017-02-20T03:22:26.734Z,1010.62
2017-02-20T03:23:26.717Z,1010.63
2017-02-20T03:24:26.698Z,1010.61
2017-02-20T03:25:26.681Z,1010.58
2017-02-20T03:26:26.662Z,1010.6
2017-02-20T03:27:26.645Z,1010.56
2017-02-20T03:28:26.629Z,1010.55
2017-02-20T03:29:26.608Z,1010.54
2017-02-20T03:30:26.592Z,1010.52
2017-02-20T03:31:26.577Z,1010.56
2017-02-20T03:32:26.556Z,1010.53
2017-02-20T03:33:26.542Z,1010.51
2017-02-20T03:34:26.521Z,1010.55
2017-02-20T03:35:26.505Z,1010.58
2017-02-20T03:36:26.486Z,1010.53
2017-02-20T03:37:26.469Z,1010.5
2017-02-20T03:38:26.453Z,1010.47
2017-02-20T03:39:26.434Z,1010.45
2017-02-20T03:40:26.415Z,1010.4
2017-02-20T03:41:26.398Z,1010.4
2017-02-20T03:42:26.381Z,1010.39
2017-02-20T03:43:26.364Z,1010.37
2017-02-20T03:44:26.347Z,1010.37
2017-02-20T03:45:26.328Z,1010.37
2017-02-20T03:46:26.310Z,1010.37
2017-02-20T03:47:26.294Z,1010.34
2017-02-20T03:48:26.279Z,1010.34
2017-02-20T03:49:26.257Z,1010.36
2017-02-20T03:50:26.241Z,1010.38
2017-02-20T03:51:26.224Z,1010.38
2017-02-20T03:52:26.205Z,1010.41
2017-02-20T03:53:26.191Z,1010.39
2017-02-20T03:54:26.169Z,1010.38
2017-02-20T03:55:26.157Z,1010.41
2017-02-20T03:56:26.138Z,1010.37
2017-02-20T03:57:26.119Z,1010.4
2017-02-20T03:58:26.099Z,1010.4
2017-02-20T03:59:26.084Z,1010.45
2017-02-20T04:00:26.066Z,1010.46
2017-02-20T04:01:26.049Z,1010.46
2017-02-20T04:02:26.031Z,1010.48
2017-02-20T04:03:26.013Z,1010.43
2017-02-20T04:04:25.993Z,1010.46
2017-02-20T04:05:25.977Z,1010.5
2017-02-20T04:06:25.958Z,1010.51
2017-02-20T04:07:25.943Z,1010.49
2017-02-20T04:08:25.924Z,1010.46
2017-02-20T04:09:25.905Z,1010.46
2017-02-20T04:10:25.888Z,1010.45
2017-02-20T04:11:25.872Z,1010.46
2017-02-20T04:12:25.851Z,1010.45
2017-02-20T04:13:25.836Z,1010.45
2017-02-20T04:14:25.817Z,1010.5
2017-02-20T04:15:25.810Z,1010.44
2017-02-20T04:16:25.781Z,1010.4
2017-02-20T04:17:25.764Z,1010.36
2017-02-20T04:18:25.747Z,1010.28
2017-02-20T04:19:25.729Z,1010.27
2017-02-20T04:20:25.711Z,1010.18
2017-02-20T04:21:25.715Z,1010.15
2017-02-20T04:22:25.681Z,1010.12
2017-02-20T04:23:25.657Z,1010.06
2017-02-20T04:24:25.640Z,1010.06
2017-02-20T04:25:25.624Z,1010.03
2017-02-20T04:26:25.607Z,1009.99
2017-02-20T04:27:25.586Z,1010
2017-02-20T04:28:25.569Z,1010.02
2017-02-20T04:29:25.552Z,1010.03
2017-02-20T04:30:25.535Z,1010.02
2017-02-20T04:31:25.517Z,1010
2017-02-20T04:32:25.500Z,1009.94
2017-02-20T04:33:25.480Z,1009.89
2017-02-20T04:34:25.464Z,1009.89
2017-02-20T04:35:25.650Z,1009.91
2017-02-20T04:36:25.428Z,1009.93
2017-02-20T04:37:25.411Z,1009.96
2017-02-20T04:38:25.392Z,1009.96
2017-02-20T04:39:25.374Z,1009.88
2017-02-20T04:40:25.356Z,1009.83
2017-02-20T04:41:25.339Z,1009.82
2017-02-20T04:42:25.324Z,1009.9
2017-02-20T04:43:25.304Z,1009.93
2017-02-20T04:44:25.289Z,1009.92
2017-02-20T04:45:25.268Z,1009.92
2017-02-20T04:46:25.251Z,1009.93
2017-02-20T04:47:25.233Z,1009.91
2017-02-20T04:48:25.217Z,1009.93
2017-02-20T04:49:25.199Z,1009.9
2017-02-20T04:50:25.179Z,1009.85
2017-02-20T04:51:25.162Z,1009.81
2017-02-20T04:52:25.145Z,1009.81
2017-02-20T04:53:25.126Z,1009.77
2017-02-20T04:54:25.107Z,1009.78
2017-02-20T04:55:25.094Z,1009.77
2017-02-20T04:56:25.073Z,1009.77
2017-02-20T04:57:25.055Z,1009.84
2017-02-20T04:58:25.068Z,1009.88
2017-02-20T04:59:25.021Z,1009.79
2017-02-20T05:00:25.002Z,1009.85
2017-02-20T05:01:24.985Z,1009.82
2017-02-20T05:02:24.966Z,1009.78
2017-02-20T05:03:24.948Z,1009.79
2017-02-20T05:04:24.931Z,1009.66
2017-02-20T05:05:24.914Z,1009.69
2017-02-20T05:06:24.898Z,1009.69
2017-02-20T05:07:24.877Z,1009.72
2017-02-20T05:08:24.860Z,1009.67
2017-02-20T05:09:24.843Z,1009.69
2017-02-20T05:10:24.826Z,1009.68
2017-02-20T05:11:24.806Z,1009.69
2017-02-20T05:12:24.788Z,1009.57
2017-02-20T05:13:24.771Z,1009.64
2017-02-20T05:14:24.753Z,1009.61
2017-02-20T05:15:24.735Z,1009.62
2017-02-20T05:16:24.717Z,1009.63
2017-02-20T05:17:24.704Z,1009.67
2017-02-20T05:18:24.687Z,1009.68
2017-02-20T05:19:24.670Z,1009.67
2017-02-20T05:20:24.650Z,1009.58
2017-02-20T05:21:24.628Z,1009.61
2017-02-20T05:22:24.611Z,1009.65
2017-02-20T05:23:24.594Z,1009.64
2017-02-20T05:24:24.575Z,1009.58
2017-02-20T05:25:24.559Z,1009.53
2017-02-20T05:26:24.540Z,1009.58
2017-02-20T05:27:24.525Z,1009.54
2017-02-20T05:28:24.506Z,1009.55
2017-02-20T05:29:24.490Z,1009.57
2017-02-20T05:30:24.470Z,1009.56
2017-02-20T05:31:24.454Z,1009.53
2017-02-20T05:32:24.436Z,1009.6
2017-02-20T05:33:24.416Z,1009.5
2017-02-20T05:34:24.399Z,1009.52
2017-02-20T05:35:24.384Z,1009.52
2017-02-20T05:36:24.364Z,1009.5
2017-02-20T05:37:24.345Z,1009.56
2017-02-20T05:38:24.330Z,1009.51
2017-02-20T05:39:24.313Z,1009.54
2017-02-20T05:40:24.292Z,1009.51
2017-02-20T05:41:24.275Z,1009.52
2017-02-20T05:42:24.307Z,1009.51
2017-02-20T05:43:24.241Z,1009.57
2017-02-20T05:44:24.222Z,1009.59
2017-02-20T05:45:24.208Z,1009.55
2017-02-20T05:46:24.189Z,1009.56
2017-02-20T05:47:24.170Z,1009.59
2017-02-20T05:48:24.151Z,1009.56
2017-02-20T05:49:24.137Z,1009.58
2017-02-20T05:50:24.118Z,1009.56
2017-02-20T05:51:24.097Z,1009.69
2017-02-20T05:52:24.081Z,1009.6
2017-02-20T05:53:24.063Z,1009.56
2017-02-20T05:54:24.046Z,1009.6
2017-02-20T05:55:24.030Z,1009.62
2017-02-20T05:56:24.011Z,1009.59
2017-02-20T05:57:23.993Z,1009.6
2017-02-20T05:58:23.979Z,1009.59
2017-02-20T05:59:23.965Z,1009.58
2017-02-20T06:00:23.946Z,1009.55
2017-02-20T06:01:23.928Z,1009.53
2017-02-20T06:02:23.904Z,1009.47
2017-02-20T06:03:23.885Z,1009.44
2017-02-20T06:04:23.868Z,1009.41
2017-02-20T06:05:23.850Z,1009.38
2017-02-20T06:06:23.834Z,1009.37
2017-02-20T06:07:23.812Z,1009.37
2017-02-20T06:08:23.797Z,1009.39
2017-02-20T06:09:23.777Z,1009.39
2017-02-20T06:10:23.762Z,1009.37
2017-02-20T06:11:23.743Z,1009.39
2017-02-20T06:12:23.726Z,1009.39
2017-02-20T06:13:23.705Z,1009.41
2017-02-20T06:14:23.688Z,1009.43
2017-02-20T06:15:23.671Z,1009.42
2017-02-20T06:16:23.653Z,1009.47
2017-02-20T06:17:23.634Z,1009.43
2017-02-20T06:18:23.616Z,1009.48
2017-02-20T06:19:23.599Z,1009.48
2017-02-20T06:20:23.580Z,1009.55
2017-02-20T06:21:23.562Z,1009.54
2017-02-20T06:22:23.546Z,1009.52
2017-02-20T06:23:23.529Z,1009.53
2017-02-20T06:24:23.510Z,1009.51
2017-02-20T06:25:23.492Z,1009.47
2017-02-20T06:26:23.473Z,1009.46
2017-02-20T06:27:23.458Z,1009.52
2017-02-20T06:28:23.437Z,1009.51
2017-02-20T06:29:23.422Z,1009.5
2017-02-20T06:30:23.404Z,1009.42
2017-02-20T06:31:23.384Z,1009.42
2017-02-20T06:32:23.367Z,1009.4
2017-02-20T06:33:23.349Z,1009.36
2017-02-20T06:34:23.331Z,1009.41
2017-02-20T06:35:23.516Z,1009.38
2017-02-20T06:36:23.295Z,1009.33
2017-02-20T06:37:23.279Z,1009.39
2017-02-20T06:38:23.260Z,1009.35
2017-02-20T06:39:23.242Z,1009.28
2017-02-20T06:40:23.225Z,1009.36
2017-02-20T06:41:23.208Z,1009.28
2017-02-20T06:42:23.188Z,1009.31
2017-02-20T06:43:23.172Z,1009.31
2017-02-20T06:44:23.154Z,1009.34
2017-02-20T06:45:23.141Z,1009.29
2017-02-20T06:46:23.118Z,1009.37
2017-02-20T06:47:23.099Z,1009.3
2017-02-20T06:48:23.084Z,1009.36
2017-02-20T06:49:23.068Z,1009.31
2017-02-20T06:50:23.047Z,1009.28
2017-02-20T06:51:23.029Z,1009.29
2017-02-20T06:52:23.012Z,1009.34
2017-02-20T06:53:22.994Z,1009.31
2017-02-20T06:54:22.974Z,1009.34
2017-02-20T06:55:22.958Z,1009.26
2017-02-20T06:56:22.940Z,1009.27
2017-02-20T06:57:22.921Z,1009.31
2017-02-20T06:58:22.904Z,1009.24
2017-02-20T06:59:22.888Z,1009.24
2017-02-20T07:00:22.871Z,1009.25
2017-02-20T07:01:22.854Z,1009.22
2017-02-20T07:02:22.834Z,1009.23
2017-02-20T07:03:22.819Z,1009.16
2017-02-20T07:04:22.797Z,1009.19
2017-02-20T07:05:22.781Z,1009.16
2017-02-20T07:06:22.766Z,1009.19
2017-02-20T07:07:22.746Z,1009.21
2017-02-20T07:08:22.730Z,1009.17
2017-02-20T07:09:22.710Z,1009.17
2017-02-20T07:10:22.691Z,1009.19
2017-02-20T07:11:22.673Z,1009.19
2017-02-20T07:12:22.656Z,1009.15
2017-02-20T07:13:22.639Z,1009.16
2017-02-20T07:14:22.622Z,1009.2
2017-02-20T07:15:22.604Z,1009.16
2017-02-20T07:16:22.585Z,1009.14
2017-02-20T07:17:22.567Z,1009.12
2017-02-20T07:18:22.550Z,1009.1
2017-02-20T07:19:22.532Z,1009.12
2017-02-20T07:20:22.515Z,1009.07
2017-02-20T07:21:22.497Z,1009.11
2017-02-20T07:22:22.478Z,1009.08
2017-02-20T07:23:22.461Z,1009.09
2017-02-20T07:24:22.443Z,1009.08
2017-02-20T07:25:22.432Z,1009.09
2017-02-20T07:26:22.407Z,1009.08
2017-02-20T07:27:22.390Z,1009.08
2017-02-20T07:28:22.373Z,1009.02
2017-02-20T07:29:22.355Z,1009.01
2017-02-20T07:30:22.337Z,1008.98
2017-02-20T07:31:22.321Z,1009.09
2017-02-20T07:32:22.304Z,1009.01
2017-02-20T07:33:22.284Z,1008.92
2017-02-20T07:34:22.267Z,1008.93
2017-02-20T07:35:22.250Z,1008.95
2017-02-20T07:36:22.232Z,1008.96
2017-02-20T07:37:22.215Z,1008.93
2017-02-20T07:38:22.195Z,1008.94
2017-02-20T07:39:22.180Z,1008.96
2017-02-20T07:40:22.165Z,1009.01
2017-02-20T07:41:22.147Z,1008.93
2017-02-20T07:42:22.128Z,1008.92
2017-02-20T07:43:22.108Z,1008.91
2017-02-20T07:44:22.093Z,1008.87
2017-02-20T07:45:22.073Z,1008.87
2017-02-20T07:46:22.058Z,1008.85
2017-02-20T07:47:22.040Z,1008.89
2017-02-20T07:48:22.020Z,1008.82
2017-02-20T07:49:22.004Z,1008.8
2017-02-20T07:50:21.992Z,1008.79
2017-02-20T07:51:21.968Z,1008.78
2017-02-20T07:52:21.951Z,1008.77
2017-02-20T07:53:21.932Z,1008.8
2017-02-20T07:54:21.919Z,1008.77
2017-02-20T07:55:21.895Z,1008.78
2017-02-20T07:56:21.879Z,1008.75
2017-02-20T07:57:21.861Z,1008.72
2017-02-20T07:58:21.845Z,1008.81
2017-02-20T07:59:21.825Z,1008.78
2017-02-20T08:00:21.808Z,1008.84
2017-02-20T08:01:21.794Z,1008.78
2017-02-20T08:02:21.773Z,1008.8
2017-02-20T08:03:21.755Z,1008.76
2017-02-20T08:04:21.739Z,1008.72
2017-02-20T08:05:21.727Z,1008.69
2017-02-20T08:06:21.703Z,1008.76
2017-02-20T08:07:21.691Z,1008.69
2017-02-20T08:08:21.671Z,1008.65
2017-02-20T08:09:21.652Z,1008.69
2017-02-20T08:10:21.638Z,1008.63
2017-02-20T08:11:21.616Z,1008.62
2017-02-20T08:12:21.601Z,1008.66
2017-02-20T08:13:21.588Z,1008.68
2017-02-20T08:14:21.571Z,1008.72
2017-02-20T08:15:21.549Z,1008.65
2017-02-20T08:16:21.535Z,1008.6
2017-02-20T08:17:21.515Z,1008.58
2017-02-20T08:18:21.495Z,1008.59
2017-02-20T08:19:21.479Z,1008.56
2017-02-20T08:20:21.460Z,1008.56
2017-02-20T08:21:21.445Z,1008.52
2017-02-20T08:22:21.426Z,1008.51
2017-02-20T08:23:21.409Z,1008.5
2017-02-20T08:24:21.391Z,1008.44
2017-02-20T08:25:21.373Z,1008.48
2017-02-20T08:26:21.355Z,1008.46
2017-02-20T08:27:21.338Z,1008.39
2017-02-20T08:28:21.320Z,1008.44
2017-02-20T08:29:21.303Z,1008.4
2017-02-20T08:30:21.288Z,1008.4
2017-02-20T08:31:21.269Z,1008.36
2017-02-20T08:32:21.253Z,1008.38
2017-02-20T08:33:21.237Z,1008.43
2017-02-20T08:34:21.215Z,1008.4
2017-02-20T08:35:21.401Z,1008.39
2017-02-20T08:36:21.182Z,1008.45
2017-02-20T08:37:21.167Z,1008.42
2017-02-20T08:38:21.148Z,1008.38
2017-02-20T08:39:21.131Z,1008.36
2017-02-20T08:40:21.114Z,1008.44
2017-02-20T08:41:21.095Z,1008.44
2017-02-20T08:42:21.078Z,1008.39
2017-02-20T08:43:21.063Z,1008.39
2017-02-20T08:44:21.047Z,1008.37
2017-02-20T08:45:21.026Z,1008.36
2017-02-20T08:46:21.008Z,1008.38
2017-02-20T08:47:20.991Z,1008.33
2017-02-20T08:48:20.973Z,1008.37
2017-02-20T08:49:20.957Z,1008.34
2017-02-20T08:50:20.939Z,1008.37
2017-02-20T08:51:20.920Z,1008.39
2017-02-20T08:52:20.904Z,1008.34
2017-02-20T08:53:20.886Z,1008.5
2017-02-20T08:54:20.870Z,1008.39
2017-02-20T08:55:20.851Z,1008.42
2017-02-20T08:56:20.836Z,1008.38
2017-02-20T08:57:20.817Z,1008.41
2017-02-20T08:58:20.799Z,1008.47
2017-02-20T08:59:20.783Z,1008.44
2017-02-20T09:00:20.767Z,1008.34
2017-02-20T09:01:20.749Z,1008.33
2017-02-20T09:02:20.730Z,1008.33
2017-02-20T09:03:20.712Z,1008.44
2017-02-20T09:04:20.695Z,1008.42
2017-02-20T09:05:20.677Z,1008.48
2017-02-20T09:06:20.660Z,1008.34
2017-02-20T09:07:20.643Z,1008.36
2017-02-20T09:08:20.624Z,1008.39
2017-02-20T09:09:20.608Z,1008.28
2017-02-20T09:10:20.590Z,1008.31
2017-02-20T09:11:20.574Z,1008.35
2017-02-20T09:12:20.557Z,1008.26
2017-02-20T09:13:20.538Z,1008.35
2017-02-20T09:14:20.521Z,1008.28
2017-02-20T09:15:20.505Z,1008.34
2017-02-20T09:16:20.488Z,1008.27
2017-02-20T09:17:20.468Z,1008.3
2017-02-20T09:18:20.453Z,1008.26
2017-02-20T09:19:20.439Z,1008.26
2017-02-20T09:20:20.419Z,1008.29
2017-02-20T09:21:20.399Z,1008.25
2017-02-20T09:22:20.382Z,1008.25
2017-02-20T09:23:20.365Z,1008.24
2017-02-20T09:24:20.348Z,1008.23
2017-02-20T09:25:20.333Z,1008.24
2017-02-20T09:26:20.313Z,1008.21
2017-02-20T09:27:20.295Z,1008.24
2017-02-20T09:28:20.278Z,1008.28
2017-02-20T09:29:20.267Z,1008.27
2017-02-20T09:30:20.243Z,1008.35
2017-02-20T09:31:20.228Z,1008.23
2017-02-20T09:32:20.210Z,1008.27
2017-02-20T09:33:20.193Z,1008.21
2017-02-20T09:34:20.176Z,1008.2
2017-02-20T09:35:20.160Z,1008.21
2017-02-20T09:36:20.142Z,1008.22
2017-02-20T09:37:20.126Z,1008.26
2017-02-20T09:38:20.108Z,1008.21
2017-02-20T09:39:20.090Z,1008.21
2017-02-20T09:40:20.073Z,1008.25
2017-02-20T09:41:20.058Z,1008.21
2017-02-20T09:42:20.042Z,1008.21
2017-02-20T09:43:20.024Z,1008.24
2017-02-20T09:44:20.006Z,1008.21
2017-02-20T09:45:20.192Z,1008.2
2017-02-20T09:46:19.971Z,1008.2
2017-02-20T09:47:19.953Z,1008.22
2017-02-20T09:48:19.936Z,1008.17
2017-02-20T09:49:19.922Z,1008.16
2017-02-20T09:50:19.902Z,1008.17
2017-02-20T09:51:19.885Z,1008.18
2017-02-20T09:52:19.867Z,1008.16
2017-02-20T09:53:19.852Z,1008.21
2017-02-20T09:54:19.835Z,1008.16
2017-02-20T09:55:19.817Z,1008.16
2017-02-20T09:56:19.799Z,1008.14
2017-02-20T09:57:19.782Z,1008.18
2017-02-20T09:58:19.765Z,1008.22
2017-02-20T09:59:19.751Z,1008.18
2017-02-20T10:00:19.732Z,1008.2
2017-02-20T10:01:19.715Z,1008.1
2017-02-20T10:02:19.698Z,1008.09
2017-02-20T10:03:19.682Z,1008.06
2017-02-20T10:04:19.663Z,1008.09
2017-02-20T10:05:19.647Z,1008
2017-02-20T10:06:19.631Z,1008.01
2017-02-20T10:07:19.612Z,1008.11
2017-02-20T10:08:19.595Z,1008.02
2017-02-20T10:09:19.578Z,1008.01
2017-02-20T10:10:19.561Z,1007.96
2017-02-20T10:11:19.544Z,1007.98
2017-02-20T10:12:19.527Z,1007.97
2017-02-20T10:13:19.512Z,1007.91
2017-02-20T10:14:19.494Z,1007.99
2017-02-20T10:15:19.476Z,1007.95
2017-02-20T10:16:19.460Z,1007.95
2017-02-20T10:17:19.444Z,1007.9
2017-02-20T10:18:19.425Z,1008.01
2017-02-20T10:19:19.409Z,1007.86
2017-02-20T10:20:19.392Z,1007.94
2017-02-20T10:21:19.374Z,1007.88
2017-02-20T10:22:19.356Z,1007.83
2017-02-20T10:23:19.341Z,1007.77
2017-02-20T10:24:19.324Z,1007.74
2017-02-20T10:25:19.308Z,1007.82
2017-02-20T10:26:19.288Z,1007.89
2017-02-20T10:27:19.272Z,1007.77
2017-02-20T10:28:19.255Z,1007.9
2017-02-20T10:29:19.239Z,1007.87
2017-02-20T10:30:19.220Z,1007.8
2017-02-20T10:31:19.204Z,1007.87
2017-02-20T10:32:19.186Z,1007.87
2017-02-20T10:33:19.176Z,1007.88
2017-02-20T10:34:19.160Z,1007.86
2017-02-20T10:35:19.135Z,1007.81
2017-02-20T10:36:19.125Z,1007.89
2017-02-20T10:37:19.101Z,1007.82
2017-02-20T10:38:19.089Z,1007.92
2017-02-20T10:39:19.071Z,1007.82
2017-02-20T10:40:19.048Z,1007.78
2017-02-20T10:41:19.033Z,1007.79
2017-02-20T10:42:19.021Z,1007.75
2017-02-20T10:43:19.002Z,1007.73
2017-02-20T10:44:18.987Z,1007.62
2017-02-20T10:45:18.963Z,1007.69
2017-02-20T10:46:18.966Z,1007.66
2017-02-20T10:47:18.933Z,1007.64
2017-02-20T10:48:18.915Z,1007.69
2017-02-20T10:49:18.898Z,1007.67
2017-02-20T10:50:18.880Z,1007.59
2017-02-20T10:51:18.890Z,1007.69
2017-02-20T10:52:18.846Z,1007.63
2017-02-20T10:53:18.829Z,1007.64
2017-02-20T10:54:18.814Z,1007.63
2017-02-20T10:55:18.794Z,1007.76
2017-02-20T10:56:18.779Z,1007.7
2017-02-20T10:57:18.762Z,1007.67
2017-02-20T10:58:18.745Z,1007.71
2017-02-20T10:59:18.729Z,1007.71
2017-02-20T11:00:18.715Z,1007.75
2017-02-20T11:01:18.695Z,1007.75
2017-02-20T11:02:18.681Z,1007.75
2017-02-20T11:03:18.662Z,1007.63
2017-02-20T11:04:18.645Z,1007.63
2017-02-20T11:05:18.629Z,1007.52
2017-02-20T11:06:18.612Z,1007.64
2017-02-20T11:07:18.594Z,1007.59
2017-02-20T11:08:18.578Z,1007.56
2017-02-20T11:09:18.563Z,1007.59
2017-02-20T11:10:18.548Z,1007.55
2017-02-20T11:11:18.532Z,1007.6
2017-02-20T11:12:18.513Z,1007.54
2017-02-20T11:13:18.495Z,1007.53
2017-02-20T11:14:18.477Z,1007.5
2017-02-20T11:15:18.460Z,1007.52
2017-02-20T11:16:18.443Z,1007.46
2017-02-20T11:17:18.427Z,1007.48
2017-02-20T11:18:18.408Z,1007.43
2017-02-20T11:19:18.393Z,1007.37
2017-02-20T11:20:18.375Z,1007.42
2017-02-20T11:21:18.358Z,1007.41
2017-02-20T11:22:18.343Z,1007.43
2017-02-20T11:23:18.330Z,1007.35
2017-02-20T11:24:18.309Z,1007.36
2017-02-20T11:25:18.297Z,1007.31
2017-02-20T11:26:18.279Z,1007.33
2017-02-20T11:27:18.261Z,1007.24
2017-02-20T11:28:18.242Z,1007.31
2017-02-20T11:29:18.225Z,1007.31
2017-02-20T11:30:18.209Z,1007.28
2017-02-20T11:31:18.191Z,1007.32
2017-02-20T11:32:18.175Z,1007.24
2017-02-20T11:33:18.158Z,1007.19
2017-02-20T11:34:18.143Z,1007.19
2017-02-20T11:35:18.128Z,1007.18
2017-02-20T11:36:18.108Z,1007.15
2017-02-20T11:37:18.092Z,1007.23
2017-02-20T11:38:18.076Z,1007.23
2017-02-20T11:39:18.058Z,1007.19
2017-02-20T11:40:18.042Z,1007.29
2017-02-20T11:41:18.025Z,1007.25
2017-02-20T11:42:18.008Z,1007.24
2017-02-20T11:43:17.990Z,1007.15
2017-02-20T11:44:17.973Z,1007.36
2017-02-20T11:45:17.957Z,1007.21
2017-02-20T11:46:17.941Z,1007.13
2017-02-20T11:47:17.925Z,1007.19
2017-02-20T11:48:17.909Z,1007.14
2017-02-20T11:49:17.891Z,1007.22
2017-02-20T11:50:17.876Z,1007.15
2017-02-20T11:51:17.860Z,1007.16
2017-02-20T11:52:17.843Z,1007.12
2017-02-20T11:53:17.825Z,1007.08
2017-02-20T11:54:17.808Z,1007.01
2017-02-20T11:55:17.792Z,1006.97
2017-02-20T11:56:17.776Z,1007
2017-02-20T11:57:17.759Z,1007
2017-02-20T11:58:17.743Z,1007.06
2017-02-20T11:59:17.729Z,1007.07
2017-02-20T12:00:17.709Z,1007.07
2017-02-20T12:01:17.700Z,1007
2017-02-20T12:02:17.677Z,1006.96
2017-02-20T12:03:17.662Z,1006.98
2017-02-20T12:04:17.648Z,1006.96
2017-02-20T12:05:17.626Z,1006.99
2017-02-20T12:06:17.613Z,1006.9
2017-02-20T12:07:17.593Z,1006.87
2017-02-20T12:08:17.581Z,1006.86