createdAt,value
2022-10-01T00:02:07.417Z,10.68
2022-10-01T00:04:37.386Z,7.68
2022-10-01T00:07:09.380Z,8.77
2022-10-01T00:09:36.577Z,9.38
2022-10-01T00:12:03.756Z,8.05
2022-10-01T00:14:30.652Z,9.93
2022-10-01T00:16:57.897Z,9.70
2022-10-01T00:19:24.993Z,8.77
2022-10-01T00:21:52.036Z,10.75
2022-10-01T00:24:18.942Z,9.90
2022-10-01T00:26:45.958Z,11.80
2022-10-01T00:29:15.452Z,11.13
2022-10-01T00:31:43.117Z,9.35
2022-10-01T00:34:13.205Z,8.93
2022-10-01T00:36:41.063Z,9.02
2022-10-01T00:39:10.234Z,10.30
2022-10-01T00:41:37.924Z,10.18
2022-10-01T00:44:29.809Z,9.82
2022-10-01T00:47:04.915Z,9.35
2022-10-01T00:49:34.677Z,9.70
2022-10-01T00:52:08.281Z,12.60
2022-10-01T00:55:02.777Z,10.68
2022-10-01T00:57:30.624Z,10.45
2022-10-01T01:00:02.022Z,8.85
2022-10-01T01:02:29.078Z,8.52
2022-10-01T01:04:56.255Z,9.68
2022-10-01T01:07:23.362Z,9.90
2022-10-01T01:09:52.533Z,10.43
2022-10-01T01:12:50.631Z,8.98
2022-10-01T01:15:41.672Z,10.68
2022-10-01T01:18:21.840Z,8.77
2022-10-01T01:21:06.883Z,10.70
2022-10-01T01:23:41.804Z,9.70
2022-10-01T01:26:45.205Z,10.30
2022-10-01T01:29:21.618Z,10.15
2022-10-01T01:31:49.352Z,10.30
2022-10-01T01:34:23.493Z,10.27
2022-10-01T01:37:01.772Z,12.35
2022-10-01T01:39:32.234Z,10.88
2022-10-01T01:42:06.519Z,9.77
2022-10-01T01:44:41.304Z,10.32
2022-10-01T01:47:10.519Z,8.82
2022-10-01T01:49:42.045Z,9.90
2022-10-01T01:52:15.843Z,10.68
2022-10-01T01:54:46.062Z,12.13
2022-10-01T01:57:13.923Z,9.07
2022-10-01T01:59:41.980Z,10.00
2022-10-01T02:02:16.659Z,10.43
2022-10-01T02:04:47.314Z,9.68
2022-10-01T02:07:45.185Z,9.38
2022-10-01T02:10:54.247Z,8.95
2022-10-01T02:13:42.349Z,10.05
2022-10-01T02:16:38.839Z,9.23
2022-10-01T02:19:23.878Z,8.60
2022-10-01T02:21:59.267Z,7.93
2022-10-01T02:24:37.817Z,9.27
2022-10-01T02:27:14.799Z,8.30
2022-10-01T02:29:45.082Z,9.38
2022-10-01T02:32:14.174Z,8.63
2022-10-01T02:34:42.431Z,9.82
2022-10-01T02:37:11.679Z,9.73
2022-10-01T02:39:43.749Z,8.38
2022-10-01T02:42:13.614Z,7.95
2022-10-01T02:44:42.533Z,7.63
2022-10-01T02:47:27.151Z,7.70
2022-10-01T02:49:54.343Z,7.22
2022-10-01T02:52:45.785Z,9.48
2022-10-01T02:55:19.401Z,7.85
2022-10-01T02:57:46.646Z,6.65
2022-10-01T03:00:21.184Z,7.55
2022-10-01T03:02:49.509Z,7.22
2022-10-01T03:05:18.280Z,7.15
2022-10-01T03:07:45.471Z,7.93
2022-10-01T03:10:13.172Z,5.43
2022-10-01T03:12:45.129Z,4.97
2022-10-01T03:15:19.167Z,7.25
2022-10-01T03:17:50.439Z,5.47
2022-10-01T03:20:17.613Z,5.07
2022-10-01T03:22:48.331Z,4.75
2022-10-01T03:25:16.111Z,5.30
2022-10-01T03:27:43.643Z,5.57
2022-10-01T03:30:11.401Z,4.40
2022-10-01T03:32:38.876Z,4.65
2022-10-01T03:35:06.441Z,4.93
2022-10-01T03:37:33.617Z,4.30
2022-10-01T03:40:00.834Z,4.57
2022-10-01T03:42:27.946Z,5.00
2022-10-01T03:44:54.995Z,4.53
2022-10-01T03:47:24.268Z,5.38
2022-10-01T03:49:51.326Z,3.85
2022-10-01T03:52:19.043Z,3.65
2022-10-01T03:54:45.976Z,4.30
2022-10-01T03:57:13.096Z,4.32
2022-10-01T03:59:40.087Z,3.47
2022-10-01T04:02:08.759Z,4.85
2022-10-01T04:04:36.287Z,4.07
2022-10-01T04:07:03.385Z,3.95
2022-10-01T04:09:30.381Z,3.97
2022-10-01T04:11:57.346Z,5.63
2022-10-01T04:14:24.404Z,3.53
2022-10-01T04:16:52.309Z,5.20
2022-10-01T04:19:20.249Z,3.97
2022-10-01T04:21:47.950Z,3.58
2022-10-01T04:24:14.969Z,2.92
2022-10-01T04:26:41.979Z,4.30
2022-10-01T04:29:09.095Z,3.90
2022-10-01T04:31:36.973Z,3.40
2022-10-01T04:34:04.461Z,3.70
2022-10-01T04:36:31.422Z,3.72
2022-10-01T04:39:02.124Z,3.30
2022-10-01T04:41:30.775Z,5.25
2022-10-01T04:43:59.936Z,3.42
2022-10-01T04:46:28.997Z,3.95
2022-10-01T04:48:55.993Z,3.35
2022-10-01T04:51:23.088Z,3.13
2022-10-01T04:53:50.037Z,3.58
2022-10-01T04:56:16.961Z,2.97
2022-10-01T04:58:43.924Z,4.63
2022-10-01T05:01:10.930Z,3.30
2022-10-01T05:03:38.085Z,3.40
2022-10-01T05:06:05.089Z,3.15
2022-10-01T05:08:32.203Z,3.65
2022-10-01T05:11:00.296Z,3.92
2022-10-01T05:13:30.067Z,3.85
2022-10-01T05:15:58.113Z,3.78
2022-10-01T05:18:25.187Z,3.30
2022-10-01T05:20:52.318Z,3.38
2022-10-01T05:23:19.322Z,5.90
2022-10-01T05:25:47.056Z,3.72
2022-10-01T05:28:21.174Z,5.60
2022-10-01T05:30:50.892Z,4.97
2022-10-01T05:33:18.028Z,4.43
2022-10-01T05:35:45.028Z,3.15
2022-10-01T05:38:12.035Z,4.18
2022-10-01T05:40:39.100Z,4.55
2022-10-01T05:43:06.117Z,4.90
2022-10-01T05:45:33.290Z,4.00
2022-10-01T05:48:07.122Z,4.00
2022-10-01T05:50:40.156Z,4.95
2022-10-01T05:53:10.309Z,4.68
2022-10-01T05:55:37.619Z,3.80
2022-10-01T05:58:07.712Z,4.55
2022-10-01T06:00:36.362Z,5.18
2022-10-01T06:03:05.206Z,10.52
2022-10-01T06:05:34.637Z,4.13
2022-10-01T06:08:05.104Z,5.97
2022-10-01T06:10:32.195Z,5.00
2022-10-01T06:13:01.791Z,4.65
2022-10-01T06:15:30.103Z,5.82
2022-10-01T06:18:01.213Z,4.45
2022-10-01T06:20:28.345Z,5.70
2022-10-01T06:22:57.797Z,4.68
2022-10-01T06:25:30.309Z,6.28
2022-10-01T06:27:59.686Z,7.20
2022-10-01T06:30:31.700Z,7.68
2022-10-01T06:33:09.507Z,8.02
2022-10-01T06:35:47.721Z,7.97
2022-10-01T06:38:16.202Z,6.18
2022-10-01T06:40:43.528Z,7.90
2022-10-01T06:43:10.694Z,6.05
2022-10-01T06:45:43.298Z,6.10
2022-10-01T06:48:14.666Z,6.38
2022-10-01T06:50:45.317Z,6.78
2022-10-01T06:53:13.983Z,6.05
2022-10-01T06:55:42.090Z,9.02
2022-10-01T06:58:16.093Z,6.18
2022-10-01T07:00:44.209Z,5.85
2022-10-01T07:03:21.380Z,10.40
2022-10-01T07:05:49.344Z,7.10
2022-10-01T07:08:17.803Z,7.85
2022-10-01T07:10:45.678Z,6.60
2022-10-01T07:13:18.557Z,7.15
2022-10-01T07:15:46.014Z,13.25
2022-10-01T07:18:13.823Z,8.77
2022-10-01T07:20:41.525Z,9.15
2022-10-01T07:23:12.594Z,7.25
2022-10-01T07:25:40.866Z,9.52
2022-10-01T07:28:16.425Z,7.75
2022-10-01T07:31:00.825Z,5.80
2022-10-01T07:33:28.457Z,7.93
2022-10-01T07:35:55.573Z,16.85
2022-10-01T07:38:22.644Z,13.38
2022-10-01T07:40:54.699Z,17.02
2022-10-01T07:43:22.982Z,12.25
2022-10-01T07:45:52.452Z,7.35
2022-10-01T07:48:19.541Z,5.93
2022-10-01T07:50:47.197Z,8.05
2022-10-01T07:53:14.225Z,11.52
2022-10-01T07:55:41.271Z,11.75
2022-10-01T07:58:09.601Z,6.03
2022-10-01T08:00:36.673Z,6.82
2022-10-01T08:03:05.004Z,10.15
2022-10-01T08:05:35.907Z,7.82
2022-10-01T08:08:07.616Z,11.13
2022-10-01T08:10:37.537Z,7.28
2022-10-01T08:13:14.464Z,6.00
2022-10-01T08:15:49.980Z,5.95
2022-10-01T08:18:17.006Z,9.50
2022-10-01T08:20:44.345Z,9.00
2022-10-01T08:23:14.794Z,9.90
2022-10-01T08:25:43.286Z,10.38
2022-10-01T08:28:11.983Z,8.02
2022-10-01T08:30:41.254Z,10.52
2022-10-01T08:33:11.833Z,14.95
2022-10-01T08:35:40.532Z,7.25
2022-10-01T08:38:08.038Z,8.05
2022-10-01T08:40:42.468Z,10.02
2022-10-01T08:43:32.498Z,8.30
2022-10-01T08:46:14.203Z,11.82
2022-10-01T08:49:01.518Z,9.75
2022-10-01T08:51:48.470Z,10.43
2022-10-01T08:54:39.695Z,8.13
2022-10-01T08:57:14.346Z,10.35
2022-10-01T08:59:50.024Z,9.65
2022-10-01T09:02:25.800Z,8.80
2022-10-01T09:05:02.829Z,10.98
2022-10-01T09:08:16.355Z,12.38
2022-10-01T09:11:04.250Z,12.52
2022-10-01T09:13:59.738Z,6.40
2022-10-01T09:16:43.296Z,8.25
2022-10-01T09:19:48.042Z,7.25
2022-10-01T09:22:51.363Z,9.07
2022-10-01T09:25:27.236Z,6.97
2022-10-01T09:30:31.879Z,5.13
2022-10-01T09:33:09.072Z,8.13
2022-10-01T09:35:56.712Z,5.95
2022-10-01T09:38:40.281Z,5.40
2022-10-01T09:41:10.398Z,3.88
2022-10-01T09:43:40.505Z,4.28
2022-10-01T09:46:13.454Z,5.55
2022-10-01T09:48:57.175Z,4.82
2022-10-01T09:51:40.256Z,5.15
2022-10-01T09:54:43.289Z,6.45
2022-10-01T09:57:18.480Z,5.43
2022-10-01T09:59:53.799Z,5.45
2022-10-01T10:02:32.615Z,6.65
2022-10-01T10:05:15.024Z,10.95
2022-10-01T10:08:10.279Z,6.00
2022-10-01T10:10:40.098Z,5.53
2022-10-01T10:13:10.788Z,5.45
2022-10-01T10:15:52.873Z,6.15
2022-10-01T10:18:35.470Z,4.75
2022-10-01T10:21:07.969Z,5.63
2022-10-01T10:23:35.250Z,4.90
2022-10-01T10:26:05.899Z,5.18
2022-10-01T10:29:02.120Z,6.05
2022-10-01T10:31:42.061Z,5.20
2022-10-01T10:34:22.662Z,4.50
2022-10-01T10:37:00.582Z,4.90
2022-10-01T10:39:31.552Z,9.70
2022-10-01T10:42:00.184Z,7.53
2022-10-01T10:44:35.074Z,7.03
2022-10-01T10:47:07.917Z,12.50
2022-10-01T10:49:47.716Z,4.75
2022-10-01T10:52:45.547Z,9.23
2022-10-01T10:55:28.293Z,3.30
2022-10-01T10:57:57.794Z,2.63
2022-10-01T11:00:26.509Z,2.78
2022-10-01T11:03:04.679Z,6.20
2022-10-01T11:05:39.099Z,4.90
2022-10-01T11:08:17.499Z,5.03
2022-10-01T11:10:56.827Z,3.80
2022-10-01T11:13:35.589Z,7.30
2022-10-01T11:16:49.668Z,4.63
2022-10-01T11:19:30.943Z,6.18
2022-10-01T11:22:08.160Z,6.13
2022-10-01T11:25:03.758Z,8.43
2022-10-01T11:27:52.827Z,7.47
2022-10-01T11:30:26.565Z,4.00
2022-10-01T11:33:27.228Z,7.20
2022-10-01T11:36:01.444Z,6.90
2022-10-01T11:38:45.815Z,6.80
2022-10-01T11:42:12.998Z,6.40
2022-10-01T11:44:51.079Z,6.18
2022-10-01T11:47:30.782Z,9.27
2022-10-01T11:50:04.990Z,5.82
2022-10-01T11:52:58.021Z,6.60
2022-10-01T11:56:02.332Z,4.90
2022-10-01T11:58:50.704Z,8.15
2022-10-01T12:01:23.997Z,7.43
2022-10-01T12:03:53.952Z,10.85
2022-10-01T12:06:33.580Z,9.15
2022-10-01T12:09:41.128Z,7.82
2022-10-01T12:12:17.056Z,13.18
2022-10-01T12:14:53.907Z,10.57
2022-10-01T12:17:45.346Z,7.93
2022-10-01T12:20:42.935Z,8.30
2022-10-01T12:23:18.014Z,10.82
2022-10-01T12:25:51.522Z,10.07
2022-10-01T12:29:00.373Z,11.90
2022-10-01T12:32:15.677Z,10.95
2022-10-01T12:35:33.391Z,9.98
2022-10-01T12:38:23.417Z,8.60
2022-10-01T12:41:32.567Z,8.52
2022-10-01T12:44:44.427Z,12.40
2022-10-01T12:47:38.248Z,9.02
2022-10-01T12:50:35.424Z,8.90
2022-10-01T12:53:18.219Z,12.50
2022-10-01T12:56:17.511Z,15.77
2022-10-01T12:59:09.474Z,10.48
2022-10-01T13:01:50.180Z,11.75
2022-10-01T13:04:31.200Z,13.52
2022-10-01T13:07:27.535Z,13.30
2022-10-01T13:10:37.004Z,10.32
2022-10-01T13:13:22.041Z,10.02
2022-10-01T13:16:03.860Z,15.38
2022-10-01T13:18:58.202Z,14.80
2022-10-01T13:22:28.413Z,15.68
2022-10-01T13:25:18.793Z,12.27
2022-10-01T13:28:45.336Z,11.70
2022-10-01T13:31:15.740Z,8.90
2022-10-01T13:33:55.590Z,17.05
2022-10-01T13:36:35.174Z,13.63
2022-10-01T13:39:02.484Z,13.02
2022-10-01T13:41:33.203Z,12.70
2022-10-01T13:44:23.993Z,10.18
2022-10-01T13:47:00.148Z,9.95
2022-10-01T13:49:30.716Z,6.18
2022-10-01T13:51:58.996Z,14.15
2022-10-01T13:54:50.063Z,14.32
2022-10-01T13:57:29.052Z,15.32
2022-10-01T14:00:12.289Z,13.27
2022-10-01T14:02:43.495Z,15.38
2022-10-01T14:05:37.770Z,14.13
2022-10-01T14:09:00.505Z,14.57
2022-10-01T14:11:49.332Z,14.00
2022-10-01T14:14:53.166Z,12.63
2022-10-01T14:17:31.175Z,12.27
2022-10-01T14:20:00.792Z,15.68
2022-10-01T14:23:12.753Z,12.13
2022-10-01T14:25:57.197Z,13.90
2022-10-01T14:28:36.100Z,12.32
2022-10-01T14:31:51.030Z,11.68
2022-10-01T14:35:00.400Z,12.13
2022-10-01T14:37:28.921Z,16.00
2022-10-01T14:40:38.059Z,14.35
2022-10-01T14:43:27.714Z,13.32
2022-10-01T14:46:02.363Z,12.32
2022-10-01T14:48:35.039Z,17.60
2022-10-01T14:51:06.315Z,12.57
2022-10-01T14:53:42.078Z,11.80
2022-10-01T14:56:14.226Z,15.48
2022-10-01T14:58:45.849Z,12.93
2022-10-01T15:01:22.134Z,13.32
2022-10-01T15:03:50.601Z,12.75
2022-10-01T15:06:23.963Z,11.15
2022-10-01T15:08:54.921Z,15.77
2022-10-01T15:11:30.904Z,17.55
2022-10-01T15:14:06.263Z,15.35
2022-10-01T15:16:36.369Z,18.58
2022-10-01T15:19:09.414Z,14.55
2022-10-01T15:21:47.580Z,14.25
2022-10-01T15:24:44.211Z,10.85
2022-10-01T15:27:14.098Z,12.18
2022-10-01T15:29:43.709Z,11.20
2022-10-01T15:32:17.958Z,11.25
2022-10-01T15:34:54.065Z,13.10
2022-10-01T15:37:34.443Z,12.35
2022-10-01T15:40:04.534Z,13.82
2022-10-01T15:42:34.479Z,13.60
2022-10-01T15:45:07.582Z,13.13
2022-10-01T15:47:39.822Z,11.75
2022-10-01T15:50:09.622Z,17.13
2022-10-01T15:52:54.359Z,15.15
2022-10-01T15:55:28.049Z,14.52
2022-10-01T15:58:04.558Z,17.08
2022-10-01T16:00:43.525Z,13.07
2022-10-01T16:03:27.571Z,11.80
2022-10-01T16:05:55.697Z,12.95
2022-10-01T16:09:05.846Z,10.63
2022-10-01T16:12:03.962Z,13.63
2022-10-01T16:14:37.739Z,13.25
2022-10-01T16:17:20.087Z,11.40
2022-10-01T16:19:52.751Z,13.05
2022-10-01T16:22:20.932Z,12.25
2022-10-01T16:24:55.935Z,14.30
2022-10-01T16:27:45.378Z,20.17
2022-10-01T16:30:33.953Z,15.25
2022-10-01T16:33:04.526Z,14.07
2022-10-01T16:35:35.936Z,16.17
2022-10-01T16:38:08.269Z,15.93
2022-10-01T16:40:42.135Z,16.23
2022-10-01T16:43:18.768Z,14.02
2022-10-01T16:45:45.940Z,19.02
2022-10-01T16:48:19.603Z,15.90
2022-10-01T16:50:47.144Z,13.68
2022-10-01T16:53:18.642Z,14.35
2022-10-01T16:55:46.754Z,17.95
2022-10-01T16:58:14.017Z,12.77
2022-10-01T17:00:41.391Z,18.75
2022-10-01T17:03:22.189Z,15.80
2022-10-01T17:05:49.924Z,14.68
2022-10-01T17:08:17.108Z,20.05
2022-10-01T17:10:48.164Z,19.50
2022-10-01T17:13:16.055Z,21.83
2022-10-01T17:15:43.550Z,16.45
2022-10-01T17:18:10.973Z,15.48
2022-10-01T17:20:38.205Z,16.15
2022-10-01T17:23:06.293Z,15.60
2022-10-01T17:25:38.333Z,16.02
2022-10-01T17:28:11.441Z,15.95
2022-10-01T17:30:44.533Z,12.90
2022-10-01T17:33:13.684Z,14.63
2022-10-01T17:35:43.393Z,12.73
2022-10-01T17:38:11.548Z,15.25
2022-10-01T17:40:42.816Z,11.70
2022-10-01T17:43:12.676Z,13.27
2022-10-01T17:45:39.900Z,13.20
2022-10-01T17:48:07.241Z,12.90
2022-10-01T17:50:34.449Z,14.00
2022-10-01T17:53:01.922Z,12.35
2022-10-01T17:55:29.037Z,13.15
2022-10-01T17:57:56.027Z,15.00
2022-10-01T18:00:23.152Z,11.02
2022-10-01T18:02:50.224Z,15.50
2022-10-01T18:05:17.372Z,11.25
2022-10-01T18:07:45.304Z,13.65
2022-10-01T18:10:13.490Z,14.90
2022-10-01T18:12:40.879Z,14.93
2022-10-01T18:15:09.101Z,13.68
2022-10-01T18:17:42.960Z,13.27
2022-10-01T18:20:10.772Z,13.90
2022-10-01T18:22:38.054Z,12.77
2022-10-01T18:25:06.916Z,17.35
2022-10-01T18:27:34.020Z,15.20
2022-10-01T18:30:01.603Z,13.52
2022-10-01T18:32:40.456Z,13.25
2022-10-01T18:35:35.693Z,14.77
2022-10-01T18:38:30.593Z,13.65
2022-10-01T18:41:05.433Z,13.13
2022-10-01T18:43:37.177Z,18.40
2022-10-01T18:46:27.541Z,10.00
2022-10-01T18:49:34.081Z,13.65
2022-10-01T18:52:30.215Z,15.17
2022-10-01T18:55:30.205Z,11.02
2022-10-01T18:58:13.715Z,12.55
2022-10-01T19:01:29.990Z,12.95
2022-10-01T19:04:36.785Z,10.05
2022-10-01T19:07:29.343Z,12.88
2022-10-01T19:10:07.006Z,9.77
2022-10-01T19:13:01.225Z,9.00
2022-10-01T19:15:47.539Z,7.72
2022-10-01T19:18:39.119Z,9.85
2022-10-01T19:21:59.710Z,8.73
2022-10-01T19:24:53.185Z,7.90
2022-10-01T19:27:54.858Z,9.65
2022-10-01T19:30:21.945Z,7.20
2022-10-01T19:33:18.864Z,7.80
2022-10-01T19:35:53.110Z,13.13
2022-10-01T19:38:38.187Z,10.55
2022-10-01T19:41:09.862Z,8.35
2022-10-01T19:44:03.203Z,8.50
2022-10-01T19:46:45.413Z,7.68
2022-10-01T19:49:20.874Z,10.85
2022-10-01T19:51:59.650Z,10.48
2022-10-01T19:54:36.821Z,12.02
2022-10-01T19:57:27.742Z,10.60
2022-10-01T19:59:58.754Z,10.70
2022-10-01T20:02:35.872Z,14.77
2022-10-01T20:05:08.022Z,11.02
2022-10-01T20:07:47.663Z,12.90
2022-10-01T20:10:33.528Z,11.18
2022-10-01T20:13:03.152Z,11.77
2022-10-01T20:15:49.971Z,11.05
2022-10-01T20:18:45.475Z,13.63
2022-10-01T20:21:55.855Z,12.63
2022-10-01T20:24:37.722Z,13.95
2022-10-01T20:27:28.704Z,15.23
2022-10-01T20:30:17.647Z,13.48
2022-10-01T20:32:55.197Z,15.27
2022-10-01T20:36:15.085Z,18.42
2022-10-01T20:38:50.226Z,12.18
2022-10-01T20:41:21.586Z,16.10
2022-10-01T20:43:53.120Z,16.70
2022-10-01T20:46:35.695Z,14.13
2022-10-01T20:49:29.510Z,13.50
2022-10-01T20:52:27.820Z,14.07
2022-10-01T20:55:12.610Z,14.32
2022-10-01T20:57:47.217Z,15.57
2022-10-01T21:00:20.713Z,12.98
2022-10-01T21:03:26.994Z,13.70
2022-10-01T21:06:05.341Z,13.00
2022-10-01T21:08:57.523Z,13.73
2022-10-01T21:11:34.533Z,12.15
2022-10-01T21:14:22.088Z,15.52
2022-10-01T21:17:13.288Z,10.35
2022-10-01T21:19:55.083Z,13.20
2022-10-01T21:22:36.202Z,12.48
2022-10-01T21:25:38.263Z,11.13
2022-10-01T21:28:27.880Z,12.93
2022-10-01T21:31:35.513Z,15.70
2022-10-01T21:34:19.353Z,11.70
2022-10-01T21:36:58.879Z,15.30
2022-10-01T21:39:53.170Z,13.23
2022-10-01T21:42:57.695Z,12.73
2022-10-01T21:46:21.246Z,7.30
2022-10-01T21:49:18.179Z,11.95
2022-10-01T21:55:22.048Z,12.38
2022-10-01T21:58:01.367Z,13.50
2022-10-01T22:00:30.688Z,14.23
2022-10-01T22:03:31.856Z,9.55
2022-10-01T22:06:20.153Z,13.88
2022-10-01T22:09:03.492Z,8.13
2022-10-01T22:11:36.938Z,11.32
2022-10-01T22:14:25.505Z,12.02
2022-10-01T22:17:06.411Z,12.10
2022-10-01T22:19:39.563Z,13.18
2022-10-01T22:22:40.968Z,15.25
2022-10-01T22:25:08.996Z,12.55
2022-10-01T22:28:16.165Z,11.85
2022-10-01T22:30:45.147Z,11.63
2022-10-01T22:33:47.483Z,13.15
2022-10-01T22:36:49.988Z,18.88
2022-10-01T22:39:25.054Z,15.30
2022-10-01T22:42:09.066Z,16.23
2022-10-01T22:44:36.242Z,14.30
2022-10-01T22:47:37.428Z,15.02
2022-10-01T22:50:34.352Z,15.25
2022-10-01T22:53:35.984Z,19.05
2022-10-01T22:56:03.060Z,18.70
2022-10-01T22:58:39.165Z,14.38
2022-10-01T23:04:26.364Z,15.88
2022-10-01T23:07:14.069Z,13.45
2022-10-01T23:10:08.363Z,13.95
2022-10-01T23:13:05.374Z,15.63
2022-10-01T23:15:49.553Z,16.45
2022-10-01T23:18:50.844Z,13.75
2022-10-01T23:21:29.712Z,17.85
2022-10-01T23:24:14.061Z,13.43
2022-10-01T23:27:25.348Z,22.50
2022-10-01T23:30:14.189Z,18.63
2022-10-01T23:33:02.836Z,15.05
2022-10-01T23:35:57.135Z,17.88
2022-10-01T23:38:45.517Z,19.17
2022-10-01T23:41:34.871Z,16.23
2022-10-01T23:44:42.881Z,17.25
2022-10-01T23:47:20.355Z,15.10
2022-10-01T23:49:55.449Z,15.40
2022-10-01T23:52:47.115Z,22.43
2022-10-01T23:56:21.465Z,19.00
2022-10-01T23:59:03.231Z,21.40
