createdAt,value
2019-05-20T00:00:58.384Z,15.50
2019-05-20T00:03:28.027Z,15.50
2019-05-20T00:05:57.726Z,15.50
2019-05-20T00:08:27.343Z,15.50
2019-05-20T00:10:56.950Z,15.50
2019-05-20T00:13:26.566Z,15.50
2019-05-20T00:15:56.230Z,15.50
2019-05-20T00:18:28.027Z,15.50
2019-05-20T00:20:57.679Z,15.50
2019-05-20T00:23:27.274Z,15.50
2019-05-20T00:25:56.891Z,15.50
2019-05-20T00:28:26.547Z,15.50
2019-05-20T00:30:56.155Z,15.50
2019-05-20T00:33:25.864Z,15.40
2019-05-20T00:35:55.415Z,15.40
2019-05-20T00:38:24.922Z,15.30
2019-05-20T00:40:54.730Z,15.40
2019-05-20T00:43:24.276Z,15.40
2019-05-20T00:45:53.843Z,15.40
2019-05-20T00:48:23.457Z,15.40
2019-05-20T00:50:53.019Z,15.30
2019-05-20T00:53:22.643Z,15.10
2019-05-20T00:55:52.250Z,15.10
2019-05-20T00:58:22.375Z,15.00
2019-05-20T01:00:52.034Z,15.10
2019-05-20T01:03:21.640Z,15.10
2019-05-20T01:05:51.360Z,15.20
2019-05-20T01:08:20.934Z,15.20
2019-05-20T01:10:50.676Z,15.00
2019-05-20T01:13:20.578Z,15.00
2019-05-20T01:15:50.302Z,15.00
2019-05-20T01:18:19.869Z,15.00
2019-05-20T01:20:50.226Z,15.10
2019-05-20T01:23:19.863Z,15.10
2019-05-20T01:25:49.617Z,15.10
2019-05-20T01:28:19.148Z,15.10
2019-05-20T01:30:48.792Z,15.10
2019-05-20T01:33:18.395Z,15.00
2019-05-20T01:35:48.101Z,14.90
2019-05-20T01:38:17.680Z,14.90
2019-05-20T01:40:47.444Z,14.90
2019-05-20T01:43:17.240Z,14.90
2019-05-20T01:45:47.083Z,15.00
2019-05-20T01:48:16.721Z,14.90
2019-05-20T01:50:46.321Z,15.00
2019-05-20T01:53:15.976Z,15.00
2019-05-20T01:55:45.686Z,15.10
2019-05-20T01:58:15.303Z,15.10
2019-05-20T02:00:45.073Z,14.90
2019-05-20T02:21:44.059Z,14.90
2019-05-20T02:24:13.596Z,14.80
2019-05-20T02:26:43.215Z,14.90
2019-05-20T02:29:12.895Z,14.90
2019-05-20T02:31:42.416Z,15.00
2019-05-20T02:34:12.144Z,15.00
2019-05-20T02:36:41.685Z,14.90
2019-05-20T02:39:11.464Z,15.00
2019-05-20T02:41:41.051Z,14.90
2019-05-20T02:44:10.665Z,14.80
2019-05-20T02:46:40.438Z,14.80
2019-05-20T02:49:10.008Z,14.80
2019-05-20T02:51:39.632Z,14.80
2019-05-20T02:54:09.219Z,14.80
2019-05-20T02:56:38.929Z,14.90
2019-05-20T02:59:09.075Z,14.90
2019-05-20T03:01:38.759Z,14.80
2019-05-20T03:04:11.997Z,14.80
2019-05-20T03:06:39.691Z,14.90
2019-05-20T03:09:12.216Z,14.90
2019-05-20T03:11:40.665Z,14.90
2019-05-20T03:14:10.302Z,14.90
2019-05-20T03:16:40.091Z,14.90
2019-05-20T03:19:09.844Z,14.80
2019-05-20T03:21:39.479Z,14.80
2019-05-20T03:24:09.123Z,14.90
2019-05-20T03:26:38.727Z,14.90
2019-05-20T03:29:08.242Z,14.80
2019-05-20T03:31:37.960Z,14.80
2019-05-20T03:34:07.679Z,14.80
2019-05-20T03:36:37.313Z,14.90
2019-05-20T03:39:07.360Z,14.80
2019-05-20T03:41:36.992Z,14.80
2019-05-20T03:44:06.573Z,14.80
2019-05-20T03:46:36.205Z,15.00
2019-05-20T03:49:05.744Z,14.90
2019-05-20T03:51:35.329Z,14.80
2019-05-20T03:54:04.968Z,14.90
2019-05-20T03:56:34.615Z,14.80
2019-05-20T03:59:04.249Z,14.70
2019-05-20T04:01:33.867Z,14.70
2019-05-20T04:04:03.432Z,14.70
2019-05-20T04:06:33.066Z,14.60
2019-05-20T04:09:02.830Z,14.50
2019-05-20T04:11:32.534Z,14.50
2019-05-20T04:14:02.053Z,14.40
2019-05-20T04:16:31.665Z,14.40
2019-05-20T04:19:01.214Z,14.50
2019-05-20T04:21:30.809Z,14.50
2019-05-20T04:24:01.402Z,14.60
2019-05-20T04:26:31.547Z,14.70
2019-05-20T04:29:01.250Z,14.70
2019-05-20T04:31:30.848Z,14.70
2019-05-20T04:34:00.641Z,14.70
2019-05-20T04:36:30.171Z,14.70
2019-05-20T04:38:59.833Z,14.60
2019-05-20T04:41:29.399Z,14.40
2019-05-20T04:43:59.014Z,14.60
2019-05-20T04:46:28.586Z,14.30
2019-05-20T04:48:58.292Z,14.30
2019-05-20T04:51:27.863Z,14.40
2019-05-20T04:53:57.478Z,14.40
2019-05-20T04:56:29.353Z,14.40
2019-05-20T04:58:58.524Z,14.50
2019-05-20T05:01:28.132Z,14.60
2019-05-20T05:03:57.844Z,14.40
2019-05-20T05:06:27.440Z,14.40
2019-05-20T05:08:57.012Z,14.40
2019-05-20T05:11:26.969Z,14.50
2019-05-20T05:13:56.614Z,14.40
2019-05-20T05:16:26.377Z,14.40
2019-05-20T05:18:55.971Z,14.40
2019-05-20T05:21:25.653Z,14.50
2019-05-20T05:26:30.070Z,14.60
2019-05-20T05:28:59.655Z,14.50
2019-05-20T05:31:29.243Z,14.60
2019-05-20T05:33:58.894Z,14.60
2019-05-20T05:36:28.559Z,14.60
2019-05-20T05:38:58.289Z,14.60
2019-05-20T05:41:27.840Z,14.60
2019-05-20T05:43:57.559Z,14.60
2019-05-20T05:46:27.211Z,14.60
2019-05-20T05:48:56.895Z,14.60
2019-05-20T05:51:26.564Z,14.70
2019-05-20T05:53:56.343Z,14.70
2019-05-20T05:56:26.023Z,14.60
2019-05-20T05:58:55.752Z,14.70
2019-05-20T06:01:25.368Z,14.70
2019-05-20T06:03:55.042Z,14.80
2019-05-20T06:06:24.645Z,14.90
2019-05-20T06:08:54.330Z,14.90
2019-05-20T06:11:23.931Z,14.80
2019-05-20T06:13:53.641Z,14.90
2019-05-20T06:16:36.001Z,14.80
2019-05-20T06:18:54.449Z,14.90
2019-05-20T06:21:24.028Z,14.90
2019-05-20T06:23:53.684Z,15.00
2019-05-20T06:26:23.383Z,14.90
2019-05-20T06:28:53.092Z,14.90
2019-05-20T06:31:22.668Z,14.90
2019-05-20T06:33:52.401Z,14.90
2019-05-20T06:36:26.992Z,14.80
2019-05-20T06:39:12.347Z,14.90
2019-05-20T06:41:42.394Z,14.90
2019-05-20T06:44:12.231Z,14.90
2019-05-20T06:46:41.945Z,14.80
2019-05-20T06:49:11.516Z,14.80
2019-05-20T06:51:41.315Z,14.70
2019-05-20T06:54:10.888Z,14.70
2019-05-20T06:56:40.697Z,14.60
2019-05-20T06:59:10.547Z,14.60
2019-05-20T07:01:40.112Z,14.60
2019-05-20T07:04:09.694Z,14.60
2019-05-20T07:06:46.725Z,14.60
2019-05-20T07:09:10.798Z,14.60
2019-05-20T07:11:40.583Z,14.70
2019-05-20T07:14:10.084Z,14.70
2019-05-20T07:19:15.075Z,14.80
2019-05-20T07:21:44.675Z,14.80
2019-05-20T07:24:14.267Z,14.80
2019-05-20T07:26:44.063Z,14.80
2019-05-20T07:29:13.778Z,14.90
2019-05-20T07:31:43.446Z,14.90
2019-05-20T07:34:13.042Z,14.90
2019-05-20T07:36:42.745Z,14.90
2019-05-20T07:39:12.250Z,14.90
2019-05-20T07:41:42.069Z,14.90
2019-05-20T07:44:11.727Z,15.00
2019-05-20T07:46:41.515Z,15.00
2019-05-20T07:49:11.673Z,15.00
2019-05-20T07:51:42.268Z,15.20
2019-05-20T07:54:12.897Z,15.30
2019-05-20T07:56:46.153Z,15.30
2019-05-20T07:59:18.344Z,15.40
2019-05-20T08:01:48.046Z,15.50
2019-05-20T08:04:17.760Z,15.40
2019-05-20T08:06:47.335Z,15.50
2019-05-20T08:09:16.951Z,15.40
2019-05-20T08:11:46.712Z,15.40
2019-05-20T08:14:16.404Z,15.40
2019-05-20T08:16:46.170Z,15.40
2019-05-20T08:19:15.874Z,15.40
2019-05-20T08:21:45.410Z,15.40
2019-05-20T08:24:14.972Z,15.50
2019-05-20T08:26:44.667Z,15.50
2019-05-20T08:29:14.406Z,15.50
2019-05-20T08:31:43.961Z,15.50
2019-05-20T08:34:13.588Z,15.50
2019-05-20T08:36:43.271Z,15.60
2019-05-20T08:39:12.864Z,15.60
2019-05-20T08:41:42.678Z,15.60
2019-05-20T08:44:12.240Z,15.60
2019-05-20T08:46:42.084Z,15.60
2019-05-20T08:49:11.916Z,15.60
2019-05-20T08:51:41.676Z,15.50
2019-05-20T08:54:11.362Z,15.50
2019-05-20T08:56:40.993Z,15.50
2019-05-20T08:59:10.757Z,15.60
2019-05-20T09:01:41.081Z,15.60
2019-05-20T09:04:10.809Z,15.60
2019-05-20T09:06:41.153Z,15.60
2019-05-20T09:09:12.331Z,15.60
2019-05-20T09:11:42.121Z,15.60
2019-05-20T09:14:11.725Z,15.70
2019-05-20T09:16:41.388Z,15.70
2019-05-20T09:19:11.087Z,15.50
2019-05-20T09:21:40.843Z,15.70
2019-05-20T09:24:10.475Z,15.70
2019-05-20T09:26:40.047Z,15.70
2019-05-20T09:29:11.441Z,15.80
2019-05-20T09:31:41.501Z,15.80
2019-05-20T09:34:11.332Z,15.80
2019-05-20T09:36:40.938Z,15.70
2019-05-20T09:39:10.575Z,15.70
2019-05-20T09:41:40.388Z,15.70
2019-05-20T09:44:10.035Z,15.70
2019-05-20T09:46:39.619Z,15.80
2019-05-20T09:49:09.248Z,15.70
2019-05-20T09:51:38.928Z,15.70
2019-05-20T09:54:08.723Z,15.70
2019-05-20T09:56:38.549Z,15.70
2019-05-20T09:59:08.236Z,15.80
2019-05-20T10:01:40.156Z,15.90
2019-05-20T10:04:09.095Z,15.90
2019-05-20T10:06:38.878Z,15.90
2019-05-20T10:09:08.760Z,16.00
2019-05-20T10:11:38.399Z,16.10
2019-05-20T10:14:08.132Z,16.10
2019-05-20T10:16:37.727Z,16.20
2019-05-20T10:19:07.433Z,16.30
2019-05-20T10:21:37.076Z,16.30
2019-05-20T10:24:06.744Z,16.30
2019-05-20T10:26:36.433Z,16.40
2019-05-20T10:29:06.269Z,16.40
2019-05-20T10:31:35.966Z,16.50
2019-05-20T10:34:07.405Z,16.60
2019-05-20T10:36:36.994Z,16.70
2019-05-20T10:39:08.265Z,16.70
2019-05-20T10:41:38.280Z,16.80
2019-05-20T10:44:08.137Z,16.80
2019-05-20T10:46:37.755Z,16.90
2019-05-20T10:49:07.738Z,16.90
2019-05-20T10:51:37.385Z,17.00
2019-05-20T10:54:07.092Z,17.00
2019-05-20T10:56:36.796Z,17.00
2019-05-20T10:59:06.385Z,17.10
2019-05-20T11:01:36.040Z,17.20
2019-05-20T11:04:05.724Z,17.30
2019-05-20T11:06:35.346Z,17.30
2019-05-20T11:09:14.168Z,17.50
2019-05-20T11:11:39.493Z,17.50
2019-05-20T11:14:10.312Z,17.60
2019-05-20T11:16:39.971Z,17.70
2019-05-20T11:19:09.650Z,17.70
2019-05-20T11:21:39.238Z,17.80
2019-05-20T11:24:08.938Z,17.90
2019-05-20T11:26:38.547Z,17.90
2019-05-20T11:29:08.448Z,17.90
2019-05-20T11:31:37.963Z,17.80
2019-05-20T11:34:07.614Z,17.90
2019-05-20T11:36:37.224Z,17.90
2019-05-20T11:39:07.822Z,17.90
2019-05-20T11:41:52.793Z,17.80
2019-05-20T11:44:11.916Z,17.80
2019-05-20T11:46:40.385Z,17.80
2019-05-20T11:49:09.956Z,17.70
2019-05-20T11:51:39.528Z,17.70
2019-05-20T11:54:09.177Z,17.60
2019-05-20T11:56:38.799Z,17.60
2019-05-20T11:59:08.591Z,17.50
2019-05-20T12:01:38.174Z,17.40
2019-05-20T12:04:07.808Z,17.40
2019-05-20T12:06:37.424Z,17.40
2019-05-20T12:09:08.155Z,17.40
2019-05-20T12:11:37.741Z,17.30
2019-05-20T12:14:07.420Z,17.10
2019-05-20T12:16:37.036Z,17.10
2019-05-20T12:19:06.650Z,17.10
2019-05-20T12:21:36.469Z,17.00
2019-05-20T12:24:06.051Z,16.80
2019-05-20T12:26:35.574Z,16.70
2019-05-20T12:29:05.269Z,16.70
2019-05-20T12:31:34.858Z,16.60
2019-05-20T12:34:04.680Z,16.60
2019-05-20T12:36:34.360Z,16.50
2019-05-20T12:39:05.638Z,16.50
2019-05-20T12:41:35.384Z,16.40
2019-05-20T12:44:12.191Z,16.30
2019-05-20T12:46:36.506Z,16.20
2019-05-20T12:49:06.354Z,16.20
2019-05-20T12:51:35.917Z,16.20
2019-05-20T12:54:05.805Z,16.20
2019-05-20T12:56:35.443Z,16.00
2019-05-20T12:59:05.351Z,16.00
2019-05-20T13:01:35.317Z,16.00
2019-05-20T13:04:05.066Z,16.00
2019-05-20T13:06:34.852Z,16.00
2019-05-20T13:09:05.388Z,16.00
2019-05-20T13:11:35.058Z,16.00
2019-05-20T13:14:04.707Z,15.90
2019-05-20T13:16:34.380Z,15.70
2019-05-20T13:19:04.036Z,15.70
2019-05-20T13:21:33.675Z,15.70
2019-05-20T13:24:03.317Z,15.60
2019-05-20T13:26:32.988Z,15.60
2019-05-20T13:29:02.711Z,15.60
2019-05-20T13:31:32.444Z,15.50
2019-05-20T13:34:02.178Z,15.50
2019-05-20T13:36:32.004Z,15.50
2019-05-20T13:39:01.568Z,15.40
2019-05-20T13:41:31.238Z,15.30
2019-05-20T13:44:01.230Z,15.30
2019-05-20T13:46:30.794Z,15.20
2019-05-20T13:49:00.526Z,15.20
2019-05-20T13:51:30.221Z,15.30
2019-05-20T13:53:59.904Z,15.30
2019-05-20T13:56:29.587Z,15.30
2019-05-20T13:58:59.361Z,15.30
2019-05-20T14:01:28.971Z,15.30
2019-05-20T14:03:58.512Z,15.30
2019-05-20T14:06:28.459Z,15.30
2019-05-20T14:08:58.022Z,15.30
2019-05-20T14:11:34.748Z,15.30
2019-05-20T14:13:58.904Z,15.30
2019-05-20T14:16:28.656Z,15.30
2019-05-20T14:18:58.256Z,15.40
2019-05-20T14:21:27.868Z,15.40
2019-05-20T14:23:57.630Z,15.60
2019-05-20T14:26:27.289Z,15.50
2019-05-20T14:28:56.901Z,15.60
2019-05-20T14:31:26.701Z,15.60
2019-05-20T14:33:56.294Z,15.70
2019-05-20T14:36:39.503Z,15.70
2019-05-20T14:38:57.223Z,15.80
2019-05-20T14:41:26.821Z,15.80
2019-05-20T14:43:56.385Z,15.90
2019-05-20T14:46:26.046Z,15.90
2019-05-20T14:48:55.706Z,15.90
2019-05-20T14:51:25.385Z,15.80
2019-05-20T14:53:55.013Z,15.90
2019-05-20T14:56:24.578Z,16.00
2019-05-20T14:58:55.738Z,16.00
2019-05-20T15:01:25.417Z,16.00
2019-05-20T15:03:55.096Z,16.10
2019-05-20T15:06:24.747Z,16.10
2019-05-20T15:08:54.545Z,16.00
2019-05-20T15:11:37.050Z,16.00
2019-05-20T15:13:55.400Z,16.10
2019-05-20T15:16:25.104Z,16.20
2019-05-20T15:18:54.734Z,16.20
2019-05-20T15:21:29.138Z,16.10
2019-05-20T15:23:55.531Z,16.00
2019-05-20T15:26:25.248Z,16.00
2019-05-20T15:28:55.021Z,15.90
2019-05-20T15:31:24.663Z,15.90
2019-05-20T15:33:54.268Z,15.90
2019-05-20T15:36:23.882Z,15.90
2019-05-20T15:38:53.530Z,16.00
2019-05-20T15:41:23.544Z,16.00
2019-05-20T15:43:53.102Z,16.00
2019-05-20T15:46:22.849Z,16.10
2019-05-20T15:48:52.533Z,16.10
2019-05-20T15:51:22.290Z,16.20
2019-05-20T15:53:51.800Z,16.20
2019-05-20T15:56:21.528Z,16.10
2019-05-20T15:58:51.370Z,16.10
2019-05-20T16:01:21.010Z,16.00
2019-05-20T16:03:51.614Z,15.90
2019-05-20T16:06:21.493Z,16.00
2019-05-20T16:08:51.067Z,15.80
2019-05-20T16:11:20.711Z,15.80
2019-05-20T16:13:50.580Z,15.90
2019-05-20T16:16:20.259Z,15.90
2019-05-20T16:18:49.908Z,15.80
2019-05-20T16:21:19.563Z,15.80
2019-05-20T16:23:49.180Z,15.90
2019-05-20T16:26:18.801Z,15.60
2019-05-20T16:28:48.524Z,15.60
2019-05-20T16:31:18.242Z,15.60
2019-05-20T16:33:47.970Z,15.60
2019-05-20T16:36:17.702Z,15.60
2019-05-20T16:38:47.239Z,15.50
2019-05-20T16:41:16.916Z,15.50
2019-05-20T16:43:46.662Z,15.50
2019-05-20T16:46:16.503Z,15.50
2019-05-20T16:48:46.083Z,15.50
2019-05-20T16:51:15.831Z,15.50
2019-05-20T16:53:45.432Z,15.50
2019-05-20T16:56:15.169Z,15.40
2019-05-20T16:58:44.862Z,15.40
2019-05-20T17:01:14.492Z,15.40
2019-05-20T17:03:44.175Z,15.40
2019-05-20T17:06:13.777Z,15.40
2019-05-20T17:08:43.350Z,15.50
2019-05-20T17:11:12.943Z,15.40
2019-05-20T17:13:42.834Z,15.30
2019-05-20T17:16:12.456Z,15.20
2019-05-20T17:18:42.293Z,15.20
2019-05-20T17:21:11.943Z,15.20
2019-05-20T17:23:41.644Z,15.20
2019-05-20T17:26:11.295Z,15.20
2019-05-20T17:28:41.033Z,15.10
2019-05-20T17:31:10.607Z,15.00
2019-05-20T17:33:40.550Z,15.00
2019-05-20T17:36:10.215Z,15.00
2019-05-20T17:38:39.778Z,15.00
2019-05-20T17:41:09.547Z,15.00
2019-05-20T17:43:39.264Z,15.00
2019-05-20T17:46:09.966Z,15.00
2019-05-20T17:48:39.451Z,15.00
2019-05-20T17:51:09.496Z,15.00
2019-05-20T17:53:39.040Z,15.00
2019-05-20T17:56:08.899Z,15.00
2019-05-20T17:58:38.767Z,15.00
2019-05-20T18:01:15.548Z,14.90
2019-05-20T18:03:39.832Z,14.90
2019-05-20T18:06:09.924Z,14.90
2019-05-20T18:08:43.570Z,14.90
2019-05-20T18:11:13.193Z,14.80
2019-05-20T18:13:43.123Z,14.90
2019-05-20T18:16:12.803Z,14.90
2019-05-20T18:18:42.421Z,14.90
2019-05-20T18:21:13.146Z,14.90
2019-05-20T18:23:43.124Z,14.90
2019-05-20T18:26:12.916Z,14.90
2019-05-20T18:28:42.882Z,14.80
2019-05-20T18:31:12.507Z,14.90
2019-05-20T18:33:42.047Z,14.80
2019-05-20T18:36:11.998Z,14.80
2019-05-20T18:38:41.582Z,14.90
2019-05-20T18:41:12.461Z,14.80
2019-05-20T18:44:08.312Z,14.90
2019-05-20T18:46:38.244Z,14.80
2019-05-20T18:49:07.946Z,14.80
2019-05-20T18:51:37.494Z,14.80
2019-05-20T18:54:07.118Z,14.80
2019-05-20T18:56:36.650Z,14.70
2019-05-20T18:59:08.718Z,14.70
2019-05-20T19:01:50.599Z,14.80
2019-05-20T19:04:09.652Z,14.80
2019-05-20T19:06:39.295Z,14.70
2019-05-20T19:09:09.500Z,14.70
2019-05-20T19:11:39.105Z,14.80
2019-05-20T19:14:08.907Z,14.80
2019-05-20T19:16:38.461Z,14.80
2019-05-20T19:19:08.206Z,14.80
2019-05-20T19:21:37.823Z,14.70
2019-05-20T19:24:07.359Z,14.80
2019-05-20T19:26:37.084Z,14.80
2019-05-20T19:29:06.929Z,14.90
2019-05-20T19:31:36.796Z,14.90
2019-05-20T19:34:06.371Z,14.80
2019-05-20T19:36:36.374Z,14.80
2019-05-20T19:39:07.840Z,14.80
2019-05-20T19:41:37.539Z,14.80
2019-05-20T19:44:07.342Z,14.70
2019-05-20T19:46:37.241Z,14.70
2019-05-20T19:49:06.966Z,14.70
2019-05-20T19:51:37.591Z,14.70
2019-05-20T19:54:07.817Z,14.60
2019-05-20T19:56:37.915Z,14.60
2019-05-20T19:59:07.803Z,14.70
2019-05-20T20:01:37.915Z,14.70
2019-05-20T20:04:07.686Z,14.70
2019-05-20T20:06:37.590Z,14.70
2019-05-20T20:09:07.823Z,14.60
2019-05-20T20:14:52.922Z,14.70
2019-05-20T20:17:22.663Z,14.60
2019-05-20T20:19:52.407Z,14.50
2019-05-20T20:22:22.176Z,14.60
2019-05-20T20:24:52.303Z,14.50
2019-05-20T20:27:21.940Z,14.60
2019-05-20T20:29:51.923Z,14.60
2019-05-20T20:32:38.020Z,14.70
2019-05-20T20:35:02.535Z,14.60
2019-05-20T20:37:32.086Z,14.60
2019-05-20T20:40:01.861Z,14.50
2019-05-20T20:42:31.655Z,14.50
2019-05-20T20:45:04.641Z,14.50
2019-05-20T20:47:41.898Z,14.50
2019-05-20T20:50:06.642Z,14.30
2019-05-20T20:52:36.455Z,14.40
2019-05-20T20:55:06.933Z,14.30
2019-05-20T20:57:38.533Z,14.20
2019-05-20T21:00:09.545Z,14.20
2019-05-20T21:02:52.310Z,14.10
2019-05-20T21:05:13.534Z,14.00
2019-05-20T21:07:43.572Z,13.90
2019-05-20T21:10:24.156Z,13.90
2019-05-20T21:12:53.741Z,13.90
2019-05-20T21:15:23.675Z,13.90
2019-05-20T21:17:53.409Z,13.90
2019-05-20T21:20:23.145Z,13.90
2019-05-20T21:22:52.858Z,13.80
2019-05-20T21:25:22.875Z,13.90
2019-05-20T21:27:54.936Z,13.80
2019-05-20T21:30:24.568Z,14.00
2019-05-20T21:33:08.391Z,14.00
2019-05-20T21:35:26.643Z,14.00
2019-05-20T21:37:56.354Z,14.00
2019-05-20T21:40:26.194Z,14.10
2019-05-20T21:42:56.829Z,14.10
2019-05-20T21:45:26.746Z,14.20
2019-05-20T21:47:57.990Z,14.20
2019-05-20T21:50:27.795Z,14.20
2019-05-20T21:52:57.622Z,14.10
2019-05-20T21:55:27.282Z,14.10
2019-05-20T21:57:57.286Z,14.00
2019-05-20T22:00:37.212Z,14.10
2019-05-20T22:03:06.992Z,14.10
2019-05-20T22:05:36.707Z,14.20
2019-05-20T22:08:06.463Z,14.10
2019-05-20T22:10:36.189Z,14.10
2019-05-20T22:13:05.826Z,14.10
2019-05-20T22:15:35.517Z,14.10
2019-05-20T22:18:05.113Z,14.00
2019-05-20T22:20:35.062Z,14.00
2019-05-20T22:23:41.391Z,14.00
2019-05-20T22:26:11.504Z,13.90
2019-05-20T22:28:41.176Z,14.00
2019-05-20T22:31:11.027Z,14.00
2019-05-20T22:33:42.555Z,13.90
2019-05-20T22:36:12.086Z,13.90
2019-05-20T22:38:41.879Z,13.90
2019-05-20T22:41:12.239Z,13.90
2019-05-20T22:43:41.916Z,13.90
2019-05-20T22:46:11.831Z,13.80
2019-05-20T22:48:41.636Z,13.80
2019-05-20T22:51:11.386Z,13.90
2019-05-20T22:53:41.017Z,13.90
2019-05-20T22:56:10.592Z,13.80
2019-05-20T22:58:40.445Z,13.80
2019-05-20T23:01:10.570Z,13.70
2019-05-20T23:03:40.295Z,13.70
2019-05-20T23:06:09.931Z,13.80
2019-05-20T23:08:39.595Z,13.80
2019-05-20T23:11:09.339Z,13.80
2019-05-20T23:13:39.130Z,13.70
2019-05-20T23:16:08.855Z,13.70
2019-05-20T23:18:38.703Z,13.80
2019-05-20T23:21:11.745Z,13.80
2019-05-20T23:23:41.798Z,13.80
2019-05-20T23:26:11.901Z,13.80
2019-05-20T23:28:47.201Z,13.60
2019-05-20T23:31:55.213Z,13.80
2019-05-20T23:34:24.892Z,13.80
2019-05-20T23:36:54.492Z,13.80
2019-05-20T23:39:24.176Z,13.80
2019-05-20T23:41:53.719Z,13.80
2019-05-20T23:44:23.459Z,13.90
2019-05-20T23:46:53.071Z,13.90
2019-05-20T23:49:22.714Z,13.80
2019-05-20T23:51:52.357Z,13.80
2019-05-20T23:54:22.118Z,13.70
2019-05-20T23:56:51.650Z,13.70
2019-05-20T23:59:21.329Z,13.70
