createdAt,value
2018-09-23T00:00:00.852Z,74.51
2018-09-23T00:05:03.032Z,74.90
2018-09-23T00:10:05.637Z,75.25
2018-09-23T00:15:08.139Z,75.12
2018-09-23T00:20:10.457Z,75.00
2018-09-23T00:25:12.606Z,75.17
2018-09-23T00:30:14.799Z,75.46
2018-09-23T00:35:16.991Z,75.50
2018-09-23T00:40:19.137Z,75.81
2018-09-23T00:45:21.290Z,76.37
2018-09-23T00:50:23.459Z,76.30
2018-09-23T00:55:25.567Z,75.95
2018-09-23T01:00:27.704Z,76.13
2018-09-23T01:05:29.822Z,76.08
2018-09-23T01:10:31.952Z,76.16
2018-09-23T01:15:34.149Z,76.17
2018-09-23T01:20:36.294Z,76.38
2018-09-23T01:25:38.432Z,76.56
2018-09-23T01:30:40.595Z,77.13
2018-09-23T01:35:42.723Z,76.56
2018-09-23T01:40:44.847Z,76.30
2018-09-23T01:45:47.003Z,76.50
2018-09-23T01:50:49.139Z,76.83
2018-09-23T01:55:51.267Z,76.79
2018-09-23T02:00:53.407Z,77.19
2018-09-23T02:05:55.536Z,76.76
2018-09-23T02:10:57.655Z,76.82
2018-09-23T02:15:59.839Z,76.67
2018-09-23T02:21:02.058Z,76.73
2018-09-23T02:26:04.162Z,77.30
2018-09-23T02:31:06.407Z,77.46
2018-09-23T02:36:08.564Z,77.20
2018-09-23T02:41:10.711Z,77.23
2018-09-23T02:46:12.862Z,77.25
2018-09-23T02:51:15.017Z,77.05
2018-09-23T02:56:17.130Z,77.87
2018-09-23T03:01:19.279Z,77.83
2018-09-23T03:06:21.393Z,78.15
2018-09-23T03:11:23.563Z,78.24
2018-09-23T03:16:25.733Z,78.05
2018-09-23T03:21:27.867Z,77.86
2018-09-23T03:26:30.009Z,78.19
2018-09-23T03:31:32.139Z,78.37
2018-09-23T03:36:34.281Z,77.53
2018-09-23T03:41:36.426Z,78.21
2018-09-23T03:46:38.645Z,78.10
2018-09-23T03:51:40.804Z,78.45
2018-09-23T03:56:43.610Z,78.49
2018-09-23T04:01:45.737Z,78.04
2018-09-23T04:06:47.867Z,78.24
2018-09-23T04:11:49.969Z,78.17
2018-09-23T04:16:52.133Z,78.45
2018-09-23T04:21:54.264Z,78.66
2018-09-23T04:26:56.430Z,78.65
2018-09-23T04:31:58.580Z,78.95
2018-09-23T04:37:00.701Z,79.20
2018-09-23T04:42:02.818Z,79.02
2018-09-23T04:47:04.902Z,79.04
2018-09-23T04:52:06.990Z,79.01
2018-09-23T04:57:09.115Z,79.43
2018-09-23T05:02:11.253Z,79.36
2018-09-23T05:07:13.377Z,78.93
2018-09-23T05:12:15.513Z,79.37
2018-09-23T05:17:17.639Z,79.81
2018-09-23T05:22:19.762Z,79.59
2018-09-23T05:27:21.882Z,79.71
2018-09-23T05:32:24.047Z,78.96
2018-09-23T05:37:26.188Z,79.63
2018-09-23T05:42:28.397Z,79.72
2018-09-23T05:47:30.515Z,79.61
2018-09-23T05:52:32.636Z,79.28
2018-09-23T05:57:34.793Z,79.54
2018-09-23T06:02:36.958Z,79.50
2018-09-23T06:07:39.116Z,79.18
2018-09-23T06:12:41.281Z,79.19
2018-09-23T06:17:43.433Z,79.80
2018-09-23T06:22:45.791Z,79.34
2018-09-23T06:27:48.570Z,79.38
2018-09-23T06:32:50.719Z,79.12
2018-09-23T06:37:53.018Z,79.38
2018-09-23T06:42:55.150Z,78.76
2018-09-23T06:47:57.871Z,79.24
2018-09-23T06:53:00.030Z,78.65
2018-09-23T06:58:02.171Z,78.76
2018-09-23T07:03:05.073Z,78.97
2018-09-23T07:08:07.288Z,78.18
2018-09-23T07:13:09.472Z,78.14
2018-09-23T07:18:11.643Z,77.62
2018-09-23T07:23:13.762Z,77.80
2018-09-23T07:28:15.888Z,76.90
2018-09-23T07:33:18.047Z,77.37
2018-09-23T07:38:20.199Z,76.59
2018-09-23T07:43:22.471Z,76.23
2018-09-23T07:48:24.667Z,76.09
2018-09-23T07:53:26.843Z,76.22
2018-09-23T07:58:29.000Z,76.60
2018-09-23T08:03:31.264Z,75.94
2018-09-23T08:08:33.384Z,77.12
2018-09-23T08:13:35.745Z,76.50
2018-09-23T08:18:37.786Z,76.67
2018-09-23T08:23:39.963Z,77.15
2018-09-23T08:28:42.146Z,77.12
2018-09-23T08:33:44.330Z,76.36
2018-09-23T08:38:46.930Z,77.28
2018-09-23T08:43:49.076Z,77.33
2018-09-23T08:48:51.368Z,76.73
2018-09-23T08:53:53.507Z,76.95
2018-09-23T08:58:55.752Z,76.51
2018-09-23T09:03:57.923Z,76.42
2018-09-23T09:09:00.123Z,76.07
2018-09-23T09:14:02.320Z,75.78
2018-09-23T09:19:04.595Z,75.66
2018-09-23T09:24:06.865Z,74.18
2018-09-23T09:29:09.258Z,74.15
2018-09-23T09:34:11.448Z,73.80
2018-09-23T09:39:13.632Z,73.02
2018-09-23T09:44:15.825Z,72.80
2018-09-23T09:49:18.000Z,72.83
2018-09-23T09:54:20.664Z,71.08
2018-09-23T09:59:22.947Z,70.59
2018-09-23T10:04:25.161Z,70.05
2018-09-23T10:09:27.419Z,70.83
2018-09-23T10:14:29.609Z,68.58
2018-09-23T10:19:31.743Z,68.33
2018-09-23T10:24:33.901Z,68.99
2018-09-23T10:29:36.111Z,67.96
2018-09-23T10:34:38.635Z,68.29
2018-09-23T10:39:40.853Z,66.88
2018-09-23T10:44:43.090Z,65.99
2018-09-23T10:49:45.292Z,64.91
2018-09-23T10:54:47.512Z,64.29
2018-09-23T10:59:49.729Z,66.36
2018-09-23T11:04:51.972Z,66.12
2018-09-23T11:09:54.189Z,65.92
2018-09-23T11:14:56.375Z,65.81
2018-09-23T11:19:58.605Z,66.11
2018-09-23T11:25:00.863Z,68.09
2018-09-23T11:30:03.870Z,68.92
2018-09-23T11:35:06.310Z,67.12
2018-09-23T11:40:08.635Z,67.98
2018-09-23T11:45:10.747Z,67.55
2018-09-23T11:50:12.923Z,67.43
2018-09-23T11:55:15.145Z,68.44
2018-09-23T12:00:17.701Z,67.33
2018-09-23T12:05:19.904Z,68.29
2018-09-23T12:10:22.330Z,68.33
2018-09-23T12:15:24.450Z,67.42
2018-09-23T12:20:26.611Z,68.43
2018-09-23T12:25:28.858Z,68.78
2018-09-23T12:30:30.974Z,68.92
2018-09-23T12:35:33.205Z,68.61
2018-09-23T12:40:35.384Z,68.75
2018-09-23T12:45:37.600Z,68.98
2018-09-23T12:50:39.777Z,70.48
2018-09-23T12:55:41.981Z,69.75
2018-09-23T13:00:44.192Z,69.09
2018-09-23T13:05:46.371Z,68.88
2018-09-23T13:10:55.471Z,69.18
2018-09-23T13:15:57.664Z,69.25
2018-09-23T13:20:59.843Z,68.02
2018-09-23T13:26:02.051Z,69.06
2018-09-23T13:31:04.276Z,69.67
2018-09-23T13:36:06.513Z,69.80
2018-09-23T13:41:08.807Z,69.43
2018-09-23T13:46:10.969Z,68.79
2018-09-23T13:51:13.234Z,68.52
2018-09-23T13:56:15.600Z,67.22
2018-09-23T14:01:17.798Z,66.05
2018-09-23T14:06:20.000Z,65.79
2018-09-23T14:11:22.246Z,66.17
2018-09-23T14:16:24.460Z,67.30
2018-09-23T14:21:26.800Z,67.05
2018-09-23T14:26:29.006Z,66.99
2018-09-23T14:31:31.219Z,67.32
2018-09-23T14:36:33.488Z,66.84
2018-09-23T14:41:35.797Z,68.06
2018-09-23T14:46:37.980Z,68.50
2018-09-23T14:51:40.197Z,69.00
2018-09-23T14:56:42.454Z,69.82
2018-09-23T15:01:44.696Z,69.24
2018-09-23T15:06:46.902Z,69.77
2018-09-23T15:11:49.179Z,70.55
2018-09-23T15:16:51.384Z,75.11
2018-09-23T15:21:53.659Z,72.11
2018-09-23T15:26:55.822Z,70.86
2018-09-23T15:31:58.135Z,68.49
2018-09-23T15:37:00.370Z,68.10
2018-09-23T15:42:02.584Z,67.03
2018-09-23T15:47:05.183Z,67.06
2018-09-23T15:52:07.468Z,66.83
2018-09-23T15:57:09.703Z,66.39
2018-09-23T16:02:11.961Z,66.80
2018-09-23T16:07:14.278Z,67.01
2018-09-23T16:12:16.557Z,66.80
2018-09-23T16:17:18.852Z,67.15
2018-09-23T16:22:21.198Z,67.21
2018-09-23T16:27:23.493Z,66.81
2018-09-23T16:32:25.769Z,66.68
2018-09-23T16:37:28.106Z,66.77
2018-09-23T16:42:30.909Z,66.64
2018-09-23T16:47:33.214Z,66.68
2018-09-23T16:52:35.493Z,65.78
2018-09-23T16:57:37.775Z,65.55
2018-09-23T17:02:40.115Z,63.87
2018-09-23T17:07:42.493Z,63.58
2018-09-23T17:12:44.828Z,63.02
2018-09-23T17:17:47.271Z,62.49
2018-09-23T17:22:49.778Z,61.86
2018-09-23T17:27:52.982Z,61.89
2018-09-23T17:32:56.249Z,61.39
2018-09-23T17:37:59.867Z,61.61
2018-09-23T17:43:02.549Z,61.22
2018-09-23T17:48:05.786Z,61.34
2018-09-23T17:53:08.309Z,61.14
2018-09-23T17:58:11.151Z,60.67
2018-09-23T18:03:14.474Z,61.80
2018-09-23T18:08:17.138Z,61.72
2018-09-23T18:13:20.083Z,63.09
2018-09-23T18:18:22.961Z,62.81
2018-09-23T18:23:25.858Z,63.34
2018-09-23T18:28:28.787Z,63.30
2018-09-23T18:33:31.449Z,63.32
2018-09-23T18:38:35.226Z,63.53
2018-09-23T18:43:39.294Z,63.55
2018-09-23T18:48:42.340Z,64.31
2018-09-23T18:53:51.019Z,64.81
2018-09-23T18:58:54.127Z,64.51
2018-09-23T19:03:57.656Z,65.23
2018-09-23T19:09:01.391Z,65.33
2018-09-23T19:14:05.017Z,65.82
2018-09-23T19:19:09.554Z,65.58
2018-09-23T19:24:12.464Z,65.99
2018-09-23T19:29:15.767Z,65.95
2018-09-23T19:34:18.656Z,66.71
2018-09-23T19:39:21.749Z,66.04
2018-09-23T19:44:24.568Z,66.64
2018-09-23T19:49:27.512Z,66.52
2018-09-23T19:54:30.304Z,66.44
2018-09-23T19:59:34.010Z,66.64
2018-09-23T20:04:36.914Z,66.59
2018-09-23T20:09:39.628Z,66.67
2018-09-23T20:14:42.695Z,67.24
2018-09-23T20:19:45.304Z,66.68
2018-09-23T20:24:48.331Z,67.02
2018-09-23T20:29:50.688Z,67.32
2018-09-23T20:34:54.038Z,67.37
2018-09-23T20:39:56.316Z,67.09
2018-09-23T20:44:58.638Z,67.10
2018-09-23T20:50:00.890Z,67.58
2018-09-23T20:55:03.229Z,67.32
2018-09-23T21:00:05.506Z,67.33
2018-09-23T21:05:07.715Z,67.08
2018-09-23T21:10:09.961Z,67.63
2018-09-23T21:15:12.192Z,67.82
2018-09-23T21:20:14.311Z,67.75
2018-09-23T21:25:16.537Z,67.71
2018-09-23T21:30:18.698Z,67.43
2018-09-23T21:35:20.890Z,67.59
2018-09-23T21:40:23.075Z,67.48
2018-09-23T21:45:25.233Z,68.06
2018-09-23T21:50:27.358Z,67.56
2018-09-23T21:55:29.525Z,67.58
2018-09-23T22:00:37.383Z,68.77
2018-09-23T22:05:39.772Z,68.67
2018-09-23T22:10:42.607Z,69.18
2018-09-23T22:15:44.784Z,68.70
2018-09-23T22:20:46.961Z,68.94
2018-09-23T22:25:49.105Z,68.71
2018-09-23T22:30:51.258Z,69.05
2018-09-23T22:35:53.407Z,69.38
2018-09-23T22:40:55.594Z,69.20
2018-09-23T22:45:57.736Z,69.67
2018-09-23T22:51:01.369Z,69.32
2018-09-23T22:56:03.643Z,69.34
2018-09-23T23:01:05.827Z,69.11
2018-09-23T23:06:07.949Z,69.35
2018-09-23T23:11:10.155Z,69.94
2018-09-23T23:16:12.279Z,69.47
2018-09-23T23:21:14.427Z,69.18
2018-09-23T23:26:16.580Z,68.99
2018-09-23T23:31:18.706Z,68.87
2018-09-23T23:36:20.819Z,69.01
2018-09-23T23:41:23.018Z,69.19
2018-09-23T23:46:25.199Z,69.50
2018-09-23T23:51:27.383Z,69.23
2018-09-23T23:56:29.775Z,68.92
