createdAt,value
2023-02-15T00:01:53.436Z,101593.00
2023-02-15T00:04:21.849Z,101589.00
2023-02-15T00:06:49.457Z,101588.00
2023-02-15T00:09:17.333Z,101588.00
2023-02-15T00:11:50.991Z,101596.00
2023-02-15T00:14:20.315Z,101588.00
2023-02-15T00:16:50.577Z,101577.00
2023-02-15T00:19:18.932Z,101577.00
2023-02-15T00:21:46.772Z,101573.00
2023-02-15T00:24:15.381Z,101574.00
2023-02-15T00:26:43.351Z,101584.00
2023-02-15T00:29:11.880Z,101578.00
2023-02-15T00:31:42.589Z,101571.00
2023-02-15T00:34:17.981Z,101572.00
2023-02-15T00:36:45.834Z,101567.00
2023-02-15T00:39:15.850Z,101565.00
2023-02-15T00:41:43.846Z,101560.00
2023-02-15T00:44:11.481Z,101571.00
2023-02-15T00:46:39.214Z,101571.00
2023-02-15T00:49:10.467Z,101573.00
2023-02-15T00:51:38.777Z,101571.00
2023-02-15T00:54:06.790Z,101574.00
2023-02-15T00:56:34.885Z,101568.00
2023-02-15T00:59:02.798Z,101567.00
2023-02-15T04:47:39.637Z,101372.00
2023-02-15T04:50:07.673Z,101350.00
2023-02-15T04:52:35.408Z,101367.00
2023-02-15T04:55:03.265Z,101361.00
2023-02-15T04:57:30.977Z,101355.00
2023-02-15T05:00:00.283Z,101359.00
2023-02-15T05:05:44.329Z,101363.00
2023-02-15T05:08:12.114Z,101343.00
2023-02-15T05:10:39.703Z,101346.00
2023-02-15T05:13:10.274Z,101344.00
2023-02-15T05:15:38.047Z,101345.00
2023-02-15T05:18:07.596Z,101336.00
2023-02-15T05:20:35.361Z,101334.00
2023-02-15T05:23:03.155Z,101330.00
2023-02-15T05:25:49.354Z,101331.00
2023-02-15T05:28:22.932Z,101338.00
2023-02-15T05:31:11.018Z,101333.00
2023-02-15T05:33:39.082Z,101334.00
2023-02-15T05:36:07.089Z,101326.00
2023-02-15T05:38:35.218Z,101325.00
2023-02-15T05:41:02.948Z,101320.00
2023-02-15T05:43:30.696Z,101323.00
2023-02-15T05:45:58.474Z,101328.00
2023-02-15T05:48:26.594Z,101323.00
2023-02-15T05:51:01.200Z,101320.00
2023-02-15T05:53:29.746Z,101323.00
2023-02-15T05:56:01.193Z,101323.00
2023-02-15T05:58:32.309Z,101321.00
2023-02-15T06:01:00.141Z,101322.00
2023-02-15T06:03:29.793Z,101317.00
2023-02-15T06:05:57.548Z,101313.00
2023-02-15T06:08:25.583Z,101322.00
2023-02-15T06:10:53.189Z,101329.00
2023-02-15T06:13:21.046Z,101327.00
2023-02-15T06:15:49.013Z,101335.00
2023-02-15T06:18:16.613Z,101328.00
2023-02-15T06:20:46.337Z,101326.00
2023-02-15T06:23:17.048Z,101330.00
2023-02-15T06:25:45.598Z,101331.00
2023-02-15T06:28:13.376Z,101330.00
2023-02-15T06:30:40.978Z,101336.00
2023-02-15T06:33:08.656Z,101338.00
2023-02-15T06:35:36.292Z,101334.00
2023-02-15T06:38:03.828Z,101336.00
2023-02-15T06:40:31.589Z,101337.00
2023-02-15T06:43:00.025Z,101333.00
2023-02-15T06:45:27.825Z,101338.00
2023-02-15T06:47:56.998Z,101329.00
2023-02-15T06:50:24.947Z,101334.00
2023-02-15T06:52:56.795Z,101332.00
2023-02-15T06:55:24.567Z,101328.00
2023-02-15T06:57:52.460Z,101330.00
2023-02-15T07:00:20.316Z,101327.00
2023-02-15T07:02:48.007Z,101332.00
2023-02-15T07:05:15.928Z,101331.00
2023-02-15T07:07:43.753Z,101326.00
2023-02-15T07:10:11.861Z,101334.00
2023-02-15T07:12:42.480Z,101336.00
2023-02-15T07:15:11.363Z,101319.00
2023-02-15T07:17:39.396Z,101321.00
2023-02-15T07:20:19.980Z,101312.00
2023-02-15T07:22:50.534Z,101305.00
2023-02-15T07:25:18.586Z,101304.00
2023-02-15T07:27:46.349Z,101304.00
2023-02-15T07:30:15.459Z,101306.00
2023-02-15T07:33:04.578Z,101302.00
2023-02-15T07:35:33.415Z,101303.00
2023-02-15T07:38:01.470Z,101300.00
2023-02-15T07:40:29.320Z,101294.00
2023-02-15T07:42:58.691Z,101298.00
2023-02-15T07:45:26.388Z,101295.00
2023-02-15T07:47:54.144Z,101301.00
2023-02-15T07:50:21.965Z,101294.00
2023-02-15T07:52:49.763Z,101290.00
2023-02-15T07:55:17.642Z,101292.00
2023-02-15T07:57:46.015Z,101292.00
2023-02-15T08:00:14.443Z,101286.00
2023-02-15T08:02:42.233Z,101290.00
2023-02-15T08:05:10.152Z,101286.00
2023-02-15T08:07:38.027Z,101284.00
2023-02-15T08:10:06.125Z,101276.00
2023-02-15T08:12:33.891Z,101282.00
2023-02-15T08:15:01.762Z,101276.00
2023-02-15T08:17:29.550Z,101271.00
2023-02-15T08:19:57.192Z,101268.00
2023-02-15T08:22:25.659Z,101277.00
2023-02-15T08:24:53.340Z,101273.00
2023-02-15T08:27:27.819Z,101269.00
2023-02-15T08:29:55.736Z,101270.00
2023-02-15T08:32:23.517Z,101271.00
2023-02-15T08:34:51.309Z,101271.00
2023-02-15T08:37:19.115Z,101272.00
2023-02-15T08:39:47.108Z,101264.00
2023-02-15T08:42:15.058Z,101267.00
2023-02-15T08:44:42.745Z,101268.00
2023-02-15T08:47:10.458Z,101265.00
2023-02-15T08:49:39.508Z,101270.00
2023-02-15T08:52:08.309Z,101261.00
2023-02-15T08:54:35.990Z,101262.00
2023-02-15T08:57:06.303Z,101260.00
2023-02-15T08:59:37.013Z,101261.00
2023-02-15T09:02:04.679Z,101262.00
2023-02-15T09:04:32.402Z,101268.00
2023-02-15T09:07:00.141Z,101261.00
2023-02-15T09:09:27.923Z,101253.00
2023-02-15T09:11:59.371Z,101254.00
2023-02-15T09:14:28.310Z,101256.00
2023-02-15T09:16:56.305Z,101241.00
2023-02-15T09:19:24.304Z,101237.00
2023-02-15T09:21:52.804Z,101237.00
2023-02-15T09:24:20.852Z,101237.00
2023-02-15T09:26:49.192Z,101239.00
2023-02-15T09:29:18.990Z,101238.00
2023-02-15T09:31:48.315Z,101238.00
2023-02-15T09:34:19.447Z,101236.00
2023-02-15T09:36:50.827Z,101242.00
2023-02-15T09:39:25.428Z,101244.00
2023-02-15T09:42:16.129Z,101251.00
2023-02-15T09:44:44.389Z,101243.00
2023-02-15T09:47:19.241Z,101247.00
2023-02-15T09:49:52.470Z,101246.00
2023-02-15T09:52:38.921Z,101241.00
2023-02-15T09:55:09.535Z,101240.00
2023-02-15T09:57:40.283Z,101232.00
2023-02-15T10:00:10.843Z,101238.00
2023-02-15T10:03:08.421Z,101240.00
2023-02-15T10:05:55.926Z,101238.00
2023-02-15T10:08:32.858Z,101233.00
2023-02-15T10:11:45.128Z,101239.00
2023-02-15T10:14:39.000Z,101229.00
2023-02-15T10:17:08.672Z,101226.00
2023-02-15T10:19:48.705Z,101230.00
2023-02-15T10:22:16.994Z,101214.00
2023-02-15T10:24:50.840Z,101217.00
2023-02-15T10:27:20.629Z,101215.00
2023-02-15T10:30:11.420Z,101214.00
2023-02-15T10:32:46.788Z,101212.00
2023-02-15T10:35:33.631Z,101206.00
2023-02-15T10:38:10.207Z,101200.00
2023-02-15T10:40:58.522Z,101208.00
2023-02-15T10:43:48.626Z,101194.00
2023-02-15T10:46:25.465Z,101196.00
2023-02-15T10:49:12.968Z,101191.00
2023-02-15T10:51:54.259Z,101185.00
2023-02-15T10:54:28.099Z,101193.00
2023-02-15T10:57:07.292Z,101181.00
2023-02-15T10:59:35.120Z,101179.00
2023-02-15T11:02:04.237Z,101175.00
2023-02-15T11:04:47.200Z,101178.00
2023-02-15T11:07:25.444Z,101180.00
2023-02-15T11:09:56.001Z,101193.00
2023-02-15T11:12:24.918Z,101191.00
2023-02-15T11:15:13.365Z,101188.00
2023-02-15T11:17:42.895Z,101185.00
2023-02-15T11:20:16.838Z,101178.00
2023-02-15T11:22:44.686Z,101178.00
2023-02-15T11:25:19.964Z,101184.00
2023-02-15T11:27:48.055Z,101176.00
2023-02-15T11:30:16.833Z,101174.00
2023-02-15T11:32:52.741Z,101180.00
2023-02-15T11:35:31.542Z,101179.00
2023-02-15T11:38:17.190Z,101185.00
2023-02-15T11:41:05.318Z,101169.00
2023-02-15T11:43:41.448Z,101170.00
2023-02-15T11:46:11.315Z,101173.00
2023-02-15T11:48:39.949Z,101172.00
2023-02-15T11:51:10.104Z,101161.00
2023-02-15T11:53:39.507Z,101166.00
2023-02-15T11:56:11.651Z,101159.00
2023-02-15T11:58:42.087Z,101157.00
2023-02-15T12:01:15.780Z,101147.00
2023-02-15T12:03:48.076Z,101155.00
2023-02-15T12:06:36.060Z,101152.00
2023-02-15T12:09:16.072Z,101154.00
2023-02-15T12:11:44.393Z,101140.00
2023-02-15T12:14:13.062Z,101141.00
2023-02-15T12:16:45.052Z,101148.00
2023-02-15T12:19:39.282Z,101157.00
2023-02-15T12:22:10.350Z,101145.00
2023-02-15T12:24:39.764Z,101149.00
2023-02-15T12:27:17.369Z,101150.00
2023-02-15T12:30:20.701Z,101147.00
2023-02-15T12:32:55.105Z,101147.00
2023-02-15T12:35:29.772Z,101142.00
2023-02-15T12:38:05.435Z,101141.00
2023-02-15T12:40:34.485Z,101142.00
2023-02-15T12:43:09.264Z,101130.00
2023-02-15T12:45:38.036Z,101131.00
2023-02-15T12:48:10.517Z,101124.00
2023-02-15T12:50:38.647Z,101124.00
2023-02-15T12:53:25.264Z,101125.00
2023-02-15T12:55:58.051Z,101133.00
2023-02-15T12:58:27.252Z,101120.00
2023-02-15T13:01:04.582Z,101118.00
2023-02-15T13:03:32.543Z,101108.00
2023-02-15T13:06:00.661Z,101107.00
2023-02-15T13:08:46.037Z,101113.00
2023-02-15T13:11:13.810Z,101106.00
2023-02-15T13:13:53.999Z,101104.00
2023-02-15T13:16:26.422Z,101101.00
2023-02-15T13:18:54.185Z,101107.00
2023-02-15T13:21:23.310Z,101103.00
2023-02-15T13:23:58.922Z,101102.00
2023-02-15T13:26:27.944Z,101092.00
2023-02-15T13:28:57.226Z,101083.00
2023-02-15T13:31:26.936Z,101084.00
2023-02-15T13:33:56.312Z,101083.00
2023-02-15T13:36:34.124Z,101079.00
2023-02-15T13:39:08.914Z,101082.00
2023-02-15T13:41:45.666Z,101077.00
2023-02-15T13:44:19.703Z,101075.00
2023-02-15T13:46:53.541Z,101075.00
2023-02-15T13:49:31.577Z,101070.00
2023-02-15T13:52:03.698Z,101071.00
2023-02-15T13:54:50.331Z,101069.00
2023-02-15T13:57:33.490Z,101071.00
2023-02-15T14:00:06.194Z,101067.00
2023-02-15T14:02:44.129Z,101073.00
2023-02-15T14:05:23.827Z,101064.00
2023-02-15T14:07:58.109Z,101067.00
2023-02-15T14:10:38.182Z,101064.00
2023-02-15T14:13:18.231Z,101062.00
2023-02-15T14:15:48.427Z,101063.00
2023-02-15T14:18:34.927Z,101071.00
2023-02-15T14:21:05.991Z,101067.00
2023-02-15T14:23:50.623Z,101061.00
2023-02-15T14:26:18.583Z,101052.00
2023-02-15T14:28:58.667Z,101058.00
2023-02-15T14:31:35.437Z,101055.00
2023-02-15T14:34:05.450Z,101048.00
2023-02-15T14:36:33.437Z,101051.00
2023-02-15T14:39:06.621Z,101043.00
2023-02-15T14:41:37.790Z,101046.00
2023-02-15T14:44:24.781Z,101044.00
2023-02-15T14:47:02.718Z,101054.00
2023-02-15T14:49:34.127Z,101055.00
2023-02-15T14:52:06.555Z,101062.00
2023-02-15T14:54:34.870Z,101069.00
2023-02-15T14:57:02.650Z,101061.00
2023-02-15T14:59:36.974Z,101053.00
2023-02-15T15:02:08.721Z,101056.00
2023-02-15T15:04:40.280Z,101058.00
2023-02-15T15:07:24.353Z,101050.00
2023-02-15T15:10:11.163Z,101042.00
2023-02-15T15:12:39.622Z,101047.00
2023-02-15T15:15:08.044Z,101047.00
2023-02-15T15:17:37.774Z,101044.00
2023-02-15T15:20:15.496Z,101044.00
2023-02-15T15:22:43.646Z,101046.00
2023-02-15T15:25:12.291Z,101042.00
2023-02-15T15:27:47.396Z,101042.00
2023-02-15T15:30:15.190Z,101041.00
2023-02-15T15:32:58.164Z,101034.00
2023-02-15T15:35:25.984Z,101037.00
2023-02-15T15:37:57.387Z,101034.00
2023-02-15T15:40:33.149Z,101038.00
2023-02-15T15:43:09.379Z,101034.00
2023-02-15T15:45:40.498Z,101036.00
2023-02-15T15:48:16.619Z,101034.00
2023-02-15T15:50:46.652Z,101033.00
2023-02-15T15:53:18.535Z,101036.00
2023-02-15T15:55:46.410Z,101029.00
2023-02-15T15:58:16.839Z,101036.00
2023-02-15T16:00:50.976Z,101034.00
2023-02-15T16:03:28.654Z,101025.00
2023-02-15T16:05:56.792Z,101027.00
2023-02-15T16:08:28.629Z,101031.00
2023-02-15T16:10:56.643Z,101030.00
2023-02-15T16:13:24.578Z,101029.00
2023-02-15T16:15:53.589Z,101027.00
2023-02-15T16:18:24.199Z,101016.00
2023-02-15T16:21:00.467Z,101026.00
2023-02-15T16:23:37.869Z,101022.00
2023-02-15T16:26:08.353Z,101024.00
2023-02-15T16:28:36.188Z,101019.00
2023-02-15T16:31:09.625Z,101022.00
2023-02-15T16:33:39.286Z,101016.00
2023-02-15T16:36:09.087Z,101023.00
2023-02-15T16:38:49.047Z,101014.00
2023-02-15T16:41:17.371Z,101019.00
2023-02-15T16:43:45.698Z,101022.00
2023-02-15T16:46:15.342Z,101023.00
2023-02-15T16:48:43.921Z,101012.00
2023-02-15T16:51:11.702Z,101015.00
2023-02-15T16:53:39.783Z,101012.00
2023-02-15T16:56:07.704Z,101014.00
2023-02-15T16:58:45.388Z,101020.00
2023-02-15T17:01:14.554Z,101024.00
2023-02-15T17:03:42.698Z,101027.00
2023-02-15T17:06:23.790Z,101020.00
2023-02-15T17:08:51.676Z,101028.00
2023-02-15T17:11:23.336Z,101029.00
2023-02-15T17:14:09.994Z,101030.00
2023-02-15T17:16:38.544Z,101031.00
2023-02-15T17:19:10.224Z,101041.00
2023-02-15T17:21:58.675Z,101044.00
2023-02-15T17:24:30.550Z,101038.00
2023-02-15T17:27:01.154Z,101037.00
2023-02-15T17:29:39.138Z,101032.00
2023-02-15T17:32:11.091Z,101034.00
2023-02-15T17:34:49.999Z,101033.00
2023-02-15T17:37:25.341Z,101031.00
2023-02-15T17:39:55.426Z,101025.00
2023-02-15T17:42:24.003Z,101020.00
2023-02-15T17:44:51.987Z,101022.00
2023-02-15T17:47:21.496Z,101030.00
2023-02-15T17:49:50.352Z,101026.00
2023-02-15T17:52:18.676Z,101028.00
2023-02-15T17:55:05.108Z,101029.00
2023-02-15T17:57:33.021Z,101027.00
2023-02-15T18:00:18.985Z,101025.00
2023-02-15T18:03:05.463Z,101024.00
2023-02-15T18:05:51.862Z,101032.00
2023-02-15T18:08:38.389Z,101029.00
2023-02-15T18:11:24.809Z,101024.00
2023-02-15T18:13:52.958Z,101025.00
2023-02-15T18:16:22.141Z,101015.00
2023-02-15T18:18:50.095Z,101016.00
2023-02-15T18:21:17.891Z,101022.00
2023-02-15T18:23:45.685Z,101011.00
2023-02-15T18:26:17.908Z,101008.00
2023-02-15T18:28:45.484Z,101017.00
2023-02-15T18:31:14.372Z,101016.00
2023-02-15T18:33:52.975Z,101019.00
2023-02-15T18:36:32.887Z,101013.00
2023-02-15T18:39:04.772Z,101018.00
2023-02-15T18:41:34.663Z,101009.00
2023-02-15T18:44:02.487Z,101015.00
2023-02-15T18:46:30.162Z,101013.00
2023-02-15T18:48:57.786Z,101006.00
2023-02-15T18:51:25.317Z,101004.00
2023-02-15T18:53:53.230Z,100998.00
2023-02-15T18:56:21.820Z,100995.00
2023-02-15T18:58:50.039Z,101006.00
2023-02-15T19:01:19.718Z,101000.00
2023-02-15T19:03:48.430Z,101002.00
2023-02-15T19:06:17.907Z,100998.00
2023-02-15T19:08:46.441Z,100997.00
2023-02-15T19:11:20.743Z,100991.00
2023-02-15T19:13:49.961Z,100993.00
2023-02-15T19:16:31.467Z,100992.00
2023-02-15T19:19:00.536Z,100990.00
2023-02-15T19:21:30.273Z,100989.00
2023-02-15T19:23:59.736Z,100985.00
2023-02-15T19:26:39.786Z,100983.00
2023-02-15T19:29:13.437Z,100980.00
2023-02-15T19:31:41.831Z,100985.00
2023-02-15T19:34:16.996Z,100982.00
2023-02-15T19:36:48.199Z,100985.00
2023-02-15T19:39:22.513Z,100985.00
2023-02-15T19:41:50.554Z,100979.00
2023-02-15T19:44:18.838Z,100974.00
2023-02-15T19:46:46.659Z,100971.00
2023-02-15T19:49:14.573Z,100978.00
2023-02-15T19:51:42.583Z,100974.00
2023-02-15T19:54:30.966Z,100978.00
2023-02-15T19:56:59.170Z,100975.00
2023-02-15T19:59:31.267Z,100980.00
2023-02-15T20:01:59.031Z,100987.00
2023-02-15T20:04:30.233Z,100980.00
2023-02-15T20:06:58.470Z,100986.00
2023-02-15T20:09:27.495Z,100982.00
2023-02-15T20:11:55.923Z,100988.00
2023-02-15T20:14:23.969Z,100988.00
2023-02-15T20:16:51.880Z,100987.00
2023-02-15T20:19:19.869Z,100985.00
2023-02-15T20:21:52.241Z,100987.00
2023-02-15T20:24:23.132Z,100979.00
2023-02-15T20:26:50.861Z,100972.00
2023-02-15T20:29:19.019Z,100975.00
2023-02-15T20:31:46.859Z,100977.00
2023-02-15T20:34:14.966Z,100982.00
2023-02-15T20:36:42.877Z,100973.00
2023-02-15T20:39:17.267Z,100972.00
2023-02-15T20:41:48.178Z,100968.00
2023-02-15T20:44:19.551Z,100973.00
2023-02-15T20:46:48.126Z,100969.00
2023-02-15T20:49:16.060Z,100976.00
2023-02-15T20:51:47.471Z,100976.00
2023-02-15T20:54:17.100Z,100968.00
2023-02-15T20:56:45.338Z,100968.00
2023-02-15T20:59:17.586Z,100962.00
2023-02-15T21:01:45.446Z,100950.00
2023-02-15T21:04:17.739Z,100963.00
2023-02-15T21:06:45.826Z,100963.00
2023-02-15T21:09:14.564Z,100956.00
2023-02-15T21:11:43.140Z,100956.00
2023-02-15T21:14:16.409Z,100962.00
2023-02-15T21:16:44.553Z,100961.00
2023-02-15T21:19:13.836Z,100959.00
2023-02-15T21:21:41.560Z,100955.00
2023-02-15T21:24:16.697Z,100957.00
2023-02-15T21:26:45.111Z,100942.00
2023-02-15T21:29:16.840Z,100943.00
2023-02-15T21:31:44.863Z,100948.00
2023-02-15T21:34:13.310Z,100951.00
2023-02-15T21:36:41.950Z,100955.00
2023-02-15T21:39:16.582Z,100954.00
2023-02-15T21:42:04.144Z,100950.00
2023-02-15T21:44:50.599Z,100952.00
2023-02-15T21:47:39.692Z,100955.00
2023-02-15T21:50:27.860Z,100944.00
2023-02-15T21:52:55.668Z,100945.00
2023-02-15T21:55:25.510Z,100937.00
2023-02-15T21:57:53.233Z,100945.00
2023-02-15T22:00:22.277Z,100948.00
2023-02-15T22:02:51.666Z,100956.00
2023-02-15T22:05:21.653Z,100948.00
2023-02-15T22:07:49.342Z,100948.00
2023-02-15T22:10:17.107Z,100947.00
2023-02-15T22:12:44.975Z,100944.00
2023-02-15T22:15:17.833Z,100951.00
2023-02-15T22:17:46.078Z,100955.00
2023-02-15T22:20:14.645Z,100958.00
2023-02-15T22:22:42.421Z,100957.00
2023-02-15T22:25:10.826Z,100963.00
2023-02-15T22:27:42.407Z,100964.00
2023-02-15T22:30:20.989Z,100968.00
2023-02-15T22:32:48.864Z,100975.00
2023-02-15T22:35:20.780Z,100959.00
2023-02-15T22:37:48.716Z,100962.00
2023-02-15T22:40:17.725Z,100963.00
2023-02-15T22:42:54.462Z,100959.00
2023-02-15T22:45:23.265Z,100967.00
2023-02-15T22:47:55.945Z,100974.00
2023-02-15T22:50:24.894Z,100967.00
2023-02-15T22:52:56.196Z,100965.00
2023-02-15T22:55:24.659Z,100967.00
2023-02-15T22:57:53.668Z,100975.00
2023-02-15T23:00:25.838Z,100978.00
2023-02-15T23:02:53.935Z,100976.00
2023-02-15T23:05:21.765Z,100968.00
2023-02-15T23:07:49.759Z,100968.00
2023-02-15T23:10:23.907Z,100959.00
2023-02-15T23:13:13.700Z,100952.00
2023-02-15T23:15:42.083Z,100955.00
2023-02-15T23:18:18.880Z,100947.00
2023-02-15T23:20:47.712Z,100955.00
2023-02-15T23:23:15.639Z,100954.00
2023-02-15T23:25:43.656Z,100946.00
2023-02-15T23:28:18.186Z,100945.00
2023-02-15T23:30:46.617Z,100939.00
2023-02-15T23:33:14.828Z,100948.00
2023-02-15T23:35:42.854Z,100947.00
2023-02-15T23:38:21.035Z,100956.00
2023-02-15T23:41:08.603Z,100953.00
2023-02-15T23:43:39.032Z,100947.00
2023-02-15T23:46:07.117Z,100947.00
2023-02-15T23:48:36.174Z,100950.00
2023-02-15T23:51:04.791Z,100951.00
2023-02-15T23:53:33.123Z,100956.00
2023-02-15T23:56:01.003Z,100957.00
2023-02-15T23:58:34.715Z,100965.00
