createdAt,value
2017-07-21T00:01:42.329Z,59.43
2017-07-21T00:04:11.753Z,70.00
2017-07-21T00:06:41.019Z,63.77
2017-07-21T00:09:09.460Z,48.43
2017-07-21T00:11:39.024Z,47.50
2017-07-21T00:14:07.453Z,56.07
2017-07-21T00:16:35.820Z,45.50
2017-07-21T00:19:04.602Z,54.53
2017-07-21T00:21:33.058Z,46.60
2017-07-21T00:24:01.981Z,53.03
2017-07-21T00:26:31.457Z,45.33
2017-07-21T00:28:59.886Z,48.00
2017-07-21T00:31:28.529Z,39.50
2017-07-21T00:33:57.926Z,49.20
2017-07-21T00:36:26.456Z,49.33
2017-07-21T00:38:54.837Z,47.73
2017-07-21T00:41:24.084Z,43.30
2017-07-21T00:43:52.427Z,47.10
2017-07-21T00:46:20.764Z,87.30
2017-07-21T00:48:49.396Z,52.43
2017-07-21T00:51:17.717Z,53.37
2017-07-21T00:53:46.050Z,60.00
2017-07-21T00:56:16.594Z,36.23
2017-07-21T00:58:45.904Z,42.93
2017-07-21T01:01:14.244Z,37.13
2017-07-21T01:03:43.432Z,36.13
2017-07-21T01:06:11.772Z,37.07
2017-07-21T01:08:41.361Z,30.10
2017-07-21T01:11:10.050Z,40.47
2017-07-21T01:13:39.768Z,30.10
2017-07-21T01:16:08.104Z,30.17
2017-07-21T01:18:36.709Z,37.70
2017-07-21T01:21:05.083Z,35.90
2017-07-21T01:23:33.484Z,34.50
2017-07-21T01:26:02.217Z,33.10
2017-07-21T01:28:30.753Z,47.83
2017-07-21T01:30:59.292Z,54.17
2017-07-21T01:33:28.130Z,48.90
2017-07-21T01:35:56.514Z,49.37
2017-07-21T01:38:24.910Z,46.63
2017-07-21T01:40:53.584Z,55.63
2017-07-21T01:43:21.973Z,53.83
2017-07-21T01:45:50.313Z,60.00
2017-07-21T01:48:19.698Z,48.63
2017-07-21T01:50:48.072Z,54.13
2017-07-21T01:53:16.441Z,61.97
2017-07-21T01:55:46.401Z,38.97
2017-07-21T01:58:14.767Z,49.83
2017-07-21T02:00:43.160Z,31.43
2017-07-21T02:03:12.049Z,39.50
2017-07-21T02:05:40.376Z,27.00
2017-07-21T02:08:08.733Z,33.17
2017-07-21T02:10:37.505Z,27.13
2017-07-21T02:13:06.082Z,32.67
2017-07-21T02:15:34.612Z,36.33
2017-07-21T02:18:04.346Z,34.37
2017-07-21T02:20:33.383Z,34.70
2017-07-21T02:23:03.945Z,33.17
2017-07-21T02:25:34.029Z,26.70
2017-07-21T02:28:04.004Z,29.10
2017-07-21T02:30:32.734Z,29.80
2017-07-21T02:33:03.982Z,21.77
2017-07-21T02:35:32.565Z,33.77
2017-07-21T02:38:01.813Z,31.33
2017-07-21T02:40:32.173Z,24.03
2017-07-21T02:43:01.481Z,23.97
2017-07-21T02:45:32.582Z,25.10
2017-07-21T02:48:02.801Z,31.23
2017-07-21T02:50:31.830Z,21.03
2017-07-21T02:53:02.971Z,40.23
2017-07-21T02:55:32.722Z,9.17
2017-07-21T02:58:01.593Z,11.90
2017-07-21T03:00:30.264Z,26.17
2017-07-21T03:03:01.800Z,9.13
2017-07-21T03:05:30.309Z,24.53
2017-07-21T03:07:59.154Z,6.57
2017-07-21T03:10:29.421Z,10.20
2017-07-21T03:12:59.757Z,19.97
2017-07-21T03:15:29.643Z,16.87
2017-07-21T03:17:59.586Z,13.70
2017-07-21T03:20:29.560Z,16.93
2017-07-21T03:23:11.372Z,22.60
2017-07-21T03:25:39.835Z,14.70
2017-07-21T03:28:09.341Z,14.17
2017-07-21T03:30:38.172Z,22.97
2017-07-21T03:33:06.713Z,9.83
2017-07-21T03:35:36.129Z,15.80
2017-07-21T03:38:05.563Z,5.87
2017-07-21T03:40:34.625Z,21.40
2017-07-21T03:43:04.271Z,24.83
2017-07-21T03:45:34.661Z,28.00
2017-07-21T03:48:03.452Z,21.63
2017-07-21T03:50:33.465Z,21.60
2017-07-21T03:53:03.131Z,17.17
2017-07-21T03:55:33.127Z,26.23
2017-07-21T03:58:02.227Z,16.93
2017-07-21T04:00:33.001Z,22.60
2017-07-21T04:03:03.866Z,29.10
2017-07-21T04:05:33.138Z,21.03
2017-07-21T04:08:02.859Z,14.17
2017-07-21T04:10:31.705Z,14.93
2017-07-21T04:13:01.937Z,15.20
2017-07-21T04:15:31.088Z,20.70
2017-07-21T04:18:00.213Z,26.20
2017-07-21T04:20:29.563Z,11.00
2017-07-21T04:23:00.121Z,28.73
2017-07-21T04:25:31.172Z,14.03
2017-07-21T04:28:01.065Z,20.20
2017-07-21T04:30:30.439Z,16.17
2017-07-21T04:33:00.233Z,19.60
2017-07-21T04:35:32.246Z,27.00
2017-07-21T04:38:01.623Z,27.97
2017-07-21T04:40:31.811Z,23.77
2017-07-21T04:43:03.131Z,20.67
2017-07-21T04:45:33.305Z,20.90
2017-07-21T04:48:02.205Z,11.90
2017-07-21T04:50:31.437Z,30.00
2017-07-21T04:53:01.292Z,19.33
2017-07-21T04:55:30.291Z,8.93
2017-07-21T04:58:00.347Z,9.33
2017-07-21T05:00:29.738Z,27.33
2017-07-21T05:02:58.597Z,27.73
2017-07-21T05:05:28.050Z,17.27
2017-07-21T05:07:56.458Z,13.40
2017-07-21T05:10:24.933Z,21.03
2017-07-21T05:12:53.309Z,25.53
2017-07-21T05:15:22.244Z,19.40
2017-07-21T05:17:51.114Z,15.50
2017-07-21T05:20:21.985Z,11.63
2017-07-21T05:22:50.302Z,15.67
2017-07-21T05:25:19.377Z,10.67
2017-07-21T05:27:48.979Z,20.03
2017-07-21T05:30:17.291Z,12.10
2017-07-21T05:32:45.592Z,23.37
2017-07-21T05:35:15.030Z,6.93
2017-07-21T05:37:43.364Z,15.73
2017-07-21T05:40:11.950Z,18.40
2017-07-21T05:42:46.628Z,17.50
2017-07-21T05:45:21.688Z,10.53
2017-07-21T05:47:50.268Z,15.47
2017-07-21T05:50:18.930Z,19.23
2017-07-21T05:52:47.281Z,8.43
2017-07-21T05:55:16.469Z,24.37
2017-07-21T05:57:44.806Z,7.80
2017-07-21T06:00:13.883Z,8.97
2017-07-21T06:02:42.585Z,22.77
2017-07-21T06:05:11.024Z,10.30
2017-07-21T06:07:39.479Z,23.60
2017-07-21T06:10:08.081Z,18.57
2017-07-21T06:12:37.356Z,15.67
2017-07-21T06:15:06.395Z,13.30
2017-07-21T06:17:37.965Z,15.20
2017-07-21T06:20:06.503Z,9.10
2017-07-21T06:22:35.006Z,15.20
2017-07-21T06:25:04.095Z,7.97
2017-07-21T06:27:33.573Z,15.43
2017-07-21T06:30:02.507Z,14.30
2017-07-21T06:32:32.469Z,10.93
2017-07-21T06:35:01.860Z,10.13
2017-07-21T06:37:30.538Z,18.10
2017-07-21T06:39:59.911Z,5.53
2017-07-21T06:42:28.494Z,15.40
2017-07-21T06:44:56.828Z,13.07
2017-07-21T06:47:25.822Z,5.13
2017-07-21T06:49:54.122Z,15.60
2017-07-21T06:52:22.444Z,18.53
2017-07-21T06:54:51.551Z,13.23
2017-07-21T06:57:19.889Z,25.43
2017-07-21T06:59:48.222Z,8.30
2017-07-21T07:02:19.477Z,7.10
2017-07-21T07:04:47.780Z,11.90
2017-07-21T07:07:16.192Z,9.23
2017-07-21T07:09:44.790Z,13.03
2017-07-21T07:12:13.160Z,10.17
2017-07-21T07:14:41.501Z,6.20
2017-07-21T07:17:10.556Z,7.13
2017-07-21T07:19:39.770Z,4.83
2017-07-21T07:22:08.194Z,9.67
2017-07-21T07:24:37.041Z,5.40
2017-07-21T07:27:05.649Z,6.00
2017-07-21T07:29:34.238Z,9.70
2017-07-21T07:32:02.952Z,8.10
2017-07-21T07:34:32.456Z,9.53
2017-07-21T07:37:01.176Z,5.77
2017-07-21T07:39:29.988Z,6.60
2017-07-21T07:41:58.827Z,7.63
2017-07-21T07:44:27.496Z,10.53
2017-07-21T07:46:56.240Z,8.93
2017-07-21T07:49:24.565Z,4.73
2017-07-21T07:51:52.893Z,5.07
2017-07-21T07:54:21.430Z,16.50
2017-07-21T07:56:49.845Z,10.73
2017-07-21T07:59:19.161Z,4.03
2017-07-21T08:04:17.651Z,8.00
2017-07-21T08:06:45.998Z,9.57
2017-07-21T08:09:15.025Z,6.93
2017-07-21T08:11:43.405Z,8.03
2017-07-21T08:14:11.810Z,6.67
2017-07-21T08:16:40.443Z,7.63
2017-07-21T08:19:09.028Z,6.80
2017-07-21T08:21:37.563Z,8.33
2017-07-21T08:24:06.607Z,3.10
2017-07-21T08:26:35.177Z,5.80
2017-07-21T08:29:03.843Z,12.43
2017-07-21T08:31:32.843Z,6.97
2017-07-21T08:34:01.688Z,6.53
2017-07-21T08:36:30.981Z,4.77
2017-07-21T08:39:01.866Z,9.47
2017-07-21T08:41:30.894Z,6.90
2017-07-21T08:43:59.989Z,2.90
2017-07-21T08:46:29.673Z,9.23
2017-07-21T08:48:59.711Z,7.23
2017-07-21T08:51:29.415Z,12.20
2017-07-21T08:53:59.113Z,4.83
2017-07-21T08:56:27.783Z,7.20
2017-07-21T08:58:57.385Z,8.80
2017-07-21T09:01:28.504Z,8.23
2017-07-21T09:03:57.745Z,8.67
2017-07-21T09:06:26.239Z,3.50
2017-07-21T09:08:55.673Z,7.73
2017-07-21T09:11:24.025Z,4.00
2017-07-21T09:13:52.356Z,8.23
2017-07-21T09:16:21.192Z,6.13
2017-07-21T09:18:49.516Z,6.47
2017-07-21T09:21:18.597Z,4.30
2017-07-21T09:23:48.127Z,7.80
2017-07-21T09:26:16.447Z,12.77
2017-07-21T09:28:45.551Z,9.93
2017-07-21T09:31:14.141Z,5.67
2017-07-21T09:33:42.449Z,5.67
2017-07-21T09:36:10.967Z,2.10
2017-07-21T09:38:39.686Z,7.70
2017-07-21T09:41:08.055Z,6.93
2017-07-21T09:43:37.279Z,3.20
2017-07-21T09:46:05.984Z,2.83
2017-07-21T09:48:34.467Z,4.57
2017-07-21T09:51:03.689Z,9.60
2017-07-21T09:53:32.570Z,4.83
2017-07-21T09:56:01.008Z,5.00
2017-07-21T09:58:29.781Z,4.10
2017-07-21T10:00:59.025Z,9.67
2017-07-21T10:03:28.508Z,4.73
2017-07-21T10:05:58.221Z,3.03
2017-07-21T10:08:27.079Z,7.40
2017-07-21T10:10:55.458Z,9.47
2017-07-21T10:13:23.769Z,4.93
2017-07-21T10:15:52.367Z,13.50
2017-07-21T10:18:20.696Z,2.83
2017-07-21T10:20:49.021Z,8.87
2017-07-21T10:23:18.168Z,3.90
2017-07-21T10:25:46.584Z,4.30
2017-07-21T10:28:15.671Z,9.13
2017-07-21T10:30:44.172Z,14.60
2017-07-21T10:33:12.530Z,13.23
2017-07-21T10:35:40.880Z,3.13
2017-07-21T10:38:10.187Z,5.07
2017-07-21T10:40:39.754Z,9.83
2017-07-21T10:43:08.307Z,5.43
2017-07-21T10:45:37.266Z,5.20
2017-07-21T10:48:05.888Z,5.13
2017-07-21T10:50:35.120Z,7.53
2017-07-21T10:53:03.929Z,15.10
2017-07-21T10:55:33.501Z,10.00
2017-07-21T10:58:02.444Z,9.30
2017-07-21T11:00:32.318Z,12.87
2017-07-21T11:03:00.990Z,11.37
2017-07-21T11:05:29.673Z,10.73
2017-07-21T11:07:58.333Z,13.20
2017-07-21T11:10:27.515Z,3.50
2017-07-21T11:12:56.113Z,13.13
2017-07-21T11:15:25.494Z,2.70
2017-07-21T11:17:54.544Z,5.03
2017-07-21T11:20:22.854Z,5.30
2017-07-21T11:22:52.578Z,5.00
2017-07-21T11:25:23.026Z,11.07
2017-07-21T11:27:51.425Z,2.60
2017-07-21T11:30:20.539Z,6.80
2017-07-21T11:32:49.865Z,12.50
2017-07-21T11:35:18.827Z,7.03
2017-07-21T11:37:47.189Z,5.13
2017-07-21T11:40:17.479Z,6.50
2017-07-21T11:42:45.798Z,10.33
2017-07-21T11:45:14.333Z,11.47
2017-07-21T11:47:42.660Z,5.70
2017-07-21T11:50:11.262Z,3.60
2017-07-21T11:52:40.535Z,4.97
2017-07-21T11:55:08.882Z,4.87
2017-07-21T11:57:37.377Z,4.37
2017-07-21T12:00:05.971Z,3.10
2017-07-21T12:02:35.236Z,7.70
2017-07-21T12:05:03.601Z,4.73
2017-07-21T12:07:32.573Z,1.63
2017-07-21T12:10:02.051Z,4.93
2017-07-21T12:12:31.054Z,3.77
2017-07-21T12:15:01.018Z,4.17
2017-07-21T12:17:30.024Z,6.73
2017-07-21T12:19:58.884Z,7.27
2017-07-21T12:22:28.128Z,3.90
2017-07-21T12:24:56.605Z,3.93
2017-07-21T12:27:25.101Z,3.23
2017-07-21T12:29:54.241Z,4.70
2017-07-21T12:32:22.616Z,5.97
2017-07-21T12:34:50.963Z,3.53
2017-07-21T12:37:20.656Z,3.90
2017-07-21T12:39:48.967Z,7.13
2017-07-21T12:42:17.310Z,1.53
2017-07-21T12:44:47.049Z,4.43
2017-07-21T12:47:15.380Z,4.57
2017-07-21T12:49:44.579Z,4.27
2017-07-21T12:52:13.419Z,4.47
2017-07-21T12:54:42.134Z,5.33
2017-07-21T12:57:10.683Z,8.50
2017-07-21T12:59:40.958Z,13.70
2017-07-21T13:02:09.437Z,5.53
2017-07-21T13:04:38.541Z,8.73
2017-07-21T13:07:07.679Z,11.10
2017-07-21T13:09:36.000Z,2.67
2017-07-21T13:12:04.969Z,3.63
2017-07-21T13:14:34.074Z,8.63
2017-07-21T13:17:02.719Z,8.13
2017-07-21T13:19:31.226Z,1.80
2017-07-21T13:21:59.929Z,4.90
2017-07-21T13:24:28.278Z,3.97
2017-07-21T13:26:56.611Z,3.57
2017-07-21T13:29:25.277Z,5.00
2017-07-21T13:31:53.677Z,5.23
2017-07-21T13:34:21.988Z,8.70
2017-07-21T13:36:50.344Z,8.60
2017-07-21T13:39:18.664Z,3.10
2017-07-21T13:41:47.053Z,12.97
2017-07-21T13:44:15.608Z,6.93
2017-07-21T13:46:43.947Z,6.13
2017-07-21T13:49:12.424Z,6.60
2017-07-21T13:51:40.888Z,6.30
2017-07-21T13:54:09.586Z,5.30
2017-07-21T13:56:39.072Z,4.27
2017-07-21T13:59:07.979Z,8.53
2017-07-21T14:01:37.876Z,8.30
2017-07-21T14:04:06.828Z,5.00
2017-07-21T14:06:35.705Z,8.17
2017-07-21T14:09:04.429Z,9.30
2017-07-21T14:11:32.843Z,6.63
2017-07-21T14:14:02.230Z,7.20
2017-07-21T14:16:30.621Z,7.13
2017-07-21T14:18:58.985Z,8.67
2017-07-21T14:21:28.509Z,9.00
2017-07-21T14:23:56.824Z,9.07
2017-07-21T14:26:25.143Z,6.90
2017-07-21T14:28:54.114Z,9.30
2017-07-21T14:31:22.446Z,6.80
2017-07-21T14:33:50.921Z,6.10
2017-07-21T14:36:19.942Z,5.90
2017-07-21T14:38:48.250Z,8.40
2017-07-21T14:41:17.351Z,6.50
2017-07-21T14:43:46.148Z,1.50
2017-07-21T14:46:14.527Z,7.27
2017-07-21T14:48:42.921Z,6.00
2017-07-21T14:51:12.134Z,6.63
2017-07-21T14:53:40.640Z,6.93
2017-07-21T14:56:09.354Z,8.07
2017-07-21T14:58:38.497Z,2.83
2017-07-21T15:01:08.386Z,2.93
2017-07-21T15:03:36.951Z,3.37
2017-07-21T15:06:06.876Z,6.10
2017-07-21T15:08:35.966Z,7.43
2017-07-21T15:11:05.176Z,7.90
2017-07-21T15:13:34.291Z,7.67
2017-07-21T15:16:02.709Z,1.70
2017-07-21T15:18:31.097Z,5.70
2017-07-21T15:20:59.601Z,2.30
2017-07-21T15:23:27.928Z,6.33
2017-07-21T15:25:56.280Z,5.17
2017-07-21T15:28:24.695Z,4.03
2017-07-21T15:30:53.798Z,1.87
2017-07-21T15:33:22.863Z,7.30
2017-07-21T15:35:53.832Z,6.53
2017-07-21T15:38:22.214Z,6.40
2017-07-21T15:40:50.563Z,5.03
2017-07-21T15:43:19.140Z,2.83
2017-07-21T15:45:47.505Z,3.70
2017-07-21T15:48:16.137Z,5.37
2017-07-21T15:50:45.030Z,4.77
2017-07-21T15:53:13.561Z,2.90
2017-07-21T15:55:42.065Z,13.17
2017-07-21T15:58:10.810Z,3.90
2017-07-21T16:00:39.292Z,6.47
2017-07-21T16:03:08.941Z,4.20
2017-07-21T16:05:37.997Z,4.20
2017-07-21T16:08:07.857Z,11.87
2017-07-21T16:10:36.664Z,7.87
2017-07-21T16:13:06.570Z,5.53
2017-07-21T16:15:36.692Z,4.30
2017-07-21T16:18:05.652Z,4.33
2017-07-21T16:20:34.546Z,4.50
2017-07-21T16:23:03.001Z,5.10
2017-07-21T16:25:31.639Z,4.50
2017-07-21T16:28:00.216Z,5.03
2017-07-21T16:30:28.600Z,7.60
2017-07-21T16:32:56.920Z,3.93
2017-07-21T16:35:25.614Z,3.20
2017-07-21T16:37:54.753Z,6.67
2017-07-21T16:40:23.874Z,3.83
2017-07-21T16:42:52.543Z,7.20
2017-07-21T16:45:20.952Z,7.87
2017-07-21T16:47:50.411Z,4.30
2017-07-21T16:50:19.187Z,6.37
2017-07-21T16:52:47.518Z,2.30
2017-07-21T16:55:15.850Z,6.47
2017-07-21T16:57:45.404Z,6.77
2017-07-21T17:00:13.929Z,5.87
2017-07-21T17:02:42.370Z,4.67
2017-07-21T17:05:11.611Z,8.83
2017-07-21T17:07:40.024Z,12.87
2017-07-21T17:10:08.544Z,1.97
2017-07-21T17:12:37.907Z,3.00
2017-07-21T17:15:06.351Z,8.07
2017-07-21T17:17:34.820Z,10.87
2017-07-21T17:20:03.571Z,12.80
2017-07-21T17:22:31.980Z,5.83
2017-07-21T17:25:00.346Z,3.60
2017-07-21T17:27:29.064Z,7.87
2017-07-21T17:29:57.389Z,6.47
2017-07-21T17:32:25.909Z,6.90
2017-07-21T17:34:54.281Z,2.47
2017-07-21T17:37:23.381Z,2.60
2017-07-21T17:39:51.849Z,5.83
2017-07-21T17:42:21.790Z,6.50
2017-07-21T17:44:50.895Z,2.20
2017-07-21T17:47:19.989Z,6.90
2017-07-21T17:49:49.425Z,8.47
2017-07-21T17:52:17.771Z,3.10
2017-07-21T17:54:46.098Z,5.13
2017-07-21T17:57:14.626Z,10.10
2017-07-21T17:59:42.983Z,4.93
2017-07-21T18:02:12.187Z,3.57
2017-07-21T18:04:41.766Z,10.13
2017-07-21T18:07:10.519Z,10.40
2017-07-21T18:09:38.982Z,4.83
2017-07-21T18:12:08.771Z,5.30
2017-07-21T18:14:37.283Z,3.67
2017-07-21T18:17:05.890Z,2.60
2017-07-21T18:19:35.680Z,2.87
2017-07-21T18:22:04.421Z,4.37
2017-07-21T18:24:32.772Z,4.47
2017-07-21T18:27:02.257Z,3.93
2017-07-21T18:29:31.594Z,13.23
2017-07-21T18:31:59.987Z,4.27
2017-07-21T18:34:29.689Z,4.33
2017-07-21T18:36:58.017Z,2.13
2017-07-21T18:39:26.405Z,4.50
2017-07-21T18:41:55.888Z,6.07
2017-07-21T18:44:24.208Z,9.93
2017-07-21T18:46:53.280Z,9.60
2017-07-21T18:49:22.293Z,7.53
2017-07-21T18:51:50.652Z,5.73
2017-07-21T18:54:18.988Z,3.83
2017-07-21T18:56:48.424Z,3.30
2017-07-21T18:59:16.749Z,3.60
2017-07-21T19:01:45.838Z,3.20
2017-07-21T19:04:14.552Z,4.73
2017-07-21T19:06:42.912Z,5.07
2017-07-21T19:09:11.231Z,6.83
2017-07-21T19:11:40.072Z,5.53
2017-07-21T19:14:09.486Z,5.97
2017-07-21T19:16:38.713Z,10.27
2017-07-21T19:19:07.569Z,6.83
2017-07-21T19:21:36.135Z,4.40
2017-07-21T19:24:05.064Z,4.83
2017-07-21T19:26:34.550Z,5.73
2017-07-21T19:29:04.273Z,4.50
2017-07-21T19:31:40.645Z,8.00
2017-07-21T19:34:11.230Z,2.47
2017-07-21T19:36:40.199Z,7.00
2017-07-21T19:39:11.408Z,12.63
2017-07-21T19:41:39.888Z,23.03
2017-07-21T19:44:09.645Z,11.57
2017-07-21T19:46:38.467Z,6.27
2017-07-21T19:49:07.804Z,8.90
2017-07-21T19:51:37.362Z,9.03
2017-07-21T19:54:06.690Z,10.43
2017-07-21T19:56:35.116Z,12.20
2017-07-21T19:59:03.527Z,15.67
2017-07-21T20:01:32.935Z,3.70
2017-07-21T20:04:01.282Z,10.90
2017-07-21T20:06:29.610Z,8.97
2017-07-21T20:08:58.507Z,14.70
2017-07-21T20:11:26.850Z,6.47
2017-07-21T20:13:55.157Z,6.27
2017-07-21T20:16:24.296Z,6.83
2017-07-21T20:18:52.664Z,12.87
2017-07-21T20:21:21.538Z,17.20
2017-07-21T20:23:51.179Z,8.50
2017-07-21T20:26:19.591Z,7.33
2017-07-21T20:28:48.060Z,16.93
2017-07-21T20:31:16.670Z,10.20
2017-07-21T20:33:45.060Z,9.53
2017-07-21T20:36:14.019Z,8.10
2017-07-21T20:38:42.674Z,15.33
2017-07-21T20:41:11.126Z,4.10
2017-07-21T20:43:39.819Z,16.27
2017-07-21T20:46:10.437Z,16.03
2017-07-21T20:48:40.325Z,6.37
2017-07-21T20:51:09.278Z,12.80
2017-07-21T20:53:38.370Z,6.73
2017-07-21T20:56:07.131Z,4.07
2017-07-21T20:58:36.574Z,5.40
2017-07-21T21:01:06.505Z,7.93
2017-07-21T21:03:36.585Z,6.60
2017-07-21T21:06:05.761Z,11.37
2017-07-21T21:08:35.810Z,7.63
2017-07-21T21:11:04.462Z,11.23
2017-07-21T21:13:32.973Z,11.10
2017-07-21T21:16:01.707Z,6.43
2017-07-21T21:18:30.108Z,11.90
2017-07-21T21:20:58.424Z,15.90
2017-07-21T21:23:27.062Z,3.70
2017-07-21T21:25:55.377Z,10.70
2017-07-21T21:28:23.787Z,22.10
2017-07-21T21:30:53.630Z,12.60
2017-07-21T21:33:21.948Z,5.97
2017-07-21T21:35:51.060Z,12.90
2017-07-21T21:38:19.554Z,10.33
2017-07-21T21:40:47.871Z,7.83
2017-07-21T21:43:16.330Z,5.87
2017-07-21T21:45:47.377Z,6.77
2017-07-21T21:48:15.800Z,8.53
2017-07-21T21:50:45.000Z,10.43
2017-07-21T21:53:15.116Z,12.37
2017-07-21T21:55:44.431Z,7.43
2017-07-21T21:58:12.880Z,5.40
2017-07-21T22:00:41.697Z,5.40
2017-07-21T22:03:10.256Z,13.60
2017-07-21T22:05:39.616Z,9.63
2017-07-21T22:08:08.586Z,12.33
2017-07-21T22:10:37.886Z,12.83
2017-07-21T22:13:06.293Z,15.67
2017-07-21T22:15:47.738Z,15.90
2017-07-21T22:18:16.045Z,7.50
2017-07-21T22:20:44.429Z,23.03
2017-07-21T22:23:13.153Z,5.10
2017-07-21T22:25:42.420Z,13.63
2017-07-21T22:28:10.939Z,5.20
2017-07-21T22:30:39.803Z,5.37
2017-07-21T22:33:08.656Z,10.60
2017-07-21T22:35:37.284Z,12.00
2017-07-21T22:38:06.348Z,9.20
2017-07-21T22:40:35.067Z,8.53
2017-07-21T22:43:03.808Z,15.53
2017-07-21T22:45:32.805Z,7.33
2017-07-21T22:48:01.244Z,11.63
2017-07-21T22:50:29.706Z,7.63
2017-07-21T22:52:58.555Z,17.30
2017-07-21T22:55:26.962Z,10.50
2017-07-21T22:57:55.436Z,7.27
2017-07-21T23:00:24.810Z,14.33
2017-07-21T23:02:53.124Z,7.67
2017-07-21T23:05:22.213Z,5.77
2017-07-21T23:07:51.521Z,5.47
2017-07-21T23:10:19.961Z,19.70
2017-07-21T23:12:49.054Z,11.93
2017-07-21T23:15:17.737Z,6.43
2017-07-21T23:17:46.174Z,9.30
2017-07-21T23:20:14.655Z,8.07
2017-07-21T23:22:43.590Z,5.67
2017-07-21T23:25:12.827Z,7.20
2017-07-21T23:27:41.325Z,12.03
2017-07-21T23:30:10.820Z,18.43
2017-07-21T23:32:39.601Z,8.43
2017-07-21T23:35:09.173Z,8.60
2017-07-21T23:37:39.037Z,9.93
2017-07-21T23:40:07.653Z,7.57
2017-07-21T23:42:37.051Z,9.80
2017-07-21T23:45:07.237Z,9.90
2017-07-21T23:47:36.067Z,15.57
2017-07-21T23:50:04.991Z,5.87
2017-07-21T23:52:33.615Z,6.70
2017-07-21T23:55:01.976Z,10.33
2017-07-21T23:57:30.564Z,6.37
2017-07-21T23:59:59.541Z,12.00
