createdAt,value
2019-05-30T00:02:14.066Z,14.80
2019-05-30T00:04:42.703Z,15.03
2019-05-30T00:07:11.471Z,14.40
2019-05-30T00:09:41.902Z,14.13
2019-05-30T00:12:10.883Z,14.27
2019-05-30T00:14:39.625Z,14.97
2019-05-30T00:17:09.513Z,14.57
2019-05-30T00:19:38.275Z,14.93
2019-05-30T00:22:06.978Z,15.17
2019-05-30T00:24:35.725Z,16.33
2019-05-30T00:27:04.522Z,15.60
2019-05-30T00:29:33.325Z,15.97
2019-05-30T00:32:01.959Z,16.50
2019-05-30T00:34:30.956Z,14.80
2019-05-30T00:36:59.904Z,15.00
2019-05-30T00:39:28.705Z,16.23
2019-05-30T00:41:57.881Z,16.20
2019-05-30T00:44:26.592Z,17.57
2019-05-30T00:46:56.060Z,16.50
2019-05-30T00:49:25.014Z,17.03
2019-05-30T00:51:53.703Z,16.50
2019-05-30T00:54:22.735Z,15.60
2019-05-30T00:56:51.434Z,16.57
2019-05-30T00:59:20.121Z,16.30
2019-05-30T01:01:48.882Z,16.80
2019-05-30T01:04:17.521Z,15.60
2019-05-30T01:06:46.130Z,17.23
2019-05-30T01:09:14.787Z,17.17
2019-05-30T01:11:43.767Z,16.63
2019-05-30T01:14:12.489Z,15.40
2019-05-30T01:16:42.733Z,15.80
2019-05-30T01:19:13.346Z,15.20
2019-05-30T01:21:41.957Z,16.30
2019-05-30T01:24:10.750Z,16.47
2019-05-30T01:26:39.474Z,16.07
2019-05-30T01:29:08.170Z,16.77
2019-05-30T01:31:37.483Z,15.13
2019-05-30T01:34:06.178Z,15.80
2019-05-30T01:36:34.876Z,15.23
2019-05-30T01:39:05.862Z,15.83
2019-05-30T01:41:34.582Z,15.27
2019-05-30T01:44:03.987Z,15.70
2019-05-30T01:46:32.793Z,17.07
2019-05-30T01:49:02.340Z,15.57
2019-05-30T01:51:31.034Z,16.03
2019-05-30T01:54:00.529Z,14.13
2019-05-30T01:56:29.248Z,13.87
2019-05-30T01:58:58.666Z,13.50
2019-05-30T02:01:27.562Z,13.83
2019-05-30T02:03:56.259Z,14.10
2019-05-30T02:06:25.285Z,13.13
2019-05-30T02:08:54.233Z,12.50
2019-05-30T02:11:22.969Z,14.40
2019-05-30T02:13:51.738Z,13.10
2019-05-30T02:16:20.451Z,12.13
2019-05-30T02:18:49.071Z,13.07
2019-05-30T02:21:17.762Z,12.97
2019-05-30T02:23:46.728Z,12.47
2019-05-30T02:26:15.413Z,12.27
2019-05-30T02:28:44.103Z,11.50
2019-05-30T02:31:12.818Z,12.23
2019-05-30T02:33:41.547Z,12.50
2019-05-30T02:36:12.286Z,12.23
2019-05-30T02:38:40.587Z,12.27
2019-05-30T02:41:10.067Z,11.77
2019-05-30T02:43:39.817Z,11.27
2019-05-30T02:46:10.084Z,11.30
2019-05-30T02:48:57.420Z,10.90
2019-05-30T02:51:10.687Z,9.70
2019-05-30T02:53:39.578Z,9.30
2019-05-30T02:56:09.927Z,8.80
2019-05-30T02:58:38.591Z,8.60
2019-05-30T03:01:09.120Z,9.47
2019-05-30T03:03:38.220Z,9.27
2019-05-30T03:06:09.232Z,8.67
2019-05-30T03:08:37.063Z,8.80
2019-05-30T03:11:07.861Z,8.60
2019-05-30T03:13:36.185Z,8.17
2019-05-30T03:16:06.875Z,8.03
2019-05-30T03:18:35.421Z,8.27
2019-05-30T03:21:05.646Z,8.63
2019-05-30T03:23:34.585Z,8.90
2019-05-30T03:26:04.886Z,8.47
2019-05-30T03:28:33.638Z,8.17
2019-05-30T03:31:10.453Z,8.43
2019-05-30T03:33:40.992Z,7.37
2019-05-30T03:36:14.334Z,8.00
2019-05-30T03:38:36.100Z,8.87
2019-05-30T03:41:06.752Z,8.70
2019-05-30T03:43:35.123Z,8.80
2019-05-30T03:46:06.728Z,9.13
2019-05-30T03:48:36.958Z,9.03
2019-05-30T03:51:09.401Z,9.20
2019-05-30T03:53:38.410Z,8.73
2019-05-30T03:56:12.050Z,9.13
2019-05-30T03:59:02.976Z,9.90
2019-05-30T04:01:55.529Z,8.37
2019-05-30T04:04:30.383Z,9.53
2019-05-30T04:07:02.005Z,8.90
2019-05-30T04:09:33.388Z,9.10
2019-05-30T04:12:30.688Z,9.70
2019-05-30T04:15:05.259Z,9.23
2019-05-30T04:17:33.930Z,9.20
2019-05-30T04:20:07.109Z,10.17
2019-05-30T04:22:35.891Z,9.53
2019-05-30T04:25:08.489Z,9.93
2019-05-30T04:27:37.656Z,10.47
2019-05-30T04:30:07.861Z,9.63
2019-05-30T04:32:36.639Z,9.30
2019-05-30T04:35:06.033Z,10.23
2019-05-30T04:37:34.647Z,9.53
2019-05-30T04:40:05.089Z,11.03
2019-05-30T04:42:33.953Z,9.17
2019-05-30T04:45:02.627Z,10.63
2019-05-30T04:47:31.311Z,10.73
2019-05-30T04:50:00.673Z,9.63
2019-05-30T04:52:29.354Z,10.23
2019-05-30T04:54:58.057Z,9.87
2019-05-30T04:57:27.345Z,10.83
2019-05-30T04:59:56.102Z,10.43
2019-05-30T05:02:24.786Z,9.83
2019-05-30T05:04:53.587Z,9.03
2019-05-30T05:07:22.277Z,9.70
2019-05-30T05:09:50.954Z,9.20
2019-05-30T05:12:20.354Z,9.77
2019-05-30T05:14:49.192Z,8.00
2019-05-30T05:17:18.825Z,9.07
2019-05-30T05:19:47.695Z,8.73
2019-05-30T05:22:17.030Z,8.20
2019-05-30T05:24:45.756Z,8.30
2019-05-30T05:27:15.494Z,8.77
2019-05-30T05:29:44.249Z,8.90
2019-05-30T05:32:14.000Z,8.30
2019-05-30T05:34:42.758Z,9.00
2019-05-30T05:37:11.445Z,8.50
2019-05-30T05:39:40.130Z,8.40
2019-05-30T05:42:08.867Z,8.50
2019-05-30T05:44:37.608Z,8.27
2019-05-30T05:47:06.295Z,9.17
2019-05-30T05:49:35.004Z,8.27
2019-05-30T05:52:04.260Z,8.90
2019-05-30T05:54:32.939Z,8.90
2019-05-30T05:57:01.811Z,9.40
2019-05-30T05:59:30.999Z,9.47
2019-05-30T06:01:59.662Z,11.13
2019-05-30T06:04:28.301Z,9.40
2019-05-30T06:06:56.992Z,9.63
2019-05-30T06:09:25.686Z,10.90
2019-05-30T06:11:54.423Z,9.87
2019-05-30T06:14:24.224Z,10.50
2019-05-30T06:16:55.761Z,10.57
2019-05-30T06:19:23.307Z,10.77
2019-05-30T06:21:54.407Z,10.57
2019-05-30T06:24:23.662Z,11.13
2019-05-30T06:26:52.750Z,10.23
2019-05-30T06:29:22.112Z,9.93
2019-05-30T06:31:50.949Z,11.27
2019-05-30T06:34:30.174Z,11.37
2019-05-30T06:36:50.054Z,11.50
2019-05-30T06:39:19.259Z,11.40
2019-05-30T06:41:47.977Z,11.30
2019-05-30T06:44:16.662Z,11.10
2019-05-30T06:46:45.353Z,11.83
2019-05-30T06:49:14.067Z,11.37
2019-05-30T06:51:42.766Z,11.60
2019-05-30T06:54:11.058Z,12.10
2019-05-30T06:56:39.886Z,10.73
2019-05-30T06:59:08.592Z,11.03
2019-05-30T07:01:38.138Z,11.73
2019-05-30T07:04:07.259Z,11.10
2019-05-30T07:06:36.379Z,11.67
2019-05-30T07:09:08.058Z,11.40
2019-05-30T07:11:37.174Z,11.70
2019-05-30T07:14:06.501Z,11.47
2019-05-30T07:16:35.587Z,11.37
2019-05-30T07:19:04.590Z,12.40
2019-05-30T07:21:33.921Z,11.17
2019-05-30T07:24:02.671Z,10.90
2019-05-30T07:26:31.941Z,11.00
2019-05-30T07:29:00.957Z,11.33
2019-05-30T07:31:30.212Z,11.43
2019-05-30T07:33:58.997Z,12.63
2019-05-30T07:36:28.224Z,12.00
2019-05-30T07:38:56.968Z,11.77
2019-05-30T07:41:26.852Z,12.13
2019-05-30T07:43:55.676Z,12.33
2019-05-30T07:46:24.771Z,12.77
2019-05-30T07:48:53.221Z,11.53
2019-05-30T07:51:24.382Z,12.30
2019-05-30T07:53:52.229Z,13.03
2019-05-30T07:56:21.274Z,12.20
2019-05-30T07:58:50.505Z,12.43
2019-05-30T08:01:18.804Z,12.47
2019-05-30T08:03:47.516Z,12.47
2019-05-30T08:06:16.195Z,12.87
2019-05-30T08:08:44.890Z,12.80
2019-05-30T08:11:13.673Z,13.23
2019-05-30T08:13:42.372Z,12.93
2019-05-30T08:16:11.059Z,13.37
2019-05-30T08:18:39.789Z,13.37
2019-05-30T08:21:08.469Z,13.10
2019-05-30T08:23:38.313Z,12.47
2019-05-30T08:26:07.223Z,13.80
2019-05-30T08:28:36.426Z,13.37
2019-05-30T08:31:05.194Z,13.60
2019-05-30T08:33:33.918Z,12.83
2019-05-30T08:36:05.488Z,13.23
2019-05-30T08:38:33.258Z,12.67
2019-05-30T08:41:02.457Z,12.20
2019-05-30T08:43:31.304Z,12.63
2019-05-30T08:46:00.022Z,13.50
2019-05-30T08:48:29.895Z,13.27
2019-05-30T08:50:58.576Z,12.87
2019-05-30T09:52:32.781Z,11.17
2019-05-30T09:55:01.787Z,11.73
2019-05-30T09:57:30.475Z,10.93
2019-05-30T09:59:59.179Z,10.57
2019-05-30T10:02:27.874Z,10.70
2019-05-30T10:04:56.562Z,10.50
2019-05-30T10:07:25.302Z,10.10
2019-05-30T10:09:54.070Z,9.93
2019-05-30T10:12:23.097Z,9.63
2019-05-30T10:14:52.930Z,9.60
2019-05-30T10:17:21.791Z,9.60
2019-05-30T10:19:51.034Z,9.27
2019-05-30T10:22:19.763Z,7.90
2019-05-30T10:24:51.200Z,7.23
2019-05-30T10:27:19.170Z,6.93
2019-05-30T10:29:49.358Z,6.13
2019-05-30T10:32:18.398Z,6.33
2019-05-30T10:34:47.931Z,7.20
2019-05-30T10:37:17.266Z,7.00
2019-05-30T10:39:47.273Z,6.20
2019-05-30T10:42:16.111Z,7.17
2019-05-30T10:44:46.062Z,7.07
2019-05-30T10:47:15.179Z,7.20
2019-05-30T10:49:46.213Z,7.00
2019-05-30T10:52:14.594Z,6.93
2019-05-30T10:54:43.305Z,6.27
2019-05-30T10:57:12.002Z,6.17
2019-05-30T10:59:40.695Z,6.40
2019-05-30T11:02:09.606Z,5.67
2019-05-30T11:04:38.210Z,5.40
2019-05-30T11:07:11.719Z,5.30
2019-05-30T11:09:43.302Z,4.83
2019-05-30T11:12:12.051Z,4.67
2019-05-30T11:14:40.998Z,5.17
2019-05-30T11:17:09.741Z,4.93
2019-05-30T11:19:38.793Z,4.67
2019-05-30T11:22:07.466Z,5.03
2019-05-30T11:24:36.177Z,3.97
2019-05-30T11:27:04.857Z,4.13
2019-05-30T11:29:33.614Z,4.10
2019-05-30T11:32:02.339Z,4.20
2019-05-30T11:34:31.025Z,3.50
2019-05-30T11:37:18.058Z,3.40
2019-05-30T11:39:30.299Z,3.27
2019-05-30T11:41:59.527Z,3.10
2019-05-30T11:44:28.241Z,3.40
2019-05-30T11:46:57.757Z,2.90
2019-05-30T11:49:26.447Z,3.30
2019-05-30T11:51:55.771Z,2.90
2019-05-30T11:54:24.703Z,2.67
2019-05-30T11:56:54.003Z,2.60
2019-05-30T11:59:22.762Z,2.67
2019-05-30T12:01:52.951Z,2.23
2019-05-30T12:04:21.909Z,2.97
2019-05-30T12:06:51.374Z,2.23
2019-05-30T12:09:20.898Z,2.80
2019-05-30T12:11:50.868Z,2.30
2019-05-30T12:14:21.449Z,2.70
2019-05-30T12:16:51.136Z,2.67
2019-05-30T12:19:20.026Z,2.30
2019-05-30T12:21:48.712Z,2.43
2019-05-30T12:24:17.439Z,2.30
2019-05-30T12:26:46.398Z,2.57
2019-05-30T12:29:15.082Z,2.20
2019-05-30T12:31:43.792Z,2.70
2019-05-30T12:34:12.587Z,2.70
2019-05-30T12:36:41.415Z,3.03
2019-05-30T12:39:10.165Z,2.50
2019-05-30T12:41:38.885Z,2.20
2019-05-30T12:44:07.566Z,2.03
2019-05-30T12:46:36.303Z,2.70
2019-05-30T12:49:05.182Z,1.90
2019-05-30T12:51:34.221Z,1.90
2019-05-30T12:54:03.278Z,2.07
2019-05-30T12:56:32.317Z,1.90
2019-05-30T12:59:01.204Z,1.87
2019-05-30T13:01:30.266Z,1.70
2019-05-30T13:03:58.953Z,2.07
2019-05-30T13:06:27.723Z,2.00
2019-05-30T13:08:56.990Z,1.87
2019-05-30T13:11:25.820Z,1.80
2019-05-30T13:13:55.101Z,1.70
2019-05-30T13:16:24.430Z,1.70
2019-05-30T13:18:53.122Z,1.60
2019-05-30T13:21:21.792Z,1.70
2019-05-30T13:23:50.632Z,1.40
2019-05-30T13:26:19.377Z,1.47
2019-05-30T13:28:47.993Z,1.70
2019-05-30T13:31:16.719Z,1.70
2019-05-30T13:33:45.438Z,1.70
2019-05-30T13:36:14.095Z,1.50
2019-05-30T13:38:42.879Z,1.60
2019-05-30T13:41:11.558Z,1.70
2019-05-30T13:43:40.264Z,1.80
2019-05-30T13:46:09.053Z,1.63
2019-05-30T13:48:38.091Z,1.50
2019-05-30T13:51:07.102Z,1.43
2019-05-30T13:53:35.651Z,1.50
2019-05-30T13:56:05.437Z,1.43
2019-05-30T13:58:34.302Z,1.53
2019-05-30T14:01:07.496Z,1.57
2019-05-30T14:03:33.373Z,1.30
2019-05-30T14:06:03.021Z,1.23
2019-05-30T14:08:41.198Z,1.30
2019-05-30T14:11:02.798Z,1.30
2019-05-30T14:13:31.421Z,1.30
2019-05-30T14:16:00.882Z,1.23
2019-05-30T14:18:29.719Z,1.40
2019-05-30T14:20:58.404Z,1.40
2019-05-30T14:23:27.375Z,1.20
2019-05-30T14:25:56.415Z,1.20
2019-05-30T14:28:25.097Z,1.30
2019-05-30T14:30:53.792Z,1.30
2019-05-30T14:33:22.467Z,1.50
2019-05-30T14:35:51.077Z,1.27
2019-05-30T14:38:19.790Z,1.22
2019-05-30T14:40:48.673Z,1.57
2019-05-30T14:43:17.401Z,1.32
2019-05-30T14:45:46.130Z,1.40
2019-05-30T14:48:14.862Z,1.30
2019-05-30T14:50:43.934Z,1.50
2019-05-30T14:53:13.131Z,1.50
2019-05-30T14:55:41.845Z,1.25
2019-05-30T14:58:11.137Z,1.40
2019-05-30T15:00:39.899Z,1.20
2019-05-30T15:03:12.726Z,1.20
2019-05-30T15:05:39.251Z,1.20
2019-05-30T15:08:08.424Z,1.32
2019-05-30T15:10:37.313Z,1.22
2019-05-30T15:13:07.422Z,1.27
2019-05-30T15:15:36.410Z,1.20
2019-05-30T15:18:05.165Z,1.30
2019-05-30T15:20:33.865Z,2.00
2019-05-30T15:23:02.506Z,1.27
2019-05-30T15:25:31.191Z,1.15
2019-05-30T15:28:00.328Z,1.60
2019-05-30T15:30:29.040Z,1.30
2019-05-30T15:32:57.737Z,1.40
2019-05-30T15:35:26.505Z,1.42
2019-05-30T15:37:55.488Z,1.20
2019-05-30T15:40:24.318Z,11.55
2019-05-30T15:42:53.266Z,1.37
2019-05-30T15:45:22.588Z,1.33
2019-05-30T15:47:51.279Z,1.50
2019-05-30T15:50:20.167Z,1.82
2019-05-30T15:52:49.084Z,1.60
2019-05-30T15:55:19.233Z,2.13
2019-05-30T15:57:48.088Z,2.90
2019-05-30T16:00:18.098Z,1.70
2019-05-30T16:02:46.740Z,1.20
2019-05-30T16:05:16.677Z,1.70
2019-05-30T16:07:45.499Z,1.43
2019-05-30T16:10:16.994Z,1.60
2019-05-30T16:12:45.758Z,1.60
2019-05-30T16:15:17.487Z,1.80
2019-05-30T16:17:46.221Z,2.70
2019-05-30T16:20:15.963Z,1.50
2019-05-30T16:22:45.109Z,1.37
2019-05-30T16:25:13.882Z,1.60
2019-05-30T16:27:42.558Z,1.77
2019-05-30T16:30:12.009Z,2.50
2019-05-30T16:32:41.073Z,2.65
2019-05-30T16:35:10.124Z,2.20
2019-05-30T16:37:38.839Z,1.63
2019-05-30T16:40:09.138Z,1.70
2019-05-30T16:42:38.367Z,1.57
2019-05-30T16:45:09.465Z,1.40
2019-05-30T16:47:37.772Z,2.13
2019-05-30T16:50:08.733Z,1.53
2019-05-30T16:52:37.778Z,1.40
2019-05-30T16:55:09.978Z,1.57
2019-05-30T16:57:38.668Z,1.60
2019-05-30T17:00:09.545Z,1.70
2019-05-30T17:02:38.199Z,1.50
2019-05-30T17:05:10.844Z,1.30
2019-05-30T17:07:39.557Z,1.67
2019-05-30T17:10:22.378Z,2.03
2019-05-30T17:12:39.785Z,1.80
2019-05-30T17:15:09.294Z,1.90
2019-05-30T17:17:38.190Z,1.60
2019-05-30T17:20:10.990Z,1.77
2019-05-30T17:22:39.722Z,1.53
2019-05-30T17:25:09.764Z,1.70
2019-05-30T17:27:38.538Z,1.73
2019-05-30T17:30:08.737Z,2.27
2019-05-30T17:32:37.409Z,2.30
2019-05-30T17:35:07.295Z,1.97
2019-05-30T17:37:35.998Z,2.00
2019-05-30T17:40:10.724Z,2.07
2019-05-30T17:42:39.248Z,2.60
2019-05-30T17:45:11.467Z,2.40
2019-05-30T17:47:40.483Z,2.10
2019-05-30T17:50:12.046Z,1.80
2019-05-30T17:52:40.852Z,1.83
2019-05-30T17:55:10.234Z,2.00
2019-05-30T17:57:38.994Z,2.07
2019-05-30T18:00:09.504Z,1.90
2019-05-30T18:02:38.556Z,2.37
2019-05-30T18:05:07.990Z,1.67
2019-05-30T18:07:36.774Z,1.80
2019-05-30T18:10:07.098Z,1.70
2019-05-30T18:12:35.735Z,1.57
2019-05-30T18:15:09.334Z,2.13
2019-05-30T18:17:38.018Z,1.80
2019-05-30T18:20:08.862Z,1.60
2019-05-30T18:22:37.770Z,1.70
2019-05-30T18:25:07.934Z,1.67
2019-05-30T18:27:36.669Z,2.00
2019-05-30T18:30:07.398Z,2.00
2019-05-30T18:32:36.091Z,2.50
2019-05-30T18:35:08.568Z,2.90
2019-05-30T18:37:38.294Z,3.00
2019-05-30T18:40:09.049Z,3.00
2019-05-30T18:42:38.633Z,2.87
2019-05-30T18:45:09.440Z,3.37
2019-05-30T18:47:38.144Z,2.93
2019-05-30T18:50:08.434Z,2.80
2019-05-30T18:52:37.555Z,2.70
2019-05-30T18:55:08.924Z,2.80
2019-05-30T18:57:38.010Z,2.47
2019-05-30T19:00:08.579Z,2.20
2019-05-30T19:02:37.869Z,2.27
2019-05-30T19:05:07.866Z,2.80
2019-05-30T19:07:37.179Z,2.80
2019-05-30T19:10:06.505Z,2.60
2019-05-30T19:12:36.369Z,2.53
2019-05-30T19:15:07.167Z,2.30
2019-05-30T19:17:36.611Z,2.30
2019-05-30T19:20:07.400Z,2.50
2019-05-30T19:22:36.525Z,2.60
2019-05-30T19:25:08.234Z,2.60
2019-05-30T19:27:38.525Z,2.50
2019-05-30T19:30:11.914Z,2.40
2019-05-30T19:32:40.924Z,2.70
2019-05-30T19:35:10.314Z,3.13
2019-05-30T19:37:39.181Z,2.50
2019-05-30T19:40:08.594Z,2.60
2019-05-30T19:42:37.845Z,2.43
2019-05-30T19:45:09.380Z,2.30
2019-05-30T19:47:38.755Z,2.70
2019-05-30T19:50:08.254Z,2.40
2019-05-30T19:52:37.043Z,2.67
2019-05-30T19:55:06.298Z,2.63
2019-05-30T19:57:35.666Z,2.50
2019-05-30T20:00:07.846Z,2.80
2019-05-30T20:02:36.459Z,3.00
2019-05-30T20:05:09.815Z,2.50
2019-05-30T20:07:38.944Z,2.43
2019-05-30T20:10:10.596Z,2.33
2019-05-30T20:12:39.294Z,2.47
2019-05-30T20:15:12.200Z,2.77
2019-05-30T20:17:41.946Z,2.70
2019-05-30T20:20:11.862Z,2.70
2019-05-30T20:22:40.662Z,4.20
2019-05-30T20:25:10.441Z,5.20
2019-05-30T20:27:40.769Z,3.73
2019-05-30T20:30:11.178Z,3.70
2019-05-30T20:32:40.880Z,3.53
2019-05-30T20:35:10.141Z,3.70
2019-05-30T20:37:38.869Z,3.00
2019-05-30T20:40:08.648Z,3.10
2019-05-30T20:42:37.329Z,2.30
2019-05-30T20:45:09.931Z,2.37
2019-05-30T20:47:40.192Z,2.67
2019-05-30T20:50:09.483Z,2.20
2019-05-30T20:52:41.897Z,2.40
2019-05-30T20:55:09.943Z,2.30
2019-05-30T20:57:38.886Z,2.40
2019-05-30T21:00:09.674Z,2.53
2019-05-30T21:02:39.087Z,2.40
2019-05-30T21:05:09.530Z,2.90
2019-05-30T21:07:39.806Z,2.70
2019-05-30T21:10:08.822Z,2.70
2019-05-30T21:12:41.263Z,3.03
2019-05-30T21:15:08.565Z,2.70
2019-05-30T21:17:37.794Z,2.63
2019-05-30T21:20:11.178Z,2.43
2019-05-30T21:22:38.287Z,2.57
2019-05-30T21:25:10.306Z,2.73
2019-05-30T21:27:39.182Z,2.30
2019-05-30T21:30:08.476Z,2.50
2019-05-30T21:32:37.685Z,2.90
2019-05-30T21:35:07.542Z,2.93
2019-05-30T21:37:37.489Z,2.83
2019-05-30T21:40:09.593Z,2.63
2019-05-30T21:42:55.656Z,2.90
2019-05-30T21:45:08.846Z,3.13
2019-05-30T21:47:38.647Z,3.30
2019-05-30T21:50:08.250Z,3.63
2019-05-30T21:52:36.971Z,3.27
2019-05-30T21:55:06.663Z,3.20
2019-05-30T21:57:35.339Z,3.47
2019-05-30T22:00:12.987Z,3.37
2019-05-30T22:02:44.559Z,3.40
2019-05-30T22:05:13.455Z,3.20
2019-05-30T22:07:43.019Z,3.20
2019-05-30T22:10:12.198Z,3.30
2019-05-30T22:12:41.461Z,3.27
2019-05-30T22:15:10.286Z,3.00
2019-05-30T22:17:38.974Z,3.67
2019-05-30T22:20:07.892Z,3.80
2019-05-30T22:22:36.638Z,3.30
2019-05-30T22:25:06.710Z,3.63
2019-05-30T22:27:35.467Z,3.43
2019-05-30T22:30:05.750Z,3.37
2019-05-30T22:32:34.432Z,3.40
2019-05-30T22:35:03.528Z,3.40
2019-05-30T22:37:32.229Z,3.80
2019-05-30T22:40:01.196Z,4.00
2019-05-30T22:42:29.908Z,3.80
2019-05-30T22:44:58.744Z,3.90
2019-05-30T22:47:27.887Z,4.63
2019-05-30T22:49:56.995Z,4.20
2019-05-30T22:52:25.796Z,4.20
2019-05-30T22:54:54.481Z,4.47
2019-05-30T22:57:23.166Z,4.80
2019-05-30T22:59:52.945Z,5.20
2019-05-30T23:02:21.802Z,5.07
2019-05-30T23:04:50.482Z,5.17
2019-05-30T23:07:19.127Z,4.97
2019-05-30T23:09:47.806Z,5.00
2019-05-30T23:12:16.491Z,4.87
2019-05-30T23:14:45.878Z,4.70
2019-05-30T23:17:14.837Z,4.70
2019-05-30T23:19:43.496Z,4.90
2019-05-30T23:22:12.479Z,4.70
2019-05-30T23:24:41.163Z,5.10
2019-05-30T23:27:09.850Z,4.73
2019-05-30T23:29:38.841Z,4.53
2019-05-30T23:32:07.538Z,4.40
2019-05-30T23:34:36.218Z,4.50
2019-05-30T23:37:05.467Z,4.77
2019-05-30T23:39:34.156Z,4.27
2019-05-30T23:42:02.842Z,4.60
2019-05-30T23:44:31.626Z,4.27
2019-05-30T23:47:00.317Z,4.63
2019-05-30T23:49:28.997Z,4.60
2019-05-30T23:51:58.402Z,4.07
2019-05-30T23:54:27.202Z,4.20
2019-05-30T23:56:56.516Z,4.50
2019-05-30T23:59:25.330Z,4.10
