createdAt,value
2023-06-17T01:02:31.382Z,16.32
2023-06-17T01:05:00.028Z,16.29
2023-06-17T01:07:36.991Z,16.29
2023-06-17T01:10:13.458Z,16.32
2023-06-17T01:12:42.649Z,16.33
2023-06-17T01:15:12.028Z,16.34
2023-06-17T01:17:39.674Z,16.33
2023-06-17T01:20:09.095Z,16.37
2023-06-17T01:22:37.711Z,16.36
2023-06-17T01:25:04.945Z,16.36
2023-06-17T01:27:35.521Z,16.34
2023-06-17T01:30:03.307Z,16.32
2023-06-17T01:32:30.314Z,16.36
2023-06-17T01:35:05.456Z,16.32
2023-06-17T01:37:50.828Z,16.37
2023-06-17T01:40:22.163Z,16.37
2023-06-17T01:42:52.904Z,16.36
2023-06-17T01:45:21.246Z,16.36
2023-06-17T01:47:48.752Z,16.38
2023-06-17T01:50:20.426Z,16.40
2023-06-17T01:52:48.125Z,16.42
2023-06-17T01:55:15.499Z,16.43
2023-06-17T01:57:42.376Z,16.42
2023-06-17T02:00:10.310Z,16.43
2023-06-17T02:02:37.455Z,16.45
2023-06-17T02:05:04.657Z,16.45
2023-06-17T02:07:31.731Z,16.46
2023-06-17T02:09:58.830Z,16.41
2023-06-17T02:12:26.281Z,16.46
2023-06-17T02:14:53.193Z,16.45
2023-06-17T02:17:20.379Z,16.42
2023-06-17T02:19:47.297Z,16.39
2023-06-17T02:22:14.148Z,16.41
2023-06-17T02:24:41.465Z,16.38
2023-06-17T02:27:08.320Z,16.40
2023-06-17T02:29:48.611Z,16.39
2023-06-17T02:32:15.675Z,16.39
2023-06-17T02:34:43.788Z,16.41
2023-06-17T02:37:11.500Z,16.38
2023-06-17T02:39:38.421Z,16.37
2023-06-17T02:42:05.867Z,16.38
2023-06-17T02:44:32.785Z,16.44
2023-06-17T02:46:59.745Z,16.39
2023-06-17T02:49:26.816Z,16.38
2023-06-17T02:51:53.833Z,16.33
2023-06-17T02:54:20.964Z,16.38
2023-06-17T02:56:47.818Z,16.36
2023-06-17T03:13:05.124Z,16.74
2023-06-17T03:15:32.144Z,16.65
2023-06-17T03:17:59.075Z,16.58
2023-06-17T03:20:29.981Z,16.50
2023-06-17T03:22:57.296Z,16.45
2023-06-17T03:25:24.492Z,16.42
2023-06-17T03:27:52.052Z,16.44
2023-06-17T03:30:19.179Z,16.46
2023-06-17T03:32:46.208Z,16.45
2023-06-17T03:35:13.336Z,16.51
2023-06-17T03:37:40.260Z,16.53
2023-06-17T03:40:10.491Z,16.58
2023-06-17T03:42:37.653Z,16.60
2023-06-17T03:45:04.713Z,16.65
2023-06-17T03:47:31.574Z,16.69
2023-06-17T03:49:58.533Z,16.72
2023-06-17T03:52:25.944Z,16.74
2023-06-17T03:54:54.812Z,16.77
2023-06-17T03:57:21.675Z,16.81
2023-06-17T03:59:48.507Z,16.73
2023-06-17T04:04:36.212Z,16.87
2023-06-17T04:07:04.048Z,16.87
2023-06-17T04:09:31.556Z,16.92
2023-06-17T04:11:58.580Z,16.93
2023-06-17T04:14:25.476Z,17.02
2023-06-17T04:16:52.354Z,17.03
2023-06-17T04:19:19.240Z,17.03
2023-06-17T04:21:46.255Z,17.10
2023-06-17T04:24:13.403Z,17.10
2023-06-17T04:26:41.340Z,17.07
2023-06-17T04:29:09.899Z,17.14
2023-06-17T04:31:41.956Z,17.16
2023-06-17T04:34:08.912Z,17.19
2023-06-17T04:36:35.786Z,17.23
2023-06-17T04:39:02.860Z,17.25
2023-06-17T04:41:29.800Z,17.28
2023-06-17T04:43:56.640Z,17.31
2023-06-17T04:46:23.573Z,17.29
2023-06-17T04:48:51.900Z,17.35
2023-06-17T04:51:19.234Z,17.37
2023-06-17T04:53:46.228Z,17.35
2023-06-17T04:56:13.804Z,17.33
2023-06-17T04:58:40.729Z,17.32
2023-06-17T05:01:07.665Z,17.24
2023-06-17T05:03:34.654Z,17.27
2023-06-17T05:06:01.550Z,17.22
2023-06-17T05:08:28.477Z,17.35
2023-06-17T05:10:55.390Z,17.36
2023-06-17T05:13:22.220Z,17.26
2023-06-17T05:15:49.046Z,17.33
2023-06-17T05:18:16.405Z,17.26
2023-06-17T05:20:43.288Z,17.37
2023-06-17T05:23:10.165Z,17.46
2023-06-17T05:25:37.049Z,17.52
2023-06-17T05:28:06.719Z,17.44
2023-06-17T05:30:33.904Z,17.52
2023-06-17T05:33:00.830Z,17.48
2023-06-17T05:35:28.814Z,17.40
2023-06-17T05:37:55.776Z,17.39
2023-06-17T05:40:22.968Z,17.44
2023-06-17T05:42:49.982Z,17.45
2023-06-17T05:45:17.476Z,17.52
2023-06-17T05:47:44.412Z,17.49
2023-06-17T05:50:11.790Z,17.50
2023-06-17T05:52:38.821Z,17.53
2023-06-17T05:55:06.401Z,17.56
2023-06-17T05:57:33.355Z,17.49
2023-06-17T06:00:00.258Z,17.47
2023-06-17T06:02:27.216Z,17.54
2023-06-17T06:04:54.108Z,17.65
2023-06-17T06:07:21.016Z,17.57
2023-06-17T06:09:48.371Z,17.70
2023-06-17T06:12:15.195Z,17.77
2023-06-17T06:14:42.029Z,17.72
2023-06-17T06:17:08.905Z,17.84
2023-06-17T06:19:35.757Z,17.81
2023-06-17T06:22:02.583Z,17.66
2023-06-17T06:24:29.513Z,17.75
2023-06-17T06:26:56.530Z,17.79
2023-06-17T06:29:23.425Z,17.94
2023-06-17T06:31:50.269Z,17.87
2023-06-17T06:34:17.165Z,18.08
2023-06-17T06:36:44.122Z,18.12
2023-06-17T06:39:13.673Z,18.18
2023-06-17T06:41:42.177Z,18.04
2023-06-17T06:44:09.081Z,18.27
2023-06-17T06:46:36.074Z,18.38
2023-06-17T06:49:03.228Z,18.37
2023-06-17T06:51:30.069Z,18.31
2023-06-17T06:53:57.085Z,18.41
2023-06-17T06:56:24.038Z,18.49
2023-06-17T06:58:51.174Z,18.43
2023-06-17T07:01:18.082Z,18.54
2023-06-17T07:03:44.936Z,18.58
2023-06-17T07:06:11.757Z,18.45
2023-06-17T07:08:38.658Z,18.37
2023-06-17T07:11:05.474Z,18.43
2023-06-17T07:13:33.177Z,18.46
2023-06-17T07:16:00.126Z,18.34
2023-06-17T07:18:26.984Z,18.34
2023-06-17T07:20:53.873Z,18.43
2023-06-17T07:23:20.812Z,18.37
2023-06-17T07:25:47.657Z,18.39
2023-06-17T07:28:15.101Z,18.39
2023-06-17T07:30:42.172Z,18.41
2023-06-17T07:33:09.522Z,18.17
2023-06-17T07:35:36.381Z,18.31
2023-06-17T07:38:03.421Z,18.32
2023-06-17T07:40:30.266Z,18.28
2023-06-17T07:42:57.097Z,18.14
2023-06-17T07:45:24.018Z,18.27
2023-06-17T07:47:51.115Z,18.17
2023-06-17T07:50:18.168Z,18.30
2023-06-17T07:52:45.316Z,18.30
2023-06-17T07:55:12.851Z,18.35
2023-06-17T07:57:39.766Z,18.36
2023-06-17T08:00:11.578Z,18.29
2023-06-17T08:02:38.586Z,18.31
2023-06-17T08:05:06.216Z,18.30
2023-06-17T08:07:33.130Z,18.29
2023-06-17T08:10:00.062Z,18.33
2023-06-17T08:12:27.169Z,18.37
2023-06-17T08:14:54.384Z,18.34
2023-06-17T08:17:21.506Z,18.41
2023-06-17T08:19:48.371Z,18.41
2023-06-17T08:22:15.372Z,18.52
2023-06-17T08:24:42.493Z,18.53
2023-06-17T08:27:11.260Z,18.52
2023-06-17T08:29:38.269Z,18.42
2023-06-17T08:32:07.573Z,18.52
2023-06-17T08:34:36.368Z,18.54
2023-06-17T08:40:52.921Z,18.63
2023-06-17T08:43:58.446Z,18.64
2023-06-17T08:46:32.460Z,18.66
2023-06-17T08:49:11.625Z,18.77
2023-06-17T08:51:54.108Z,18.79
2023-06-17T08:54:25.690Z,18.88
2023-06-17T08:57:05.585Z,18.85
2023-06-17T08:59:35.483Z,18.94
2023-06-17T09:02:05.051Z,18.86
2023-06-17T09:04:32.602Z,18.99
2023-06-17T09:07:01.587Z,18.99
2023-06-17T09:09:28.620Z,19.07
2023-06-17T09:12:08.235Z,19.17
2023-06-17T09:14:35.641Z,19.23
2023-06-17T09:17:04.386Z,19.31
2023-06-17T09:19:35.073Z,19.29
2023-06-17T09:22:08.264Z,19.20
2023-06-17T09:24:35.317Z,19.40
2023-06-17T09:27:03.502Z,19.53
2023-06-17T09:29:37.760Z,19.66
2023-06-17T09:32:42.775Z,19.58
2023-06-17T09:36:05.694Z,19.58
2023-06-17T09:42:14.172Z,19.42
2023-06-17T09:48:26.098Z,19.78
2023-06-17T09:51:56.021Z,19.92
2023-06-17T09:54:52.082Z,19.91
2023-06-17T09:58:26.936Z,19.90
2023-06-17T10:00:54.396Z,19.87
2023-06-17T10:03:21.607Z,20.12
2023-06-17T10:06:03.200Z,19.95
2023-06-17T10:08:32.248Z,20.07
2023-06-17T10:11:01.413Z,20.35
2023-06-17T10:13:33.751Z,20.36
2023-06-17T10:16:03.500Z,20.45
2023-06-17T10:18:35.101Z,20.70
2023-06-17T10:21:03.496Z,20.68
2023-06-17T10:23:32.135Z,20.64
2023-06-17T10:25:59.183Z,21.02
2023-06-17T10:28:26.041Z,21.17
2023-06-17T10:30:53.316Z,21.22
2023-06-17T10:33:31.336Z,21.47
2023-06-17T10:36:08.841Z,21.53
2023-06-17T10:38:36.048Z,21.64
2023-06-17T10:41:03.048Z,21.68
2023-06-17T10:43:37.846Z,21.62
2023-06-17T10:46:04.979Z,21.60
2023-06-17T10:48:34.131Z,21.67
2023-06-17T10:51:10.169Z,21.36
2023-06-17T10:53:38.024Z,21.89
2023-06-17T10:56:08.202Z,22.08
2023-06-17T10:58:55.587Z,22.21
2023-06-17T11:01:22.525Z,22.18
2023-06-17T11:03:49.440Z,22.19
2023-06-17T11:06:16.413Z,22.21
2023-06-17T11:08:43.256Z,22.19
2023-06-17T11:11:12.581Z,22.09
2023-06-17T11:13:41.397Z,22.12
2023-06-17T11:16:08.803Z,22.00
2023-06-17T11:18:37.262Z,22.31
2023-06-17T11:21:11.257Z,22.32
2023-06-17T11:23:41.424Z,22.12
2023-06-17T11:26:09.790Z,22.08
2023-06-17T11:28:38.339Z,21.93
2023-06-17T11:31:06.814Z,21.95
2023-06-17T11:33:37.827Z,21.80
2023-06-17T11:36:11.255Z,21.48
2023-06-17T11:38:39.305Z,21.69
2023-06-17T11:41:06.504Z,21.50
2023-06-17T11:43:33.931Z,21.74
2023-06-17T11:46:01.256Z,21.87
2023-06-17T11:48:29.851Z,22.02
2023-06-17T11:51:00.629Z,21.82
2023-06-17T11:53:40.734Z,21.78
2023-06-17T11:56:09.345Z,21.67
2023-06-17T11:58:40.486Z,21.39
2023-06-17T12:15:10.947Z,20.98
2023-06-17T12:17:50.144Z,20.56
2023-06-17T12:20:21.842Z,20.54
2023-06-17T12:22:51.122Z,20.58
2023-06-17T12:25:19.534Z,20.64
2023-06-17T12:27:51.141Z,20.81
2023-06-17T12:32:45.941Z,21.10
2023-06-17T12:35:13.587Z,21.25
2023-06-17T12:37:42.699Z,21.44
2023-06-17T12:40:10.790Z,21.66
2023-06-17T12:42:38.181Z,21.75
2023-06-17T12:45:07.046Z,21.74
2023-06-17T12:47:33.953Z,21.98
2023-06-17T12:50:01.179Z,22.16
2023-06-17T12:52:28.764Z,22.19
2023-06-17T12:55:02.563Z,22.18
2023-06-17T12:57:30.656Z,22.22
2023-06-17T12:59:57.537Z,22.25
2023-06-17T13:02:24.475Z,22.18
2023-06-17T13:04:51.468Z,21.86
2023-06-17T13:07:18.770Z,22.05
2023-06-17T13:09:45.722Z,22.17
2023-06-17T13:12:12.647Z,22.06
2023-06-17T13:14:40.917Z,21.89
2023-06-17T13:17:07.877Z,21.80
2023-06-17T13:19:35.112Z,21.87
2023-06-17T13:22:01.983Z,21.67
2023-06-17T13:24:29.072Z,21.59
2023-06-17T13:26:56.128Z,21.33
2023-06-17T13:29:24.433Z,21.46
2023-06-17T13:31:51.495Z,21.63
2023-06-17T13:34:19.427Z,21.63
2023-06-17T13:36:47.688Z,21.79
2023-06-17T13:39:15.242Z,22.00
2023-06-17T13:41:42.667Z,21.96
2023-06-17T13:44:10.045Z,22.06
2023-06-17T13:46:37.318Z,22.06
2023-06-17T13:49:04.700Z,22.06
2023-06-17T13:51:32.793Z,22.21
2023-06-17T13:54:03.340Z,22.16
2023-06-17T13:56:30.633Z,22.21
2023-06-17T13:58:57.561Z,22.13
2023-06-17T14:01:25.106Z,22.06
2023-06-17T14:03:53.291Z,22.01
2023-06-17T14:06:21.284Z,21.97
2023-06-17T14:08:48.525Z,21.81
2023-06-17T14:11:15.544Z,21.80
2023-06-17T14:13:44.180Z,21.85
2023-06-17T14:16:11.785Z,21.95
2023-06-17T14:18:38.805Z,21.95
2023-06-17T14:21:05.773Z,21.97
2023-06-17T14:23:32.642Z,22.14
2023-06-17T14:25:59.587Z,21.96
2023-06-17T14:28:26.446Z,22.26
2023-06-17T14:30:53.696Z,22.17
2023-06-17T14:33:20.668Z,22.14
2023-06-17T14:35:47.511Z,22.13
2023-06-17T14:38:14.538Z,21.92
2023-06-17T14:40:41.492Z,22.00
2023-06-17T14:43:08.847Z,21.90
2023-06-17T14:45:36.077Z,21.90
2023-06-17T14:48:04.027Z,21.76
2023-06-17T14:50:31.204Z,21.70
2023-06-17T14:52:58.218Z,21.67
2023-06-17T14:55:25.100Z,21.75
2023-06-17T14:57:52.420Z,21.80
2023-06-17T15:00:21.104Z,21.70
2023-06-17T15:02:50.259Z,21.56
2023-06-17T15:05:17.924Z,21.63
2023-06-17T15:07:45.247Z,21.56
2023-06-17T15:10:12.446Z,21.64
2023-06-17T15:12:43.396Z,21.62
2023-06-17T15:15:12.310Z,21.57
2023-06-17T15:17:39.813Z,21.58
2023-06-17T15:20:07.858Z,21.36
2023-06-17T15:22:35.016Z,21.40
2023-06-17T15:25:02.049Z,21.49
2023-06-17T15:27:28.906Z,21.51
2023-06-17T15:29:55.769Z,21.52
2023-06-17T15:32:23.484Z,21.56
2023-06-17T15:34:50.721Z,21.48
2023-06-17T15:37:17.679Z,21.45
2023-06-17T15:39:45.359Z,21.37
2023-06-17T15:42:13.086Z,21.36
2023-06-17T15:44:39.950Z,21.27
2023-06-17T15:47:07.077Z,21.36
2023-06-17T15:49:33.992Z,21.35
2023-06-17T15:52:01.084Z,21.28
2023-06-17T15:54:27.988Z,21.27
2023-06-17T15:56:54.912Z,21.27
2023-06-17T15:59:21.858Z,21.30
2023-06-17T16:01:48.888Z,21.28
2023-06-17T16:04:45.878Z,21.18
2023-06-17T16:07:14.451Z,21.11
2023-06-17T16:09:49.084Z,21.10
2023-06-17T16:12:17.908Z,21.06
2023-06-17T16:14:45.821Z,21.09
2023-06-17T16:17:13.001Z,21.11
2023-06-17T16:19:40.273Z,21.05
2023-06-17T16:22:13.438Z,20.98
2023-06-17T16:24:42.782Z,20.98
2023-06-17T16:27:11.990Z,20.97
2023-06-17T16:29:39.392Z,20.98
2023-06-17T16:32:06.788Z,20.88
2023-06-17T16:34:33.739Z,20.92
2023-06-17T16:37:02.018Z,20.91
2023-06-17T16:39:29.027Z,20.87
2023-06-17T16:41:56.289Z,20.84
2023-06-17T16:44:23.195Z,20.79
2023-06-17T16:46:50.207Z,20.65
2023-06-17T16:49:17.134Z,20.69
2023-06-17T16:51:45.747Z,20.56
2023-06-17T16:54:12.635Z,20.50
2023-06-17T16:56:39.571Z,20.37
2023-06-17T16:59:06.614Z,20.32
2023-06-17T17:01:33.684Z,20.18
2023-06-17T17:04:01.875Z,20.05
2023-06-17T17:43:09.933Z,19.07
2023-06-17T17:45:45.181Z,19.09
2023-06-17T18:04:00.668Z,18.99
2023-06-17T18:06:30.778Z,18.97
2023-06-17T18:16:30.062Z,18.73
2023-06-17T18:22:43.842Z,18.60
2023-06-17T18:25:11.146Z,18.66
2023-06-17T18:27:39.193Z,18.70
2023-06-17T18:30:12.790Z,18.63
2023-06-17T18:32:59.732Z,18.60
2023-06-17T18:35:26.791Z,18.54
2023-06-17T18:37:53.792Z,18.50
2023-06-17T18:40:21.159Z,18.51
2023-06-17T18:42:48.561Z,18.41
2023-06-17T18:45:15.554Z,18.44
2023-06-17T18:47:42.768Z,18.40
2023-06-17T18:50:09.932Z,18.35
2023-06-17T18:52:36.887Z,18.30
2023-06-17T18:55:09.935Z,18.31
2023-06-17T18:57:44.532Z,18.27
2023-06-17T19:00:37.082Z,18.25
2023-06-17T19:03:12.231Z,18.22
2023-06-17T19:05:48.407Z,18.19
2023-06-17T19:08:17.434Z,18.15
2023-06-17T19:14:24.949Z,18.13
2023-06-17T19:29:07.042Z,17.95
2023-06-17T19:31:46.397Z,17.83
2023-06-17T19:34:48.502Z,17.85
2023-06-17T22:08:53.551Z,16.98
2023-06-17T22:12:10.921Z,17.00
